sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29876;SDS011;16750;49.002;9.204;2022-09-09T00:02:01;3.05;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:04:34;5.45;;;1.25;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:07:10;3.90;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:09:50;4.43;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:12:23;3.45;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:15:02;3.20;;;1.33;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:17:35;4.78;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:20:19;6.15;;;1.77;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:23:12;3.30;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:26:02;3.10;;;1.13;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:28:52;3.53;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:31:23;3.53;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:33:53;3.10;;;1.02;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:36:23;4.43;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:38:52;4.40;;;1.33;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:41:24;3.03;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:43:57;4.22;;;1.23;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:52:05;2.97;;;1.13;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:54:48;3.25;;;1.15;;
29876;SDS011;16750;49.002;9.204;2022-09-09T00:57:30;3.97;;;1.27;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:00:16;3.78;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:10:59;3.65;;;1.08;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:13:29;4.55;;;1.27;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:16:00;2.90;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:18:32;3.50;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:21:06;3.75;;;1.15;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:27:02;5.40;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:29:31;3.65;;;1.05;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:31:58;4.05;;;1.17;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:34:33;3.30;;;1.05;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:37:06;3.72;;;0.95;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:39:36;3.95;;;1.02;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:42:07;3.17;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:44:36;4.60;;;1.02;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:47:03;2.72;;;0.98;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:49:30;4.82;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:51:58;4.78;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T01:54:32;3.28;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:00:07;5.97;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:05:40;5.03;;;1.08;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:08:20;6.10;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:11:01;4.57;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:13:43;3.83;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:16:23;4.75;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:21:30;5.82;;;1.33;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:24:00;3.65;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:26:31;4.88;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:29:04;3.90;;;1.13;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:31:33;4.22;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:34:04;3.75;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:36:33;4.35;;;1.55;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:39:01;3.45;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:41:32;2.35;;;0.93;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:43:59;6.35;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:46:45;5.00;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:52:07;4.10;;;1.38;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:54:37;3.58;;;1.25;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:57:10;3.80;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T02:59:48;4.28;;;1.33;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:02:15;4.90;;;1.42;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:04:44;5.32;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:07:15;5.60;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:09:43;4.78;;;1.38;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:12:09;5.35;;;1.27;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:14:37;4.57;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:17:04;4.40;;;1.55;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:19:35;2.47;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:22:01;5.13;;;1.38;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:24:29;3.97;;;1.45;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:26:55;5.22;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:29:21;6.78;;;1.80;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:31:47;4.07;;;1.33;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:34:12;3.55;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:36:39;5.50;;;1.58;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:39:06;5.00;;;1.23;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:41:31;4.75;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:43:59;6.50;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:46:26;5.45;;;1.65;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:48:52;5.88;;;1.92;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:51:18;5.60;;;1.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:53:44;5.75;;;1.33;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:56:09;5.45;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T03:58:36;4.00;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:01:06;3.95;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:03:38;6.15;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:06:04;3.85;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:08:32;4.85;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:10:58;5.30;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:13:26;6.32;;;1.23;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:18:22;4.43;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:20:49;6.95;;;1.67;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:23:18;3.25;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:25:45;7.15;;;1.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:28:13;4.13;;;1.15;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:30:40;5.93;;;1.63;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:33:07;6.15;;;1.70;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:35:32;6.32;;;1.67;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:37:58;4.47;;;1.23;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:40:25;5.40;;;1.48;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:42:51;5.07;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:45:16;4.28;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:47:44;6.32;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:50:10;4.07;;;1.33;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:52:37;5.32;;;1.52;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:55:03;4.35;;;1.42;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:57:29;6.38;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T04:59:57;6.72;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:02:23;7.78;;;1.80;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:04:49;5.68;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:07:15;4.28;;;1.42;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:09:40;6.13;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:12:06;8.15;;;1.67;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:14:34;7.90;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:17:03;6.88;;;1.70;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:19:29;4.88;;;1.27;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:21:56;8.55;;;1.95;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:24:29;7.20;;;1.65;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:26:58;5.40;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:29:26;4.72;;;1.58;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:31:52;5.55;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:34:19;5.50;;;2.03;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:36:45;4.95;;;1.98;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:39:12;6.60;;;1.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:41:37;7.65;;;1.85;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:44:03;6.20;;;2.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:46:33;5.25;;;2.17;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:48:59;4.38;;;1.73;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:51:29;3.40;;;1.45;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:54:02;3.25;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:56:31;4.30;;;1.45;;
29876;SDS011;16750;49.002;9.204;2022-09-09T05:58:58;7.03;;;1.85;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:01:29;6.30;;;1.70;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:04:00;5.75;;;1.52;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:06:27;4.60;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:08:58;8.15;;;1.65;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:11:27;5.70;;;1.67;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:13:57;5.90;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:16:24;6.80;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:18:52;5.35;;;1.23;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:23:49;4.75;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:26:23;4.72;;;1.80;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:28:53;4.93;;;1.83;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:31:21;6.68;;;1.80;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:33:49;5.53;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:36:17;9.50;;;1.42;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:38:44;5.13;;;1.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:41:13;4.20;;;1.35;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:43:43;6.03;;;1.65;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:46:11;7.07;;;1.38;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:48:40;5.25;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:51:18;5.93;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:53:46;5.57;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T06:58:41;7.20;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:01:12;5.97;;;1.23;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:03:39;7.57;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:06:06;7.88;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:08:32;4.90;;;1.33;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:11:02;5.90;;;1.42;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:13:34;6.53;;;1.85;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:16:03;5.07;;;1.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:18:33;7.40;;;1.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:21:00;4.07;;;1.15;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:23:28;3.63;;;1.08;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:25:54;5.18;;;1.15;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:28:20;3.55;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:30:59;3.97;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:33:30;4.32;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:38:41;2.92;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:41:11;4.10;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:43:43;6.53;;;0.85;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:46:11;3.15;;;0.70;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:48:48;2.72;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:51:30;2.95;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:53:58;4.55;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:56:27;5.03;;;0.88;;
29876;SDS011;16750;49.002;9.204;2022-09-09T07:58:55;6.07;;;1.05;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:01:26;7.03;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:04:05;3.75;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:06:42;2.33;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:09:13;3.92;;;0.70;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:11:41;4.63;;;0.70;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:14:07;5.45;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:16:35;5.32;;;1.80;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:19:03;4.93;;;1.52;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:21:30;4.85;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:23:58;3.63;;;1.02;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:26:26;4.85;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:28:53;5.10;;;1.73;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:31:23;6.75;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:34:04;4.90;;;0.95;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:36:33;4.65;;;0.85;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:39:02;4.22;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:44:04;5.25;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:46:57;4.10;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:52:37;5.35;;;0.85;;
29876;SDS011;16750;49.002;9.204;2022-09-09T08:57:46;5.43;;;0.70;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:00:13;5.85;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:02:43;3.42;;;0.57;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:05:23;4.18;;;1.02;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:08:08;6.22;;;0.98;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:10:49;3.53;;;0.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:14:09;4.00;;;0.73;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:18:58;4.88;;;0.93;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:21:29;3.70;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:24:01;3.50;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:26:33;3.25;;;0.75;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:29:00;5.30;;;0.95;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:31:35;4.38;;;0.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:34:00;3.80;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:36:35;3.95;;;1.02;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:39:24;4.32;;;0.77;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:41:53;3.20;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:44:23;10.10;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:47:08;4.88;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:49:37;4.80;;;0.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:52:03;4.28;;;0.70;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:54:31;4.05;;;0.65;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:57:09;4.68;;;0.77;;
29876;SDS011;16750;49.002;9.204;2022-09-09T09:59:41;3.28;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-09-09T10:02:20;2.65;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T10:05:08;2.70;;;0.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T10:07:45;4.22;;;0.73;;
29876;SDS011;16750;49.002;9.204;2022-09-09T10:10:22;5.00;;;0.88;;
29876;SDS011;16750;49.002;9.204;2022-09-09T10:13:03;4.65;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-09-09T10:18:34;4.63;;;0.68;;
29876;SDS011;16750;49.002;9.204;2022-09-09T10:34:19;3.80;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T10:36:53;5.00;;;0.95;;
29876;SDS011;16750;49.002;9.204;2022-09-09T10:39:28;6.78;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T10:42:03;7.28;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-09-09T10:44:40;4.03;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-09-09T10:47:23;4.15;;;0.75;;
29876;SDS011;16750;49.002;9.204;2022-09-09T10:55:31;5.15;;;1.08;;
29876;SDS011;16750;49.002;9.204;2022-09-09T10:58:04;2.85;;;0.85;;
29876;SDS011;16750;49.002;9.204;2022-09-09T11:00:37;3.03;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T11:03:06;3.05;;;0.65;;
29876;SDS011;16750;49.002;9.204;2022-09-09T11:08:12;3.40;;;0.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T11:11:04;2.65;;;0.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T11:13:49;4.63;;;0.77;;
29876;SDS011;16750;49.002;9.204;2022-09-09T11:19:00;5.47;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T11:21:31;2.50;;;0.70;;
29876;SDS011;16750;49.002;9.204;2022-09-09T11:24:03;2.80;;;0.65;;
29876;SDS011;16750;49.002;9.204;2022-09-09T11:26:38;3.80;;;0.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T11:40:27;3.90;;;0.47;;
29876;SDS011;16750;49.002;9.204;2022-09-09T11:45:38;2.13;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T11:48:05;1.80;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T11:50:47;2.67;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T11:53:28;1.13;;;0.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T11:59:24;3.22;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:01:55;2.42;;;0.55;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:05:02;1.67;;;0.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:07:35;1.52;;;0.35;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:10:04;1.60;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:12:46;1.30;;;0.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:20:39;1.85;;;0.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:23:35;1.73;;;0.63;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:26:05;2.67;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:31:32;1.60;;;0.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:34:13;1.52;;;0.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:36:42;2.65;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:39:21;1.05;;;0.25;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:41:55;1.85;;;0.45;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:44:22;2.53;;;0.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:46:48;3.17;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:49:30;1.67;;;0.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:54:55;2.42;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:57:22;2.67;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T12:59:50;3.50;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:04:48;2.95;;;0.35;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:07:15;2.08;;;0.32;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:09:42;2.58;;;0.43;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:12:22;2.17;;;0.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:14:49;3.85;;;0.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:17:19;2.53;;;0.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:19:50;2.35;;;0.70;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:25:05;2.13;;;0.47;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:27:34;4.40;;;0.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:30:19;2.03;;;0.32;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:32:48;2.17;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:35:54;3.42;;;0.38;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:38:20;4.25;;;0.63;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:40:53;2.00;;;0.35;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:43:22;2.53;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:45:57;1.58;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:48:25;2.10;;;0.52;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:51:21;1.50;;;0.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:54:00;3.08;;;0.52;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:56:26;2.47;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T13:58:51;2.63;;;0.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:01:17;2.22;;;0.35;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:03:42;3.63;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:06:08;1.42;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:08:36;3.22;;;0.65;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:11:05;3.80;;;0.68;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:13:35;4.00;;;0.73;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:16:02;1.52;;;0.45;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:18:27;3.17;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:20:54;3.33;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:23:19;2.20;;;0.45;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:25:46;2.22;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:28:12;2.53;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:30:39;3.65;;;0.73;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:33:06;2.65;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:35:32;3.20;;;0.75;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:37:58;3.67;;;0.75;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:40:24;2.97;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:42:50;4.88;;;1.65;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:45:15;3.55;;;0.70;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:47:40;3.47;;;0.52;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:50:06;5.97;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:52:33;3.63;;;0.77;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:54:58;2.28;;;0.55;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:57:24;3.55;;;0.75;;
29876;SDS011;16750;49.002;9.204;2022-09-09T14:59:49;5.70;;;1.77;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:02:15;6.22;;;2.55;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:04:40;2.53;;;0.85;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:07:06;4.18;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:09:31;3.20;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:11:57;4.60;;;1.45;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:14:22;2.63;;;0.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:16:47;4.00;;;1.02;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:19:13;3.33;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:21:38;5.18;;;0.70;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:24:04;2.80;;;0.38;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:26:30;2.28;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:28:56;2.15;;;0.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:31:25;2.70;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:33:56;2.33;;;0.35;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:36:27;2.88;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:38:54;0.73;;;0.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:41:21;2.15;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:43:48;0.98;;;0.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:48:49;2.17;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:51:16;1.73;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:53:41;1.77;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:56:07;1.85;;;0.68;;
29876;SDS011;16750;49.002;9.204;2022-09-09T15:58:33;2.05;;;0.68;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:01:04;2.45;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:03:34;2.90;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:06:00;2.00;;;0.52;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:08:31;1.85;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:11:03;1.98;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:13:32;2.42;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:15:58;1.42;;;0.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:18:24;4.18;;;0.73;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:20:53;3.40;;;0.75;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:23:21;3.78;;;0.50;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:25:53;3.17;;;0.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:28:19;7.20;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:30:45;4.72;;;0.70;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:33:10;3.25;;;0.60;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:35:36;2.65;;;0.47;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:38:03;2.60;;;0.55;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:40:29;1.55;;;0.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:42:55;2.15;;;0.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:45:20;1.23;;;0.32;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:47:47;1.00;;;0.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:50:13;1.92;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:52:39;2.30;;;0.20;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:55:04;1.25;;;0.30;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:57:30;0.50;;;0.10;;
29876;SDS011;16750;49.002;9.204;2022-09-09T16:59:55;3.45;;;0.40;;
29876;SDS011;16750;49.002;9.204;2022-09-09T17:02:24;2.92;;;0.30;;