sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48666;DHT22;34452;50.796;4.994;2023-04-26T00:00:21;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:02:47;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:05:14;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:07:41;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:10:08;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:12:35;4.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:15:02;4.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:17:28;4.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:19:54;4.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:22:22;4.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:24:48;4.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:27:13;4.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:29:39;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:32:05;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:34:33;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:36:59;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:39:25;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:41:51;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:44:17;4.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:46:43;4.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:49:13;4.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:51:41;4.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:54:07;4.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:56:33;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T00:59:01;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:01:27;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:03:54;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:06:20;4.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:08:46;4.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:11:12;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:13:40;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:16:07;3.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:18:33;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:20:59;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:23:24;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:25:50;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:28:16;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:30:42;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:33:08;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:35:33;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:37:59;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:40:25;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:42:51;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:45:16;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:47:42;3.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:50:08;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:52:34;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:55:00;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:57:26;3.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T01:59:52;3.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:02:20;3.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:04:46;3.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:07:11;3.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:09:37;3.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:12:03;3.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:14:28;2.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:16:54;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:19:21;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:22:03;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:24:30;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:26:56;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:29:27;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:31:53;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:34:19;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:36:45;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:39:11;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:41:36;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:44:02;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:46:28;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:48:54;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:51:19;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:53:45;2.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:56:11;2.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T02:58:37;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:01:02;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:03:28;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:05:55;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:08:21;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:10:47;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:13:12;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:15:43;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:18:10;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:20:36;2.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:23:01;2.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:25:27;2.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:27:53;1.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:30:19;1.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:32:45;1.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:35:11;1.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:37:37;1.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:40:06;1.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:42:33;1.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:44:58;2.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:47:24;2.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:49:50;2.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:52:16;2.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:54:41;2.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:57:07;2.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T03:59:33;2.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:01:58;2.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:04:24;2.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:06:50;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:09:16;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:11:42;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:14:08;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:16:33;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:18:59;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:21:25;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:23:52;2.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:26:18;2.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:28:44;1.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:31:11;1.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:33:37;1.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:36:03;2.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:38:31;2.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:40:56;1.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:43:22;1.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:45:48;1.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:48:15;1.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:50:40;1.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:53:07;1.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:55:34;2.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T04:58:02;2.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:00:28;2.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:02:54;2.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:05:21;2.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:07:46;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:10:12;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:12:38;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:15:05;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:17:32;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:19:58;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:22:25;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:24:51;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:27:17;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:29:43;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:32:08;2.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:34:34;3.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:37:00;3.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:39:26;3.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:41:52;3.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:44:18;3.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:46:44;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:49:10;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:51:36;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:54:02;3.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:56:28;3.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T05:58:53;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:01:19;4.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:03:45;4.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:06:11;4.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:08:37;4.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:11:03;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:13:29;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:15:55;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:18:21;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:20:46;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:23:12;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:25:38;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:28:09;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:30:35;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:33:01;5.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:35:26;5.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:37:52;5.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:40:18;5.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:42:44;5.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:45:10;5.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:47:37;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:50:03;5.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:52:30;5.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:54:55;5.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:57:21;6.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T06:59:47;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:02:13;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:04:39;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:07:04;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:09:30;6.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:11:56;6.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:14:23;6.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:16:49;6.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:19:14;6.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:21:40;6.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:24:06;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:26:34;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:29:01;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:31:26;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:33:52;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:36:18;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:38:43;6.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:41:09;7.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:43:37;7.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:46:03;7.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:48:29;7.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:50:55;7.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:53:21;7.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:55:48;7.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T07:58:14;7.50;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:00:41;7.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:03:06;7.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:05:32;7.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:07:58;7.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:10:26;8.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:12:52;8.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:15:17;8.30;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:17:43;8.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:20:09;8.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:22:35;8.40;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:25:01;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:27:27;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:29:54;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:32:19;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:34:46;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:37:13;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:39:38;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:42:12;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:44:41;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:49:52;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:52:26;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:54:53;9.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T08:57:20;9.00;98.70
48666;DHT22;34452;50.796;4.994;2023-04-26T08:59:47;9.00;99.40
48666;DHT22;34452;50.796;4.994;2023-04-26T09:02:18;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T09:04:45;9.20;99.90
48666;DHT22;34452;50.796;4.994;2023-04-26T09:07:18;9.30;99.80
48666;DHT22;34452;50.796;4.994;2023-04-26T09:09:48;9.50;97.30
48666;DHT22;34452;50.796;4.994;2023-04-26T09:12:18;9.30;97.90
48666;DHT22;34452;50.796;4.994;2023-04-26T09:14:45;9.40;99.30
48666;DHT22;34452;50.796;4.994;2023-04-26T09:17:30;9.50;98.00
48666;DHT22;34452;50.796;4.994;2023-04-26T09:19:56;9.70;98.40
48666;DHT22;34452;50.796;4.994;2023-04-26T09:22:34;10.00;98.60
48666;DHT22;34452;50.796;4.994;2023-04-26T09:25:02;9.90;96.40
48666;DHT22;34452;50.796;4.994;2023-04-26T09:27:46;10.20;97.10
48666;DHT22;34452;50.796;4.994;2023-04-26T09:30:13;10.40;96.80
48666;DHT22;34452;50.796;4.994;2023-04-26T09:32:56;10.70;94.20
48666;DHT22;34452;50.796;4.994;2023-04-26T09:38:40;10.70;90.10
48666;DHT22;34452;50.796;4.994;2023-04-26T09:41:06;10.60;89.40
48666;DHT22;34452;50.796;4.994;2023-04-26T09:43:36;10.40;89.10
48666;DHT22;34452;50.796;4.994;2023-04-26T09:46:02;10.10;90.00
48666;DHT22;34452;50.796;4.994;2023-04-26T09:48:29;9.70;87.10
48666;DHT22;34452;50.796;4.994;2023-04-26T09:50:57;9.50;88.50
48666;DHT22;34452;50.796;4.994;2023-04-26T09:53:26;9.70;90.70
48666;DHT22;34452;50.796;4.994;2023-04-26T09:55:53;9.80;91.40
48666;DHT22;34452;50.796;4.994;2023-04-26T09:58:19;10.10;90.80
48666;DHT22;34452;50.796;4.994;2023-04-26T10:00:45;10.20;88.00
48666;DHT22;34452;50.796;4.994;2023-04-26T10:03:14;10.40;87.10
48666;DHT22;34452;50.796;4.994;2023-04-26T10:05:42;10.50;89.00
48666;DHT22;34452;50.796;4.994;2023-04-26T10:08:08;10.40;83.90
48666;DHT22;34452;50.796;4.994;2023-04-26T10:10:34;10.20;82.10
48666;DHT22;34452;50.796;4.994;2023-04-26T10:13:00;10.40;87.60
48666;DHT22;34452;50.796;4.994;2023-04-26T10:15:26;10.70;90.20
48666;DHT22;34452;50.796;4.994;2023-04-26T10:17:52;10.90;88.90
48666;DHT22;34452;50.796;4.994;2023-04-26T10:20:19;11.10;90.10
48666;DHT22;34452;50.796;4.994;2023-04-26T10:22:51;11.40;88.40
48666;DHT22;34452;50.796;4.994;2023-04-26T10:25:18;11.60;84.90
48666;DHT22;34452;50.796;4.994;2023-04-26T10:30:13;11.70;77.00
48666;DHT22;34452;50.796;4.994;2023-04-26T10:35:27;12.00;77.40
48666;DHT22;34452;50.796;4.994;2023-04-26T10:38:13;12.20;77.70
48666;DHT22;34452;50.796;4.994;2023-04-26T10:40:40;12.20;75.70
48666;DHT22;34452;50.796;4.994;2023-04-26T10:45:33;11.80;71.60
48666;DHT22;34452;50.796;4.994;2023-04-26T10:48:18;11.70;70.30
48666;DHT22;34452;50.796;4.994;2023-04-26T10:59:11;12.00;73.80
48666;DHT22;34452;50.796;4.994;2023-04-26T11:01:38;12.00;73.80
48666;DHT22;34452;50.796;4.994;2023-04-26T11:04:50;11.90;71.40
48666;DHT22;34452;50.796;4.994;2023-04-26T11:07:35;12.30;71.70
48666;DHT22;34452;50.796;4.994;2023-04-26T11:10:02;12.80;73.40
48666;DHT22;34452;50.796;4.994;2023-04-26T11:12:28;13.10;72.00
48666;DHT22;34452;50.796;4.994;2023-04-26T11:14:54;13.20;70.90
48666;DHT22;34452;50.796;4.994;2023-04-26T11:17:21;13.20;69.60
48666;DHT22;34452;50.796;4.994;2023-04-26T11:19:46;13.00;63.20
48666;DHT22;34452;50.796;4.994;2023-04-26T11:22:12;12.70;61.80
48666;DHT22;34452;50.796;4.994;2023-04-26T11:24:38;12.80;67.30
48666;DHT22;34452;50.796;4.994;2023-04-26T11:27:36;12.80;69.30
48666;DHT22;34452;50.796;4.994;2023-04-26T11:30:03;12.80;67.30
48666;DHT22;34452;50.796;4.994;2023-04-26T11:32:30;12.80;63.50
48666;DHT22;34452;50.796;4.994;2023-04-26T11:34:59;12.60;61.10
48666;DHT22;34452;50.796;4.994;2023-04-26T11:37:25;12.90;67.70
48666;DHT22;34452;50.796;4.994;2023-04-26T11:39:51;13.00;63.50
48666;DHT22;34452;50.796;4.994;2023-04-26T11:42:17;13.30;66.30
48666;DHT22;34452;50.796;4.994;2023-04-26T11:44:50;13.30;61.00
48666;DHT22;34452;50.796;4.994;2023-04-26T11:47:17;13.20;60.40
48666;DHT22;34452;50.796;4.994;2023-04-26T11:49:45;13.60;63.60
48666;DHT22;34452;50.796;4.994;2023-04-26T11:52:12;13.70;62.80
48666;DHT22;34452;50.796;4.994;2023-04-26T11:54:37;13.80;64.10
48666;DHT22;34452;50.796;4.994;2023-04-26T11:57:16;14.10;60.00
48666;DHT22;34452;50.796;4.994;2023-04-26T11:59:42;14.10;61.30
48666;DHT22;34452;50.796;4.994;2023-04-26T12:02:08;14.10;62.90
48666;DHT22;34452;50.796;4.994;2023-04-26T12:04:35;14.30;63.80
48666;DHT22;34452;50.796;4.994;2023-04-26T12:07:03;14.40;63.90
48666;DHT22;34452;50.796;4.994;2023-04-26T12:09:30;14.60;58.80
48666;DHT22;34452;50.796;4.994;2023-04-26T12:11:59;14.40;58.20
48666;DHT22;34452;50.796;4.994;2023-04-26T12:14:36;14.90;60.80
48666;DHT22;34452;50.796;4.994;2023-04-26T12:17:03;15.10;61.70
48666;DHT22;34452;50.796;4.994;2023-04-26T12:19:49;15.10;57.70
48666;DHT22;34452;50.796;4.994;2023-04-26T12:22:19;14.90;55.20
48666;DHT22;34452;50.796;4.994;2023-04-26T12:24:46;14.30;57.40
48666;DHT22;34452;50.796;4.994;2023-04-26T12:27:19;14.80;59.20
48666;DHT22;34452;50.796;4.994;2023-04-26T12:29:45;14.40;59.80
48666;DHT22;34452;50.796;4.994;2023-04-26T12:32:11;14.80;58.80
48666;DHT22;34452;50.796;4.994;2023-04-26T12:34:37;15.10;58.50
48666;DHT22;34452;50.796;4.994;2023-04-26T12:37:04;15.10;55.70
48666;DHT22;34452;50.796;4.994;2023-04-26T12:39:30;14.90;55.90
48666;DHT22;34452;50.796;4.994;2023-04-26T12:41:55;14.80;56.80
48666;DHT22;34452;50.796;4.994;2023-04-26T12:44:21;14.90;60.20
48666;DHT22;34452;50.796;4.994;2023-04-26T12:46:47;15.30;61.00
48666;DHT22;34452;50.796;4.994;2023-04-26T12:49:12;15.50;54.00
48666;DHT22;34452;50.796;4.994;2023-04-26T12:51:38;15.50;57.10
48666;DHT22;34452;50.796;4.994;2023-04-26T12:54:04;15.40;50.60
48666;DHT22;34452;50.796;4.994;2023-04-26T12:56:30;15.20;51.30
48666;DHT22;34452;50.796;4.994;2023-04-26T12:58:56;15.00;55.30
48666;DHT22;34452;50.796;4.994;2023-04-26T13:01:21;15.30;55.20
48666;DHT22;34452;50.796;4.994;2023-04-26T13:03:47;15.50;55.50
48666;DHT22;34452;50.796;4.994;2023-04-26T13:06:13;15.80;54.80
48666;DHT22;34452;50.796;4.994;2023-04-26T13:08:39;15.80;51.90
48666;DHT22;34452;50.796;4.994;2023-04-26T13:11:05;15.90;55.10
48666;DHT22;34452;50.796;4.994;2023-04-26T13:13:31;15.80;52.50
48666;DHT22;34452;50.796;4.994;2023-04-26T13:15:57;15.80;52.60
48666;DHT22;34452;50.796;4.994;2023-04-26T13:18:22;15.80;56.10
48666;DHT22;34452;50.796;4.994;2023-04-26T13:20:48;16.10;53.70
48666;DHT22;34452;50.796;4.994;2023-04-26T13:23:14;16.10;51.60
48666;DHT22;34452;50.796;4.994;2023-04-26T13:25:40;16.10;52.10
48666;DHT22;34452;50.796;4.994;2023-04-26T13:28:06;15.70;50.80
48666;DHT22;34452;50.796;4.994;2023-04-26T13:30:31;15.50;52.40
48666;DHT22;34452;50.796;4.994;2023-04-26T13:32:57;15.80;53.30
48666;DHT22;34452;50.796;4.994;2023-04-26T13:35:24;16.00;50.30
48666;DHT22;34452;50.796;4.994;2023-04-26T13:37:49;16.00;48.00
48666;DHT22;34452;50.796;4.994;2023-04-26T13:40:15;15.90;49.70
48666;DHT22;34452;50.796;4.994;2023-04-26T13:42:41;15.40;50.30
48666;DHT22;34452;50.796;4.994;2023-04-26T13:45:08;15.60;55.00
48666;DHT22;34452;50.796;4.994;2023-04-26T13:47:35;15.30;50.50
48666;DHT22;34452;50.796;4.994;2023-04-26T13:50:01;15.20;50.20
48666;DHT22;34452;50.796;4.994;2023-04-26T13:52:27;15.10;51.00
48666;DHT22;34452;50.796;4.994;2023-04-26T13:54:53;15.00;50.00
48666;DHT22;34452;50.796;4.994;2023-04-26T13:57:19;14.70;48.70
48666;DHT22;34452;50.796;4.994;2023-04-26T13:59:46;14.50;51.40
48666;DHT22;34452;50.796;4.994;2023-04-26T14:02:12;14.30;50.60
48666;DHT22;34452;50.796;4.994;2023-04-26T14:04:38;14.40;49.60
48666;DHT22;34452;50.796;4.994;2023-04-26T14:07:04;14.50;49.80
48666;DHT22;34452;50.796;4.994;2023-04-26T14:09:30;14.30;51.10
48666;DHT22;34452;50.796;4.994;2023-04-26T14:11:56;14.60;52.50
48666;DHT22;34452;50.796;4.994;2023-04-26T14:14:22;14.40;49.30
48666;DHT22;34452;50.796;4.994;2023-04-26T14:16:48;14.60;53.60
48666;DHT22;34452;50.796;4.994;2023-04-26T14:19:15;14.70;54.80
48666;DHT22;34452;50.796;4.994;2023-04-26T14:21:41;14.60;56.50
48666;DHT22;34452;50.796;4.994;2023-04-26T14:24:08;14.80;53.90
48666;DHT22;34452;50.796;4.994;2023-04-26T14:26:34;14.90;52.80
48666;DHT22;34452;50.796;4.994;2023-04-26T14:29:00;15.10;53.10
48666;DHT22;34452;50.796;4.994;2023-04-26T14:31:26;15.10;52.60
48666;DHT22;34452;50.796;4.994;2023-04-26T14:33:53;14.80;52.30
48666;DHT22;34452;50.796;4.994;2023-04-26T14:36:19;14.70;50.90
48666;DHT22;34452;50.796;4.994;2023-04-26T14:38:45;14.80;52.30
48666;DHT22;34452;50.796;4.994;2023-04-26T14:41:28;15.40;53.40
48666;DHT22;34452;50.796;4.994;2023-04-26T14:43:54;16.00;50.70
48666;DHT22;34452;50.796;4.994;2023-04-26T14:46:20;15.80;48.60
48666;DHT22;34452;50.796;4.994;2023-04-26T14:48:46;16.10;53.30
48666;DHT22;34452;50.796;4.994;2023-04-26T14:51:11;16.40;47.80
48666;DHT22;34452;50.796;4.994;2023-04-26T14:53:37;16.20;48.50
48666;DHT22;34452;50.796;4.994;2023-04-26T14:56:03;16.10;51.10
48666;DHT22;34452;50.796;4.994;2023-04-26T14:58:32;16.00;49.10
48666;DHT22;34452;50.796;4.994;2023-04-26T15:00:57;16.10;51.70
48666;DHT22;34452;50.796;4.994;2023-04-26T15:03:23;16.30;49.00
48666;DHT22;34452;50.796;4.994;2023-04-26T15:05:49;16.30;48.60
48666;DHT22;34452;50.796;4.994;2023-04-26T15:08:15;16.40;48.60
48666;DHT22;34452;50.796;4.994;2023-04-26T15:10:42;16.60;47.50
48666;DHT22;34452;50.796;4.994;2023-04-26T15:13:08;16.40;49.40
48666;DHT22;34452;50.796;4.994;2023-04-26T15:15:34;16.50;46.50
48666;DHT22;34452;50.796;4.994;2023-04-26T15:18:00;16.80;51.30
48666;DHT22;34452;50.796;4.994;2023-04-26T15:20:26;16.80;47.70
48666;DHT22;34452;50.796;4.994;2023-04-26T15:22:52;16.90;49.50
48666;DHT22;34452;50.796;4.994;2023-04-26T15:25:18;16.80;46.50
48666;DHT22;34452;50.796;4.994;2023-04-26T15:27:44;17.30;48.80
48666;DHT22;34452;50.796;4.994;2023-04-26T15:30:11;17.00;43.60
48666;DHT22;34452;50.796;4.994;2023-04-26T15:32:37;16.50;46.10
48666;DHT22;34452;50.796;4.994;2023-04-26T15:35:03;16.50;43.30
48666;DHT22;34452;50.796;4.994;2023-04-26T15:37:30;16.70;45.50
48666;DHT22;34452;50.796;4.994;2023-04-26T15:39:56;17.10;42.30
48666;DHT22;34452;50.796;4.994;2023-04-26T15:42:21;17.10;42.80
48666;DHT22;34452;50.796;4.994;2023-04-26T15:44:47;17.40;41.10
48666;DHT22;34452;50.796;4.994;2023-04-26T15:47:14;17.80;41.20
48666;DHT22;34452;50.796;4.994;2023-04-26T15:49:40;18.30;39.70
48666;DHT22;34452;50.796;4.994;2023-04-26T15:52:06;18.60;39.70
48666;DHT22;34452;50.796;4.994;2023-04-26T15:54:31;19.20;37.00
48666;DHT22;34452;50.796;4.994;2023-04-26T15:56:57;19.50;36.50
48666;DHT22;34452;50.796;4.994;2023-04-26T15:59:23;20.00;36.20