sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14396;SDS011;50653;47.810;13.022;2024-02-23T00:00:00;5.13;;;4.73;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:02:30;2.93;;;2.83;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:04:56;6.30;;;3.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:07:22;3.67;;;3.47;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:09:48;3.97;;;3.70;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:12:14;4.33;;;3.93;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:14:39;6.17;;;5.77;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:17:05;5.20;;;4.80;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:19:31;5.13;;;4.77;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:21:57;5.30;;;4.90;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:24:24;5.23;;;4.67;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:26:50;4.93;;;4.53;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:29:16;4.47;;;4.17;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:31:42;4.40;;;4.10;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:34:10;3.70;;;3.47;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:36:41;4.73;;;4.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:39:09;4.23;;;4.00;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:41:35;3.93;;;3.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:44:05;4.00;;;3.80;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:46:30;3.47;;;3.27;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:48:57;6.43;;;4.80;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:51:22;8.90;;;8.10;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:53:48;5.83;;;3.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:56:14;2.30;;;2.20;;
14396;SDS011;50653;47.810;13.022;2024-02-23T00:58:40;1.17;;;1.07;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:01:05;0.80;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:03:31;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:05:58;0.57;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:08:23;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:10:49;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:13:14;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:15:41;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:18:07;1.33;;;0.47;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:20:33;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:22:59;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:25:25;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:27:51;0.63;;;0.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:30:17;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:32:44;0.80;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:35:10;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:37:36;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:40:02;0.80;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:42:28;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:44:54;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:47:26;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:49:54;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:52:20;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:54:47;0.47;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:57:12;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T01:59:39;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:02:06;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:04:31;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:06:58;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:09:25;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:11:51;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:14:16;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:16:43;1.17;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:19:09;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:21:35;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:24:02;0.70;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:26:28;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:28:55;0.50;;;0.33;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:31:20;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:33:46;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:36:12;0.47;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:38:38;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:41:03;0.47;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:43:30;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:45:56;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:48:22;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:50:48;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:53:15;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:55:44;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T02:58:12;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:00:38;0.43;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:03:04;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:05:30;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:07:56;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:10:22;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:12:47;0.47;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:15:13;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:17:40;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:20:06;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:22:36;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:25:04;0.47;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:27:33;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:30:02;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:32:28;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:34:56;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:37:22;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:39:47;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:42:14;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:44:40;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:47:07;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:49:33;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:51:59;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:54:24;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:56:50;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T03:59:16;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:01:41;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:04:07;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:06:33;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:08:59;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:11:25;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:13:50;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:16:16;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:18:41;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:21:08;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:23:34;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:25:59;0.60;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:28:25;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:30:53;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:33:18;0.70;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:35:44;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:38:10;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:40:36;0.70;;;0.47;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:43:02;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:45:27;0.60;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:47:53;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:50:19;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:52:44;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:55:10;0.47;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T04:57:36;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:00:03;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:02:29;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:05:00;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:07:33;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:09:59;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:12:25;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:14:51;0.70;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:17:17;0.50;;;0.33;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:19:43;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:22:09;0.47;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:24:34;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:27:00;0.53;;;0.37;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:29:28;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:31:53;0.53;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:34:19;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:36:46;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:39:13;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:41:40;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:44:06;0.53;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:46:33;0.70;;;0.47;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:48:59;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:51:25;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:53:50;0.60;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:56:16;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T05:58:42;0.40;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:01:07;0.80;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:03:33;0.80;;;0.70;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:05:59;1.07;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:08:25;0.70;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:10:50;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:13:16;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:15:42;0.90;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:18:08;0.73;;;0.47;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:20:34;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:22:59;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:25:25;0.90;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:27:51;0.77;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:30:16;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:32:42;0.67;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:35:08;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:37:36;0.73;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:40:02;0.80;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:42:29;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:44:55;0.80;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:47:20;0.80;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:49:47;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:52:12;1.07;;;0.53;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:54:39;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:57:04;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T06:59:30;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:01:57;0.80;;;0.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:04:22;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:06:48;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:09:14;0.80;;;0.80;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:11:40;0.70;;;0.70;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:14:08;0.73;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:16:37;0.87;;;0.63;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:19:04;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:21:30;0.90;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:23:56;0.70;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:26:21;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:28:47;0.67;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:31:14;0.57;;;0.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:33:40;1.03;;;0.63;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:36:07;1.43;;;0.80;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:38:34;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:40:59;1.03;;;0.67;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:43:25;0.80;;;0.70;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:45:53;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:48:19;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:50:44;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:53:10;0.97;;;0.67;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:55:36;0.87;;;0.63;;
14396;SDS011;50653;47.810;13.022;2024-02-23T07:58:01;0.77;;;0.70;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:00:27;0.80;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:02:53;1.17;;;1.00;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:05:22;0.90;;;0.80;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:07:48;0.70;;;0.70;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:10:14;0.80;;;0.70;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:12:40;0.93;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:15:06;1.47;;;0.83;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:17:32;1.10;;;0.57;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:19:57;0.87;;;0.53;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:22:23;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:24:49;0.70;;;0.57;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:27:15;1.17;;;1.07;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:29:40;1.40;;;1.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:32:06;2.83;;;1.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:34:32;1.30;;;1.20;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:36:59;1.27;;;1.07;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:39:26;1.30;;;1.10;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:41:52;4.30;;;0.87;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:44:18;1.77;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:46:44;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:49:09;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:51:35;0.70;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:54:01;0.80;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:56:29;1.10;;;0.87;;
14396;SDS011;50653;47.810;13.022;2024-02-23T08:58:55;0.90;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:01:21;0.70;;;0.63;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:03:47;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:06:13;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:08:38;0.67;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:11:06;1.87;;;0.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:13:31;0.80;;;0.70;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:15:57;1.13;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:18:23;0.63;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:20:48;0.70;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:23:14;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:25:40;0.83;;;0.83;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:28:06;0.73;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:30:32;1.17;;;0.70;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:32:58;1.00;;;0.90;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:35:24;2.80;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:37:49;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:40:15;0.63;;;0.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:42:41;0.80;;;0.57;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:45:07;0.63;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:47:36;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:50:03;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:52:29;0.53;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:54:56;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:57:22;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T09:59:48;0.53;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:02:16;2.23;;;0.47;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:04:42;1.27;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:07:09;0.70;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:09:35;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:12:01;1.17;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:14:27;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:16:53;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:19:20;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:21:46;0.60;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:24:13;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:26:42;0.70;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:29:07;1.23;;;0.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:31:34;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:34:08;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:36:40;0.80;;;0.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:39:16;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:42:07;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:44:32;0.63;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:47:00;1.27;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:49:28;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:51:54;0.70;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:54:21;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:56:48;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T10:59:15;0.87;;;0.47;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:01:49;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:04:17;1.60;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:06:50;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:09:20;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:11:55;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:14:31;0.73;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:17:09;1.20;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:19:45;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:22:14;0.83;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:24:43;0.60;;;0.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:27:15;0.50;;;0.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:29:44;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:32:17;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:34:55;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:37:22;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:39:48;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:42:14;0.63;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:44:40;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:47:07;1.97;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:49:33;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:51:58;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:54:24;0.80;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:56:50;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T11:59:18;0.80;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:01:45;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:04:13;0.60;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:06:39;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:09:06;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:11:33;1.67;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:14:00;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:16:27;0.60;;;0.47;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:18:53;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:21:20;0.87;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:23:48;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:26:16;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:28:43;0.50;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:31:09;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:33:35;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:36:05;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:38:32;0.80;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:40:58;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:43:25;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:45:54;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:48:21;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:50:47;0.63;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:56:03;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T12:58:29;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:00:58;0.80;;;0.80;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:03:25;1.33;;;0.70;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:05:52;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:08:22;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:10:48;0.47;;;0.37;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:13:15;0.60;;;0.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:15:41;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:18:07;0.63;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:20:33;0.90;;;0.53;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:22:58;1.70;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:25:24;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:27:50;0.67;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:30:15;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:32:41;0.73;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:35:07;0.50;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:37:33;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:39:59;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:42:25;0.90;;;0.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:44:51;1.37;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:47:17;0.80;;;0.57;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:49:43;0.57;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:52:08;0.53;;;0.30;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:54:34;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:57:00;0.57;;;0.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T13:59:25;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T14:01:51;0.70;;;0.60;;
14396;SDS011;50653;47.810;13.022;2024-02-23T14:04:18;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T14:06:43;0.70;;;0.70;;
14396;SDS011;50653;47.810;13.022;2024-02-23T14:09:09;2.53;;;0.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T14:11:35;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T14:14:01;0.73;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T14:16:28;0.70;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T14:18:54;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T14:21:20;0.60;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T14:23:47;0.60;;;0.50;;
14396;SDS011;50653;47.810;13.022;2024-02-23T14:26:13;0.60;;;0.43;;
14396;SDS011;50653;47.810;13.022;2024-02-23T14:28:39;0.53;;;0.40;;
14396;SDS011;50653;47.810;13.022;2024-02-23T14:31:06;0.80;;;0.47;;