sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3648;DHT22;1840;48.892;15.312;2022-08-19T00:01:44;14.50;99.30
3648;DHT22;1840;48.892;15.312;2022-08-19T00:04:22;14.60;99.20
3648;DHT22;1840;48.892;15.312;2022-08-19T00:06:51;14.60;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T00:09:21;14.50;99.00
3648;DHT22;1840;48.892;15.312;2022-08-19T00:11:49;14.50;99.00
3648;DHT22;1840;48.892;15.312;2022-08-19T00:14:19;14.50;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T00:16:49;14.50;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T00:19:19;14.50;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T00:21:47;14.40;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T00:24:16;14.50;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T00:26:44;14.50;99.00
3648;DHT22;1840;48.892;15.312;2022-08-19T00:29:14;14.70;99.00
3648;DHT22;1840;48.892;15.312;2022-08-19T00:31:43;14.60;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T00:34:12;14.40;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T00:36:42;14.40;98.60
3648;DHT22;1840;48.892;15.312;2022-08-19T00:39:12;14.30;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T00:41:41;14.30;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T00:44:12;14.40;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T00:46:43;14.50;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T00:49:27;14.50;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T00:52:02;14.60;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T00:54:32;14.60;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T00:57:02;14.60;98.60
3648;DHT22;1840;48.892;15.312;2022-08-19T00:59:35;14.60;99.00
3648;DHT22;1840;48.892;15.312;2022-08-19T01:02:25;14.70;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T01:04:54;14.60;98.60
3648;DHT22;1840;48.892;15.312;2022-08-19T01:07:24;14.60;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T01:09:52;14.70;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T01:12:21;14.60;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T01:14:50;14.70;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T01:17:19;14.70;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T01:19:48;14.60;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T01:22:19;14.70;98.40
3648;DHT22;1840;48.892;15.312;2022-08-19T01:25:00;14.60;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T01:27:37;14.50;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T01:30:13;14.60;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T01:32:41;14.50;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T01:35:12;14.50;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T01:37:48;14.50;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T01:40:18;14.60;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T01:42:47;14.60;98.60
3648;DHT22;1840;48.892;15.312;2022-08-19T01:45:16;14.50;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T01:47:45;14.50;98.60
3648;DHT22;1840;48.892;15.312;2022-08-19T01:50:29;14.60;98.60
3648;DHT22;1840;48.892;15.312;2022-08-19T01:52:57;14.50;98.30
3648;DHT22;1840;48.892;15.312;2022-08-19T01:55:37;14.50;98.40
3648;DHT22;1840;48.892;15.312;2022-08-19T01:58:10;14.50;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T02:00:39;14.50;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T02:03:07;14.50;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T02:05:38;14.50;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T02:08:07;14.50;99.10
3648;DHT22;1840;48.892;15.312;2022-08-19T02:10:38;14.50;99.20
3648;DHT22;1840;48.892;15.312;2022-08-19T02:13:07;14.50;99.00
3648;DHT22;1840;48.892;15.312;2022-08-19T02:15:36;14.30;99.20
3648;DHT22;1840;48.892;15.312;2022-08-19T02:18:05;14.30;99.10
3648;DHT22;1840;48.892;15.312;2022-08-19T02:20:34;14.20;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T02:23:03;14.10;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T02:25:44;14.10;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T02:28:13;14.10;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T02:30:46;14.10;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T02:33:14;14.20;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T02:35:43;14.10;98.50
3648;DHT22;1840;48.892;15.312;2022-08-19T02:38:12;13.90;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T02:40:58;14.00;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T02:43:28;14.00;98.60
3648;DHT22;1840;48.892;15.312;2022-08-19T02:45:59;13.80;98.40
3648;DHT22;1840;48.892;15.312;2022-08-19T02:48:27;13.90;98.40
3648;DHT22;1840;48.892;15.312;2022-08-19T02:50:56;13.90;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T02:53:27;13.90;98.50
3648;DHT22;1840;48.892;15.312;2022-08-19T02:55:57;13.90;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T02:58:25;13.70;98.40
3648;DHT22;1840;48.892;15.312;2022-08-19T03:00:56;13.70;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T03:03:24;13.70;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T03:06:06;13.70;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T03:08:35;13.70;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T03:11:05;13.50;99.30
3648;DHT22;1840;48.892;15.312;2022-08-19T03:13:33;13.60;99.20
3648;DHT22;1840;48.892;15.312;2022-08-19T03:16:04;13.60;99.30
3648;DHT22;1840;48.892;15.312;2022-08-19T03:18:33;13.60;99.20
3648;DHT22;1840;48.892;15.312;2022-08-19T03:21:01;13.60;99.30
3648;DHT22;1840;48.892;15.312;2022-08-19T03:23:29;13.70;99.20
3648;DHT22;1840;48.892;15.312;2022-08-19T03:25:57;13.70;99.10
3648;DHT22;1840;48.892;15.312;2022-08-19T03:28:45;13.60;99.40
3648;DHT22;1840;48.892;15.312;2022-08-19T03:31:25;13.70;99.20
3648;DHT22;1840;48.892;15.312;2022-08-19T03:34:17;13.60;99.20
3648;DHT22;1840;48.892;15.312;2022-08-19T03:36:46;13.70;99.00
3648;DHT22;1840;48.892;15.312;2022-08-19T03:39:15;13.70;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T03:41:44;13.60;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T03:44:18;13.50;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T03:46:49;13.50;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T03:49:18;13.40;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T03:51:47;13.40;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T03:54:18;13.30;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T03:56:47;13.50;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T03:59:20;13.50;98.50
3648;DHT22;1840;48.892;15.312;2022-08-19T04:01:52;13.40;98.60
3648;DHT22;1840;48.892;15.312;2022-08-19T04:04:21;13.30;98.50
3648;DHT22;1840;48.892;15.312;2022-08-19T04:06:49;13.30;98.60
3648;DHT22;1840;48.892;15.312;2022-08-19T04:09:19;13.40;98.60
3648;DHT22;1840;48.892;15.312;2022-08-19T04:11:49;13.40;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T04:14:24;13.40;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T04:16:52;13.30;98.80
3648;DHT22;1840;48.892;15.312;2022-08-19T04:19:21;13.50;99.00
3648;DHT22;1840;48.892;15.312;2022-08-19T04:21:51;13.50;99.00
3648;DHT22;1840;48.892;15.312;2022-08-19T04:24:21;13.60;99.00
3648;DHT22;1840;48.892;15.312;2022-08-19T04:26:50;13.60;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T04:29:22;13.60;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T04:31:53;13.50;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T04:34:23;13.40;99.00
3648;DHT22;1840;48.892;15.312;2022-08-19T04:36:53;13.40;99.00
3648;DHT22;1840;48.892;15.312;2022-08-19T04:39:24;13.60;99.00
3648;DHT22;1840;48.892;15.312;2022-08-19T04:42:13;13.60;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T04:45:00;13.70;99.20
3648;DHT22;1840;48.892;15.312;2022-08-19T04:47:31;13.70;99.10
3648;DHT22;1840;48.892;15.312;2022-08-19T04:50:19;13.80;99.50
3648;DHT22;1840;48.892;15.312;2022-08-19T04:52:50;13.80;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T04:55:19;13.90;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T04:57:47;14.10;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T05:00:17;14.30;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T05:02:45;14.40;99.70
3648;DHT22;1840;48.892;15.312;2022-08-19T05:05:13;14.40;99.80
3648;DHT22;1840;48.892;15.312;2022-08-19T05:07:41;14.40;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T05:10:10;14.50;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T05:12:38;14.60;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T05:15:07;14.80;99.80
3648;DHT22;1840;48.892;15.312;2022-08-19T05:17:37;14.80;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T05:20:25;15.00;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T05:23:11;15.10;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T05:25:49;15.10;99.80
3648;DHT22;1840;48.892;15.312;2022-08-19T05:28:18;15.10;99.80
3648;DHT22;1840;48.892;15.312;2022-08-19T05:30:46;15.20;99.70
3648;DHT22;1840;48.892;15.312;2022-08-19T05:33:16;15.20;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T05:35:44;15.40;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T05:38:13;15.50;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T05:40:41;15.60;99.80
3648;DHT22;1840;48.892;15.312;2022-08-19T05:43:13;15.60;99.80
3648;DHT22;1840;48.892;15.312;2022-08-19T05:45:43;15.70;99.70
3648;DHT22;1840;48.892;15.312;2022-08-19T05:48:12;15.80;99.50
3648;DHT22;1840;48.892;15.312;2022-08-19T05:50:41;15.70;99.50
3648;DHT22;1840;48.892;15.312;2022-08-19T05:53:12;15.70;99.70
3648;DHT22;1840;48.892;15.312;2022-08-19T05:55:43;15.80;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T05:58:11;15.90;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:00:39;15.90;99.80
3648;DHT22;1840;48.892;15.312;2022-08-19T06:03:07;15.90;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:05:40;15.70;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:08:19;15.60;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:11:17;15.50;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:13:46;15.40;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:16:26;15.50;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:18:55;15.60;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:21:27;15.80;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:23:57;15.80;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:26:26;15.80;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:28:54;15.90;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:31:24;15.90;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:33:53;15.90;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:36:24;15.90;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:38:59;15.90;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:41:28;15.90;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:43:57;16.00;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:46:26;16.10;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:48:54;16.10;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:51:23;16.30;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:53:59;16.40;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:56:30;16.50;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T06:59:01;16.70;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:01:29;16.80;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:03:57;16.80;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:06:28;16.90;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:09:13;17.10;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:11:45;17.10;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:14:14;17.30;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:16:47;17.40;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:19:21;17.40;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:21:51;17.60;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:24:23;17.70;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:26:53;17.70;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:29:22;17.90;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:31:55;18.10;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:34:28;18.20;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:36:56;18.30;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:39:29;18.60;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:41:59;18.80;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:44:28;19.00;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:46:57;19.10;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:49:27;19.00;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:51:57;19.10;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:54:31;19.30;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:57:01;19.30;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T07:59:29;19.60;99.90
3648;DHT22;1840;48.892;15.312;2022-08-19T08:01:58;19.80;99.80
3648;DHT22;1840;48.892;15.312;2022-08-19T08:04:28;19.80;99.70
3648;DHT22;1840;48.892;15.312;2022-08-19T08:07:13;20.00;99.50
3648;DHT22;1840;48.892;15.312;2022-08-19T08:10:01;20.10;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T08:12:33;20.10;99.30
3648;DHT22;1840;48.892;15.312;2022-08-19T08:15:06;20.20;99.20
3648;DHT22;1840;48.892;15.312;2022-08-19T08:17:39;20.30;98.90
3648;DHT22;1840;48.892;15.312;2022-08-19T08:20:18;20.20;98.70
3648;DHT22;1840;48.892;15.312;2022-08-19T08:22:47;20.30;98.50
3648;DHT22;1840;48.892;15.312;2022-08-19T08:25:36;20.30;98.30
3648;DHT22;1840;48.892;15.312;2022-08-19T08:28:05;20.50;97.80
3648;DHT22;1840;48.892;15.312;2022-08-19T08:30:37;20.50;97.10
3648;DHT22;1840;48.892;15.312;2022-08-19T08:33:11;20.50;97.40
3648;DHT22;1840;48.892;15.312;2022-08-19T08:35:40;20.30;96.80
3648;DHT22;1840;48.892;15.312;2022-08-19T08:38:09;20.60;97.70
3648;DHT22;1840;48.892;15.312;2022-08-19T08:40:44;20.80;97.20
3648;DHT22;1840;48.892;15.312;2022-08-19T08:43:23;20.90;97.70
3648;DHT22;1840;48.892;15.312;2022-08-19T08:46:00;21.10;96.90
3648;DHT22;1840;48.892;15.312;2022-08-19T08:48:37;21.30;97.10
3648;DHT22;1840;48.892;15.312;2022-08-19T08:51:10;21.40;96.70
3648;DHT22;1840;48.892;15.312;2022-08-19T08:53:47;21.60;97.30
3648;DHT22;1840;48.892;15.312;2022-08-19T08:56:23;21.80;96.90
3648;DHT22;1840;48.892;15.312;2022-08-19T08:58:58;21.90;96.50
3648;DHT22;1840;48.892;15.312;2022-08-19T09:01:27;22.20;96.60
3648;DHT22;1840;48.892;15.312;2022-08-19T09:03:56;22.10;96.20
3648;DHT22;1840;48.892;15.312;2022-08-19T09:06:35;22.20;96.10
3648;DHT22;1840;48.892;15.312;2022-08-19T09:09:13;22.30;95.10
3648;DHT22;1840;48.892;15.312;2022-08-19T09:11:50;22.50;95.30
3648;DHT22;1840;48.892;15.312;2022-08-19T09:14:39;22.60;94.90
3648;DHT22;1840;48.892;15.312;2022-08-19T09:17:19;22.30;95.10
3648;DHT22;1840;48.892;15.312;2022-08-19T09:19:57;22.50;95.70
3648;DHT22;1840;48.892;15.312;2022-08-19T09:22:27;22.60;95.40
3648;DHT22;1840;48.892;15.312;2022-08-19T09:24:56;22.60;94.70
3648;DHT22;1840;48.892;15.312;2022-08-19T09:27:26;22.90;94.40
3648;DHT22;1840;48.892;15.312;2022-08-19T09:30:12;23.10;93.90
3648;DHT22;1840;48.892;15.312;2022-08-19T09:32:42;23.00;93.60
3648;DHT22;1840;48.892;15.312;2022-08-19T09:35:11;23.10;93.70
3648;DHT22;1840;48.892;15.312;2022-08-19T09:37:40;23.10;93.30
3648;DHT22;1840;48.892;15.312;2022-08-19T09:40:11;22.60;93.60
3648;DHT22;1840;48.892;15.312;2022-08-19T09:42:40;22.80;93.30
3648;DHT22;1840;48.892;15.312;2022-08-19T09:45:20;23.00;93.60
3648;DHT22;1840;48.892;15.312;2022-08-19T09:47:50;23.20;93.00
3648;DHT22;1840;48.892;15.312;2022-08-19T09:50:20;23.40;92.90
3648;DHT22;1840;48.892;15.312;2022-08-19T09:52:49;23.40;92.90
3648;DHT22;1840;48.892;15.312;2022-08-19T09:55:24;23.50;92.70
3648;DHT22;1840;48.892;15.312;2022-08-19T09:58:00;23.70;92.40
3648;DHT22;1840;48.892;15.312;2022-08-19T10:00:28;24.00;93.60
3648;DHT22;1840;48.892;15.312;2022-08-19T10:02:57;24.00;91.80
3648;DHT22;1840;48.892;15.312;2022-08-19T10:05:27;23.90;92.50
3648;DHT22;1840;48.892;15.312;2022-08-19T10:08:15;24.00;92.90
3648;DHT22;1840;48.892;15.312;2022-08-19T10:10:43;24.10;92.10
3648;DHT22;1840;48.892;15.312;2022-08-19T10:13:17;24.30;91.50
3648;DHT22;1840;48.892;15.312;2022-08-19T10:15:45;24.50;91.30
3648;DHT22;1840;48.892;15.312;2022-08-19T10:18:15;24.40;91.10
3648;DHT22;1840;48.892;15.312;2022-08-19T10:20:45;24.30;90.90
3648;DHT22;1840;48.892;15.312;2022-08-19T10:23:19;24.30;91.40
3648;DHT22;1840;48.892;15.312;2022-08-19T10:25:47;24.10;91.10
3648;DHT22;1840;48.892;15.312;2022-08-19T10:28:17;24.00;91.50
3648;DHT22;1840;48.892;15.312;2022-08-19T10:30:46;23.80;92.20
3648;DHT22;1840;48.892;15.312;2022-08-19T10:33:14;23.80;92.60
3648;DHT22;1840;48.892;15.312;2022-08-19T10:36:05;23.90;92.60
3648;DHT22;1840;48.892;15.312;2022-08-19T10:38:34;23.80;92.50
3648;DHT22;1840;48.892;15.312;2022-08-19T10:41:09;23.80;92.60
3648;DHT22;1840;48.892;15.312;2022-08-19T10:43:39;23.80;92.40
3648;DHT22;1840;48.892;15.312;2022-08-19T10:46:09;24.00;92.40
3648;DHT22;1840;48.892;15.312;2022-08-19T10:48:43;24.10;92.20
3648;DHT22;1840;48.892;15.312;2022-08-19T10:51:11;24.20;92.60
3648;DHT22;1840;48.892;15.312;2022-08-19T10:53:57;24.30;91.90
3648;DHT22;1840;48.892;15.312;2022-08-19T10:56:26;24.50;91.40
3648;DHT22;1840;48.892;15.312;2022-08-19T10:59:14;24.60;91.70
3648;DHT22;1840;48.892;15.312;2022-08-19T11:01:44;24.60;91.50
3648;DHT22;1840;48.892;15.312;2022-08-19T11:04:15;24.80;90.90
3648;DHT22;1840;48.892;15.312;2022-08-19T11:06:44;25.00;91.00
3648;DHT22;1840;48.892;15.312;2022-08-19T11:09:15;25.20;89.80
3648;DHT22;1840;48.892;15.312;2022-08-19T11:11:44;25.30;90.10
3648;DHT22;1840;48.892;15.312;2022-08-19T11:14:17;25.50;90.30
3648;DHT22;1840;48.892;15.312;2022-08-19T11:16:47;25.70;88.60
3648;DHT22;1840;48.892;15.312;2022-08-19T11:19:16;25.90;88.20
3648;DHT22;1840;48.892;15.312;2022-08-19T11:21:47;26.30;87.30
3648;DHT22;1840;48.892;15.312;2022-08-19T11:24:17;26.60;87.20
3648;DHT22;1840;48.892;15.312;2022-08-19T11:26:48;26.60;88.00
3648;DHT22;1840;48.892;15.312;2022-08-19T11:29:20;26.70;85.30
3648;DHT22;1840;48.892;15.312;2022-08-19T11:31:52;26.80;85.90
3648;DHT22;1840;48.892;15.312;2022-08-19T11:34:23;26.70;85.80
3648;DHT22;1840;48.892;15.312;2022-08-19T11:36:54;26.50;85.60
3648;DHT22;1840;48.892;15.312;2022-08-19T11:39:26;26.30;84.60
3648;DHT22;1840;48.892;15.312;2022-08-19T11:41:54;26.20;86.20
3648;DHT22;1840;48.892;15.312;2022-08-19T11:44:24;26.20;85.10
3648;DHT22;1840;48.892;15.312;2022-08-19T11:46:52;26.10;85.60
3648;DHT22;1840;48.892;15.312;2022-08-19T11:49:21;26.10;85.10
3648;DHT22;1840;48.892;15.312;2022-08-19T11:51:50;26.20;85.50
3648;DHT22;1840;48.892;15.312;2022-08-19T11:54:19;26.20;84.80
3648;DHT22;1840;48.892;15.312;2022-08-19T11:56:47;26.00;86.20
3648;DHT22;1840;48.892;15.312;2022-08-19T11:59:16;26.10;86.10
3648;DHT22;1840;48.892;15.312;2022-08-19T12:01:45;26.30;86.50
3648;DHT22;1840;48.892;15.312;2022-08-19T12:04:14;26.30;85.90
3648;DHT22;1840;48.892;15.312;2022-08-19T12:06:44;26.40;84.80
3648;DHT22;1840;48.892;15.312;2022-08-19T12:09:12;26.20;85.50
3648;DHT22;1840;48.892;15.312;2022-08-19T12:11:42;26.50;86.00
3648;DHT22;1840;48.892;15.312;2022-08-19T12:14:12;26.60;84.70
3648;DHT22;1840;48.892;15.312;2022-08-19T12:16:45;26.90;84.80
3648;DHT22;1840;48.892;15.312;2022-08-19T12:19:18;26.80;83.10
3648;DHT22;1840;48.892;15.312;2022-08-19T12:21:48;26.30;85.10
3648;DHT22;1840;48.892;15.312;2022-08-19T12:24:17;26.10;85.90
3648;DHT22;1840;48.892;15.312;2022-08-19T12:26:49;26.00;86.50
3648;DHT22;1840;48.892;15.312;2022-08-19T12:29:19;25.70;85.60
3648;DHT22;1840;48.892;15.312;2022-08-19T12:31:51;25.80;87.30
3648;DHT22;1840;48.892;15.312;2022-08-19T12:34:19;26.20;86.90
3648;DHT22;1840;48.892;15.312;2022-08-19T12:36:48;26.30;86.60
3648;DHT22;1840;48.892;15.312;2022-08-19T12:39:17;26.40;86.50
3648;DHT22;1840;48.892;15.312;2022-08-19T12:41:45;26.30;85.80
3648;DHT22;1840;48.892;15.312;2022-08-19T12:44:21;26.30;86.40
3648;DHT22;1840;48.892;15.312;2022-08-19T12:46:57;26.50;85.20
3648;DHT22;1840;48.892;15.312;2022-08-19T12:49:27;26.60;84.60
3648;DHT22;1840;48.892;15.312;2022-08-19T12:52:16;26.00;82.80
3648;DHT22;1840;48.892;15.312;2022-08-19T12:54:49;26.10;83.70
3648;DHT22;1840;48.892;15.312;2022-08-19T12:57:20;26.20;81.90
3648;DHT22;1840;48.892;15.312;2022-08-19T12:59:59;26.40;83.10
3648;DHT22;1840;48.892;15.312;2022-08-19T13:02:32;26.50;83.50
3648;DHT22;1840;48.892;15.312;2022-08-19T13:05:07;26.40;83.70
3648;DHT22;1840;48.892;15.312;2022-08-19T13:07:38;26.40;82.90
3648;DHT22;1840;48.892;15.312;2022-08-19T13:10:08;26.40;78.80
3648;DHT22;1840;48.892;15.312;2022-08-19T13:12:37;26.50;78.70
3648;DHT22;1840;48.892;15.312;2022-08-19T13:15:06;26.60;75.90
3648;DHT22;1840;48.892;15.312;2022-08-19T13:17:39;26.60;76.40
3648;DHT22;1840;48.892;15.312;2022-08-19T13:20:09;26.50;76.50
3648;DHT22;1840;48.892;15.312;2022-08-19T13:22:38;26.40;78.10
3648;DHT22;1840;48.892;15.312;2022-08-19T13:25:07;26.60;77.90
3648;DHT22;1840;48.892;15.312;2022-08-19T13:27:36;26.70;77.00
3648;DHT22;1840;48.892;15.312;2022-08-19T13:30:06;26.90;77.30
3648;DHT22;1840;48.892;15.312;2022-08-19T13:32:54;26.80;77.80
3648;DHT22;1840;48.892;15.312;2022-08-19T13:35:45;26.90;77.20
3648;DHT22;1840;48.892;15.312;2022-08-19T13:38:15;26.90;77.80
3648;DHT22;1840;48.892;15.312;2022-08-19T13:40:44;26.70;79.30
3648;DHT22;1840;48.892;15.312;2022-08-19T13:43:13;26.20;81.20
3648;DHT22;1840;48.892;15.312;2022-08-19T13:45:50;25.80;82.40
3648;DHT22;1840;48.892;15.312;2022-08-19T13:48:25;25.90;83.80
3648;DHT22;1840;48.892;15.312;2022-08-19T13:50:53;26.20;83.40
3648;DHT22;1840;48.892;15.312;2022-08-19T13:53:22;26.20;82.20
3648;DHT22;1840;48.892;15.312;2022-08-19T13:55:50;26.10;82.00
3648;DHT22;1840;48.892;15.312;2022-08-19T13:58:20;26.00;82.20
3648;DHT22;1840;48.892;15.312;2022-08-19T14:00:49;26.00;82.60
3648;DHT22;1840;48.892;15.312;2022-08-19T14:03:17;25.90;82.50
3648;DHT22;1840;48.892;15.312;2022-08-19T14:05:47;25.90;82.70
3648;DHT22;1840;48.892;15.312;2022-08-19T14:08:15;25.70;83.30
3648;DHT22;1840;48.892;15.312;2022-08-19T14:10:44;25.40;83.30
3648;DHT22;1840;48.892;15.312;2022-08-19T14:13:15;25.20;83.60
3648;DHT22;1840;48.892;15.312;2022-08-19T14:15:44;25.20;84.00
3648;DHT22;1840;48.892;15.312;2022-08-19T14:18:13;25.20;83.60
3648;DHT22;1840;48.892;15.312;2022-08-19T14:20:41;25.00;83.80
3648;DHT22;1840;48.892;15.312;2022-08-19T14:23:11;25.10;84.00
3648;DHT22;1840;48.892;15.312;2022-08-19T14:25:41;25.10;83.70
3648;DHT22;1840;48.892;15.312;2022-08-19T14:28:09;25.00;83.80
3648;DHT22;1840;48.892;15.312;2022-08-19T14:30:38;25.00;84.90
3648;DHT22;1840;48.892;15.312;2022-08-19T14:33:06;24.80;85.60
3648;DHT22;1840;48.892;15.312;2022-08-19T14:35:36;24.70;86.50
3648;DHT22;1840;48.892;15.312;2022-08-19T14:38:05;24.80;86.60
3648;DHT22;1840;48.892;15.312;2022-08-19T14:40:36;24.40;87.10
3648;DHT22;1840;48.892;15.312;2022-08-19T14:43:05;24.20;87.80
3648;DHT22;1840;48.892;15.312;2022-08-19T14:45:35;24.30;87.90
3648;DHT22;1840;48.892;15.312;2022-08-19T14:48:04;24.40;87.60
3648;DHT22;1840;48.892;15.312;2022-08-19T14:50:33;24.50;87.30
3648;DHT22;1840;48.892;15.312;2022-08-19T14:53:06;24.60;87.30
3648;DHT22;1840;48.892;15.312;2022-08-19T14:55:43;24.80;87.20
3648;DHT22;1840;48.892;15.312;2022-08-19T14:58:12;24.90;86.70
3648;DHT22;1840;48.892;15.312;2022-08-19T15:00:56;24.90;86.20
3648;DHT22;1840;48.892;15.312;2022-08-19T15:03:25;24.90;86.40
3648;DHT22;1840;48.892;15.312;2022-08-19T15:05:54;25.00;85.80
3648;DHT22;1840;48.892;15.312;2022-08-19T15:08:25;25.10;85.90
3648;DHT22;1840;48.892;15.312;2022-08-19T15:10:55;25.20;85.50
3648;DHT22;1840;48.892;15.312;2022-08-19T15:13:25;25.10;85.00
3648;DHT22;1840;48.892;15.312;2022-08-19T15:15:54;25.20;85.40
3648;DHT22;1840;48.892;15.312;2022-08-19T15:18:24;25.10;84.70
3648;DHT22;1840;48.892;15.312;2022-08-19T15:20:52;25.10;84.70
3648;DHT22;1840;48.892;15.312;2022-08-19T15:23:21;24.90;85.80
3648;DHT22;1840;48.892;15.312;2022-08-19T15:25:49;25.20;84.70
3648;DHT22;1840;48.892;15.312;2022-08-19T15:28:21;25.30;84.60
3648;DHT22;1840;48.892;15.312;2022-08-19T15:30:49;25.20;84.10
3648;DHT22;1840;48.892;15.312;2022-08-19T15:33:19;25.20;84.50
3648;DHT22;1840;48.892;15.312;2022-08-19T15:35:48;25.20;84.70
3648;DHT22;1840;48.892;15.312;2022-08-19T15:38:18;25.40;84.50
3648;DHT22;1840;48.892;15.312;2022-08-19T15:40:49;25.50;83.40
3648;DHT22;1840;48.892;15.312;2022-08-19T15:43:18;25.60;83.60
3648;DHT22;1840;48.892;15.312;2022-08-19T15:45:49;25.60;82.90
3648;DHT22;1840;48.892;15.312;2022-08-19T15:48:17;25.50;83.50
3648;DHT22;1840;48.892;15.312;2022-08-19T15:50:46;25.40;83.50
3648;DHT22;1840;48.892;15.312;2022-08-19T15:53:15;25.30;83.50
3648;DHT22;1840;48.892;15.312;2022-08-19T15:55:44;25.30;83.10
3648;DHT22;1840;48.892;15.312;2022-08-19T15:58:14;25.20;84.00
3648;DHT22;1840;48.892;15.312;2022-08-19T16:01:04;25.20;84.00
3648;DHT22;1840;48.892;15.312;2022-08-19T16:03:54;25.20;83.50
3648;DHT22;1840;48.892;15.312;2022-08-19T16:06:43;25.30;83.50
3648;DHT22;1840;48.892;15.312;2022-08-19T16:09:12;25.20;83.10
3648;DHT22;1840;48.892;15.312;2022-08-19T16:11:42;25.30;82.70
3648;DHT22;1840;48.892;15.312;2022-08-19T16:14:13;25.30;81.70