sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1594;DHT22;790;47.000;16.084;2022-09-03T00:00:39;14.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T00:07:07;14.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T00:13:35;14.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T00:19:59;14.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T00:26:46;14.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T00:33:14;14.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T00:39:38;14.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T00:46:07;14.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T00:52:43;14.50;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T00:59:15;14.40;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T01:12:32;14.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T01:19:00;14.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T01:30:02;14.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T01:36:15;14.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T01:42:35;13.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T01:48:52;13.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T01:55:11;13.50;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T02:01:29;13.50;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T02:07:42;13.50;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T02:13:53;13.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T02:20:06;13.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T02:30:43;13.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T02:37:11;13.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T02:43:38;13.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T02:50:02;13.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T02:56:23;13.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T03:02:46;12.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T03:09:10;12.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T03:15:31;12.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T03:21:53;12.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T03:32:41;12.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T03:38:48;12.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T03:45:00;12.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T03:51:09;12.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T03:57:17;12.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T04:03:25;12.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T04:09:35;12.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T04:15:43;12.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T04:21:51;12.40;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T04:32:15;12.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T04:38:58;12.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T04:45:20;12.40;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T04:51:43;12.50;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T04:58:05;12.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T05:04:27;12.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T05:10:57;12.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T05:17:18;12.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T05:23:40;12.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T05:34:39;12.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T05:40:47;12.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T05:46:55;13.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T05:53:04;13.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T05:59:12;13.50;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T06:05:20;13.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T06:11:32;13.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T06:17:41;13.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T06:23:50;14.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T06:34:14;14.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T06:40:37;14.40;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T06:46:58;14.50;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T06:53:24;14.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T06:59:46;14.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T07:06:10;15.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T07:12:33;15.40;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T07:18:56;15.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T07:25:20;15.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T07:36:08;16.50;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T07:42:18;16.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T07:48:28;17.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T07:54:37;17.40;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T08:00:47;17.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T08:06:55;17.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T08:13:06;18.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T08:19:15;18.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T08:25:23;18.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T08:35:53;19.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T08:42:27;19.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T08:48:54;19.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T08:55:24;19.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T09:01:53;20.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T09:08:22;20.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T09:14:51;20.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T09:21:22;21.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T09:27:51;21.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T09:38:50;21.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T09:45:08;21.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T09:51:21;21.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T09:57:30;21.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T10:04:09;22.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T10:10:19;22.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T10:16:33;22.40;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T10:22:48;22.40;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T10:29:01;22.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T10:39:46;22.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T10:46:15;23.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T10:52:50;23.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T10:59:31;23.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T11:06:00;23.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T11:12:25;23.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T11:18:53;23.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T11:25:17;23.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T11:31:48;23.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T11:43:24;24.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T11:49:44;24.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T11:55:54;24.40;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T12:02:12;24.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T12:15:10;24.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T12:21:24;25.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T12:27:32;25.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T12:33:40;25.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T12:44:49;25.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T12:51:10;24.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T12:57:35;24.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T13:04:04;25.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T13:10:28;24.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T13:17:09;24.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T13:23:47;24.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T13:30:12;24.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T13:36:40;24.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T13:48:07;24.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T13:54:38;24.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T14:00:53;24.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T14:07:08;24.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T14:13:23;24.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T14:19:41;25.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T14:25:56;25.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T14:32:17;25.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T14:38:57;25.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T14:50:33;25.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T14:57:07;25.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T15:03:58;25.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T15:10:31;25.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T15:17:15;25.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T15:23:51;25.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T15:30:18;25.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T15:36:43;25.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T15:43:10;25.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T15:49:59;24.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T15:56:26;24.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T16:02:54;24.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T16:09:29;24.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T16:16:00;24.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T16:22:26;23.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T16:28:52;23.40;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T16:35:25;23.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T16:41:57;22.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T16:53:25;22.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T17:00:09;21.50;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T17:06:38;21.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T17:20:05;20.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T17:26:20;20.40;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T17:33:04;20.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T17:45:55;19.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T17:52:26;19.50;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T17:58:38;19.40;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T18:04:51;19.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T18:11:09;19.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T18:17:24;18.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T18:23:45;18.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T18:30:14;18.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T18:36:40;18.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T18:43:11;18.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T18:54:20;18.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T19:01:07;18.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T19:07:51;18.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T19:14:41;18.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T19:21:28;17.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T19:28:13;17.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T19:35:04;17.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T19:41:54;17.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T19:48:41;17.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T19:55:45;17.50;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T20:02:24;17.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T20:09:06;17.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T20:15:53;17.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T20:22:26;17.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T20:29:05;17.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T20:35:48;17.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T20:42:26;17.30;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T20:52:57;17.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T20:59:14;16.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T21:05:28;16.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T21:11:42;16.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T21:18:01;16.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T21:24:14;16.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T21:30:26;16.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T21:36:37;16.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T21:42:51;16.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T21:53:14;16.60;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T21:59:53;16.50;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T22:06:22;16.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T22:12:51;16.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T22:19:14;16.70;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T22:25:40;16.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T22:32:14;16.80;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T22:45:27;16.90;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T22:56:50;17.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T23:03:03;17.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T23:09:18;17.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T23:15:29;17.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T23:21:39;17.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T23:27:51;17.10;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T23:34:01;17.00;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T23:46:37;17.20;99.90
1594;DHT22;790;47.000;16.084;2022-09-03T23:57:20;17.10;99.90
