sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43346;DHT22;28937;51.160;4.146;2022-07-10T00:00:10;22.40;72.10
43346;DHT22;28937;51.160;4.146;2022-07-10T00:02:37;22.40;72.30
43346;DHT22;28937;51.160;4.146;2022-07-10T00:05:04;22.40;72.50
43346;DHT22;28937;51.160;4.146;2022-07-10T00:07:30;22.40;72.60
43346;DHT22;28937;51.160;4.146;2022-07-10T00:09:55;22.40;72.50
43346;DHT22;28937;51.160;4.146;2022-07-10T00:12:21;22.40;72.60
43346;DHT22;28937;51.160;4.146;2022-07-10T00:14:47;22.30;72.70
43346;DHT22;28937;51.160;4.146;2022-07-10T00:17:12;22.30;72.70
43346;DHT22;28937;51.160;4.146;2022-07-10T00:19:38;22.30;72.70
43346;DHT22;28937;51.160;4.146;2022-07-10T00:22:04;22.30;72.80
43346;DHT22;28937;51.160;4.146;2022-07-10T00:24:29;22.30;72.70
43346;DHT22;28937;51.160;4.146;2022-07-10T00:26:55;22.30;72.90
43346;DHT22;28937;51.160;4.146;2022-07-10T00:29:21;22.30;72.70
43346;DHT22;28937;51.160;4.146;2022-07-10T00:31:47;22.20;72.80
43346;DHT22;28937;51.160;4.146;2022-07-10T00:34:12;22.20;72.80
43346;DHT22;28937;51.160;4.146;2022-07-10T00:36:38;22.30;72.60
43346;DHT22;28937;51.160;4.146;2022-07-10T00:39:04;22.20;73.70
43346;DHT22;28937;51.160;4.146;2022-07-10T00:41:29;22.20;72.60
43346;DHT22;28937;51.160;4.146;2022-07-10T00:43:57;22.30;72.90
43346;DHT22;28937;51.160;4.146;2022-07-10T00:46:27;22.20;73.20
43346;DHT22;28937;51.160;4.146;2022-07-10T00:48:53;22.20;72.90
43346;DHT22;28937;51.160;4.146;2022-07-10T00:51:20;22.20;73.00
43346;DHT22;28937;51.160;4.146;2022-07-10T00:53:48;22.10;72.80
43346;DHT22;28937;51.160;4.146;2022-07-10T00:56:19;22.20;72.80
43346;DHT22;28937;51.160;4.146;2022-07-10T00:58:47;22.20;72.70
43346;DHT22;28937;51.160;4.146;2022-07-10T01:01:13;22.20;72.70
43346;DHT22;28937;51.160;4.146;2022-07-10T01:03:40;22.10;72.80
43346;DHT22;28937;51.160;4.146;2022-07-10T01:06:06;22.10;72.80
43346;DHT22;28937;51.160;4.146;2022-07-10T01:08:32;22.10;72.80
43346;DHT22;28937;51.160;4.146;2022-07-10T01:10:58;22.10;72.90
43346;DHT22;28937;51.160;4.146;2022-07-10T01:13:24;22.10;72.90
43346;DHT22;28937;51.160;4.146;2022-07-10T01:15:50;22.00;73.00
43346;DHT22;28937;51.160;4.146;2022-07-10T01:18:18;22.10;73.00
43346;DHT22;28937;51.160;4.146;2022-07-10T01:20:43;22.10;73.00
43346;DHT22;28937;51.160;4.146;2022-07-10T01:23:09;22.00;73.00
43346;DHT22;28937;51.160;4.146;2022-07-10T01:25:34;22.00;73.00
43346;DHT22;28937;51.160;4.146;2022-07-10T01:28:00;22.00;73.00
43346;DHT22;28937;51.160;4.146;2022-07-10T01:30:26;22.00;73.30
43346;DHT22;28937;51.160;4.146;2022-07-10T01:32:52;21.90;73.10
43346;DHT22;28937;51.160;4.146;2022-07-10T01:35:18;22.00;73.90
43346;DHT22;28937;51.160;4.146;2022-07-10T01:37:44;22.00;73.20
43346;DHT22;28937;51.160;4.146;2022-07-10T01:40:10;22.00;73.00
43346;DHT22;28937;51.160;4.146;2022-07-10T01:42:37;22.00;73.50
43346;DHT22;28937;51.160;4.146;2022-07-10T01:45:07;22.00;73.40
43346;DHT22;28937;51.160;4.146;2022-07-10T01:47:33;21.90;73.60
43346;DHT22;28937;51.160;4.146;2022-07-10T01:49:59;21.90;73.60
43346;DHT22;28937;51.160;4.146;2022-07-10T01:52:25;21.90;73.60
43346;DHT22;28937;51.160;4.146;2022-07-10T01:54:51;21.90;73.70
43346;DHT22;28937;51.160;4.146;2022-07-10T01:57:16;21.80;73.80
43346;DHT22;28937;51.160;4.146;2022-07-10T01:59:42;21.80;73.80
43346;DHT22;28937;51.160;4.146;2022-07-10T02:02:08;21.80;74.00
43346;DHT22;28937;51.160;4.146;2022-07-10T02:04:34;21.80;74.10
43346;DHT22;28937;51.160;4.146;2022-07-10T02:07:14;21.80;74.20
43346;DHT22;28937;51.160;4.146;2022-07-10T02:09:40;21.80;74.20
43346;DHT22;28937;51.160;4.146;2022-07-10T02:12:08;21.70;74.00
43346;DHT22;28937;51.160;4.146;2022-07-10T02:14:34;21.70;74.20
43346;DHT22;28937;51.160;4.146;2022-07-10T02:17:00;21.70;74.50
43346;DHT22;28937;51.160;4.146;2022-07-10T02:19:25;21.70;74.40
43346;DHT22;28937;51.160;4.146;2022-07-10T02:21:51;21.70;74.70
43346;DHT22;28937;51.160;4.146;2022-07-10T02:24:17;21.70;74.70
43346;DHT22;28937;51.160;4.146;2022-07-10T02:26:43;21.60;75.20
43346;DHT22;28937;51.160;4.146;2022-07-10T02:29:09;21.60;74.70
43346;DHT22;28937;51.160;4.146;2022-07-10T02:31:34;21.60;74.80
43346;DHT22;28937;51.160;4.146;2022-07-10T02:34:09;21.60;74.60
43346;DHT22;28937;51.160;4.146;2022-07-10T02:36:35;21.60;74.70
43346;DHT22;28937;51.160;4.146;2022-07-10T02:39:02;21.60;74.80
43346;DHT22;28937;51.160;4.146;2022-07-10T02:41:28;21.50;74.60
43346;DHT22;28937;51.160;4.146;2022-07-10T02:43:53;21.50;74.90
43346;DHT22;28937;51.160;4.146;2022-07-10T02:46:19;21.50;74.80
43346;DHT22;28937;51.160;4.146;2022-07-10T02:48:44;21.50;74.80
43346;DHT22;28937;51.160;4.146;2022-07-10T02:51:10;21.50;74.90
43346;DHT22;28937;51.160;4.146;2022-07-10T02:53:36;21.50;75.20
43346;DHT22;28937;51.160;4.146;2022-07-10T02:56:01;21.50;75.00
43346;DHT22;28937;51.160;4.146;2022-07-10T02:58:27;21.50;75.10
43346;DHT22;28937;51.160;4.146;2022-07-10T03:00:53;21.50;74.90
43346;DHT22;28937;51.160;4.146;2022-07-10T03:03:18;21.40;74.90
43346;DHT22;28937;51.160;4.146;2022-07-10T03:05:45;21.40;75.00
43346;DHT22;28937;51.160;4.146;2022-07-10T03:08:10;21.40;75.20
43346;DHT22;28937;51.160;4.146;2022-07-10T03:10:36;21.40;75.10
43346;DHT22;28937;51.160;4.146;2022-07-10T03:13:02;21.40;75.10
43346;DHT22;28937;51.160;4.146;2022-07-10T03:15:27;21.40;75.40
43346;DHT22;28937;51.160;4.146;2022-07-10T03:17:53;21.40;75.50
43346;DHT22;28937;51.160;4.146;2022-07-10T03:20:18;21.30;75.40
43346;DHT22;28937;51.160;4.146;2022-07-10T03:22:44;21.40;75.30
43346;DHT22;28937;51.160;4.146;2022-07-10T03:25:10;21.30;75.50
43346;DHT22;28937;51.160;4.146;2022-07-10T03:27:36;21.30;75.60
43346;DHT22;28937;51.160;4.146;2022-07-10T03:30:01;21.30;75.60
43346;DHT22;28937;51.160;4.146;2022-07-10T03:32:28;21.30;75.50
43346;DHT22;28937;51.160;4.146;2022-07-10T03:34:53;21.30;75.50
43346;DHT22;28937;51.160;4.146;2022-07-10T03:37:19;21.30;75.60
43346;DHT22;28937;51.160;4.146;2022-07-10T03:39:44;21.30;75.50
43346;DHT22;28937;51.160;4.146;2022-07-10T03:42:10;21.30;75.50
43346;DHT22;28937;51.160;4.146;2022-07-10T03:44:35;21.30;75.30
43346;DHT22;28937;51.160;4.146;2022-07-10T03:47:02;21.20;75.50
43346;DHT22;28937;51.160;4.146;2022-07-10T03:49:27;21.30;75.50
43346;DHT22;28937;51.160;4.146;2022-07-10T03:51:53;21.20;75.60
43346;DHT22;28937;51.160;4.146;2022-07-10T03:54:19;21.20;75.50
43346;DHT22;28937;51.160;4.146;2022-07-10T03:56:44;21.20;75.90
43346;DHT22;28937;51.160;4.146;2022-07-10T03:59:29;21.20;75.80
43346;DHT22;28937;51.160;4.146;2022-07-10T04:01:54;21.20;76.00
43346;DHT22;28937;51.160;4.146;2022-07-10T04:04:20;21.20;76.00
43346;DHT22;28937;51.160;4.146;2022-07-10T04:06:45;21.10;76.00
43346;DHT22;28937;51.160;4.146;2022-07-10T04:09:14;21.10;76.00
43346;DHT22;28937;51.160;4.146;2022-07-10T04:11:40;21.10;76.10
43346;DHT22;28937;51.160;4.146;2022-07-10T04:14:05;21.10;76.10
43346;DHT22;28937;51.160;4.146;2022-07-10T04:16:31;21.20;76.20
43346;DHT22;28937;51.160;4.146;2022-07-10T04:18:56;21.10;76.40
43346;DHT22;28937;51.160;4.146;2022-07-10T04:21:22;21.10;76.40
43346;DHT22;28937;51.160;4.146;2022-07-10T04:23:48;21.10;76.40
43346;DHT22;28937;51.160;4.146;2022-07-10T04:26:13;21.10;76.30
43346;DHT22;28937;51.160;4.146;2022-07-10T04:28:39;21.10;76.60
43346;DHT22;28937;51.160;4.146;2022-07-10T04:31:05;21.10;76.70
43346;DHT22;28937;51.160;4.146;2022-07-10T04:33:30;21.10;76.40
43346;DHT22;28937;51.160;4.146;2022-07-10T04:35:56;21.10;76.30
43346;DHT22;28937;51.160;4.146;2022-07-10T04:38:21;21.10;76.40
43346;DHT22;28937;51.160;4.146;2022-07-10T04:40:47;21.10;76.50
43346;DHT22;28937;51.160;4.146;2022-07-10T04:43:12;21.10;76.70
43346;DHT22;28937;51.160;4.146;2022-07-10T04:45:38;21.10;76.60
43346;DHT22;28937;51.160;4.146;2022-07-10T04:48:06;21.00;76.60
43346;DHT22;28937;51.160;4.146;2022-07-10T04:50:32;21.10;76.80
43346;DHT22;28937;51.160;4.146;2022-07-10T04:52:58;21.10;76.80
43346;DHT22;28937;51.160;4.146;2022-07-10T04:55:23;21.00;76.90
43346;DHT22;28937;51.160;4.146;2022-07-10T04:57:49;21.00;77.10
43346;DHT22;28937;51.160;4.146;2022-07-10T05:00:15;21.10;76.90
43346;DHT22;28937;51.160;4.146;2022-07-10T05:02:41;21.10;76.90
43346;DHT22;28937;51.160;4.146;2022-07-10T05:05:06;21.10;77.10
43346;DHT22;28937;51.160;4.146;2022-07-10T05:07:32;21.10;77.10
43346;DHT22;28937;51.160;4.146;2022-07-10T05:09:58;21.10;77.30
43346;DHT22;28937;51.160;4.146;2022-07-10T05:12:23;21.10;77.50
43346;DHT22;28937;51.160;4.146;2022-07-10T05:14:49;21.10;77.20
43346;DHT22;28937;51.160;4.146;2022-07-10T05:17:14;21.10;77.30
43346;DHT22;28937;51.160;4.146;2022-07-10T05:19:40;21.20;77.30
43346;DHT22;28937;51.160;4.146;2022-07-10T05:22:05;21.10;77.20
43346;DHT22;28937;51.160;4.146;2022-07-10T05:24:31;21.20;77.20
43346;DHT22;28937;51.160;4.146;2022-07-10T05:26:56;21.10;77.30
43346;DHT22;28937;51.160;4.146;2022-07-10T05:29:22;21.20;77.30
43346;DHT22;28937;51.160;4.146;2022-07-10T05:31:48;21.20;77.20
43346;DHT22;28937;51.160;4.146;2022-07-10T05:34:13;21.20;77.10
43346;DHT22;28937;51.160;4.146;2022-07-10T05:36:39;21.20;77.10
43346;DHT22;28937;51.160;4.146;2022-07-10T05:39:04;21.20;77.30
43346;DHT22;28937;51.160;4.146;2022-07-10T05:41:30;21.20;77.30
43346;DHT22;28937;51.160;4.146;2022-07-10T05:43:58;21.20;77.60
43346;DHT22;28937;51.160;4.146;2022-07-10T05:46:24;21.20;78.40
43346;DHT22;28937;51.160;4.146;2022-07-10T05:48:49;21.20;78.20
43346;DHT22;28937;51.160;4.146;2022-07-10T05:51:15;21.20;78.00
43346;DHT22;28937;51.160;4.146;2022-07-10T05:53:40;21.30;78.10
43346;DHT22;28937;51.160;4.146;2022-07-10T05:56:06;21.30;77.40
43346;DHT22;28937;51.160;4.146;2022-07-10T05:58:32;21.40;77.20
43346;DHT22;28937;51.160;4.146;2022-07-10T06:00:57;21.50;77.10
43346;DHT22;28937;51.160;4.146;2022-07-10T06:03:23;21.50;76.80
43346;DHT22;28937;51.160;4.146;2022-07-10T06:05:49;21.50;77.30
43346;DHT22;28937;51.160;4.146;2022-07-10T06:08:15;21.60;77.20
43346;DHT22;28937;51.160;4.146;2022-07-10T06:10:40;21.70;77.00
43346;DHT22;28937;51.160;4.146;2022-07-10T06:13:07;21.70;76.60
43346;DHT22;28937;51.160;4.146;2022-07-10T06:15:32;21.70;76.70
43346;DHT22;28937;51.160;4.146;2022-07-10T06:17:58;21.80;76.20
43346;DHT22;28937;51.160;4.146;2022-07-10T06:20:27;21.80;75.80
43346;DHT22;28937;51.160;4.146;2022-07-10T06:22:52;21.80;75.50
43346;DHT22;28937;51.160;4.146;2022-07-10T06:25:18;21.80;75.50
43346;DHT22;28937;51.160;4.146;2022-07-10T06:27:43;21.90;75.40
43346;DHT22;28937;51.160;4.146;2022-07-10T06:30:10;21.90;75.50
43346;DHT22;28937;51.160;4.146;2022-07-10T06:32:35;21.90;75.60
43346;DHT22;28937;51.160;4.146;2022-07-10T06:35:01;21.90;75.50
43346;DHT22;28937;51.160;4.146;2022-07-10T06:37:30;21.90;75.40
43346;DHT22;28937;51.160;4.146;2022-07-10T06:39:55;21.90;75.60
43346;DHT22;28937;51.160;4.146;2022-07-10T06:42:21;21.90;75.60
43346;DHT22;28937;51.160;4.146;2022-07-10T06:44:46;21.90;75.50
43346;DHT22;28937;51.160;4.146;2022-07-10T06:47:14;22.00;75.70
43346;DHT22;28937;51.160;4.146;2022-07-10T06:49:59;22.00;75.70
43346;DHT22;28937;51.160;4.146;2022-07-10T06:52:25;22.00;75.60
43346;DHT22;28937;51.160;4.146;2022-07-10T06:54:52;22.00;75.70
43346;DHT22;28937;51.160;4.146;2022-07-10T06:57:18;21.90;75.80
43346;DHT22;28937;51.160;4.146;2022-07-10T06:59:45;21.90;76.00
43346;DHT22;28937;51.160;4.146;2022-07-10T07:02:10;21.90;76.00
43346;DHT22;28937;51.160;4.146;2022-07-10T07:04:36;22.00;76.20
43346;DHT22;28937;51.160;4.146;2022-07-10T07:07:02;22.00;75.90
43346;DHT22;28937;51.160;4.146;2022-07-10T07:09:28;22.00;76.30
43346;DHT22;28937;51.160;4.146;2022-07-10T07:11:53;21.90;76.20
43346;DHT22;28937;51.160;4.146;2022-07-10T07:14:19;22.00;76.30
43346;DHT22;28937;51.160;4.146;2022-07-10T07:16:45;22.00;76.30
43346;DHT22;28937;51.160;4.146;2022-07-10T07:19:12;22.10;76.40
43346;DHT22;28937;51.160;4.146;2022-07-10T07:21:43;22.00;76.30
43346;DHT22;28937;51.160;4.146;2022-07-10T07:24:27;22.10;76.90
43346;DHT22;28937;51.160;4.146;2022-07-10T07:26:53;22.00;77.50
43346;DHT22;28937;51.160;4.146;2022-07-10T07:29:18;22.00;77.60
43346;DHT22;28937;51.160;4.146;2022-07-10T07:31:44;22.00;77.00
43346;DHT22;28937;51.160;4.146;2022-07-10T07:34:11;22.10;76.50
43346;DHT22;28937;51.160;4.146;2022-07-10T07:36:36;22.10;76.40
43346;DHT22;28937;51.160;4.146;2022-07-10T07:39:03;22.10;76.40
43346;DHT22;28937;51.160;4.146;2022-07-10T07:41:29;22.10;75.80
43346;DHT22;28937;51.160;4.146;2022-07-10T07:43:54;22.20;75.40
43346;DHT22;28937;51.160;4.146;2022-07-10T07:46:20;22.20;76.10
43346;DHT22;28937;51.160;4.146;2022-07-10T07:48:46;22.20;76.00
43346;DHT22;28937;51.160;4.146;2022-07-10T07:51:12;22.30;75.90
43346;DHT22;28937;51.160;4.146;2022-07-10T07:53:38;22.30;75.10
43346;DHT22;28937;51.160;4.146;2022-07-10T07:56:04;22.30;74.40
43346;DHT22;28937;51.160;4.146;2022-07-10T07:58:29;22.40;74.40
43346;DHT22;28937;51.160;4.146;2022-07-10T08:00:55;22.40;74.40
43346;DHT22;28937;51.160;4.146;2022-07-10T08:03:22;22.40;74.40
43346;DHT22;28937;51.160;4.146;2022-07-10T08:05:47;22.50;74.20
43346;DHT22;28937;51.160;4.146;2022-07-10T08:08:13;22.50;73.60
43346;DHT22;28937;51.160;4.146;2022-07-10T08:10:39;22.50;73.60
43346;DHT22;28937;51.160;4.146;2022-07-10T08:13:04;22.50;73.30
43346;DHT22;28937;51.160;4.146;2022-07-10T08:15:30;22.60;73.70
43346;DHT22;28937;51.160;4.146;2022-07-10T08:17:57;22.60;73.00
43346;DHT22;28937;51.160;4.146;2022-07-10T08:20:24;22.60;72.70
43346;DHT22;28937;51.160;4.146;2022-07-10T08:22:50;22.60;73.10
43346;DHT22;28937;51.160;4.146;2022-07-10T08:25:18;22.60;73.20
43346;DHT22;28937;51.160;4.146;2022-07-10T08:27:44;22.70;73.10
43346;DHT22;28937;51.160;4.146;2022-07-10T08:30:10;22.70;73.50
43346;DHT22;28937;51.160;4.146;2022-07-10T08:32:36;22.70;73.50
43346;DHT22;28937;51.160;4.146;2022-07-10T08:35:03;22.70;72.70
43346;DHT22;28937;51.160;4.146;2022-07-10T08:37:28;22.70;72.60
43346;DHT22;28937;51.160;4.146;2022-07-10T08:39:54;22.70;73.40
43346;DHT22;28937;51.160;4.146;2022-07-10T08:42:20;22.80;72.70
43346;DHT22;28937;51.160;4.146;2022-07-10T08:44:46;22.80;72.20
43346;DHT22;28937;51.160;4.146;2022-07-10T08:47:12;22.80;72.60
43346;DHT22;28937;51.160;4.146;2022-07-10T08:49:46;22.80;73.20
43346;DHT22;28937;51.160;4.146;2022-07-10T08:52:34;22.80;73.30
43346;DHT22;28937;51.160;4.146;2022-07-10T08:55:01;22.80;73.30
43346;DHT22;28937;51.160;4.146;2022-07-10T08:57:28;22.80;72.90
43346;DHT22;28937;51.160;4.146;2022-07-10T08:59:57;22.90;73.00
43346;DHT22;28937;51.160;4.146;2022-07-10T09:02:22;22.90;73.00
43346;DHT22;28937;51.160;4.146;2022-07-10T09:04:48;22.90;72.90
43346;DHT22;28937;51.160;4.146;2022-07-10T09:07:13;23.00;73.40
43346;DHT22;28937;51.160;4.146;2022-07-10T09:09:53;22.90;73.50
43346;DHT22;28937;51.160;4.146;2022-07-10T09:12:21;22.90;73.60
43346;DHT22;28937;51.160;4.146;2022-07-10T09:14:47;23.00;72.80
43346;DHT22;28937;51.160;4.146;2022-07-10T09:17:13;23.00;72.60
43346;DHT22;28937;51.160;4.146;2022-07-10T09:19:39;23.00;73.10
43346;DHT22;28937;51.160;4.146;2022-07-10T09:22:07;23.00;72.40
43346;DHT22;28937;51.160;4.146;2022-07-10T09:24:37;23.00;72.50
43346;DHT22;28937;51.160;4.146;2022-07-10T09:27:04;23.10;72.50
43346;DHT22;28937;51.160;4.146;2022-07-10T09:29:43;23.10;72.60
43346;DHT22;28937;51.160;4.146;2022-07-10T09:32:10;23.10;73.50
43346;DHT22;28937;51.160;4.146;2022-07-10T09:35:02;23.10;72.90
43346;DHT22;28937;51.160;4.146;2022-07-10T09:37:48;23.10;73.00
43346;DHT22;28937;51.160;4.146;2022-07-10T09:40:13;23.10;71.80
43346;DHT22;28937;51.160;4.146;2022-07-10T09:42:42;23.20;71.50
43346;DHT22;28937;51.160;4.146;2022-07-10T09:50:04;23.20;72.50
43346;DHT22;28937;51.160;4.146;2022-07-10T09:52:42;23.20;71.90
43346;DHT22;28937;51.160;4.146;2022-07-10T09:55:08;23.20;71.30
43346;DHT22;28937;51.160;4.146;2022-07-10T09:57:34;23.30;71.10
43346;DHT22;28937;51.160;4.146;2022-07-10T10:00:00;23.30;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T10:02:26;23.30;72.00
43346;DHT22;28937;51.160;4.146;2022-07-10T10:04:51;23.30;71.80
43346;DHT22;28937;51.160;4.146;2022-07-10T10:07:19;23.30;72.40
43346;DHT22;28937;51.160;4.146;2022-07-10T10:09:52;23.30;72.20
43346;DHT22;28937;51.160;4.146;2022-07-10T10:12:46;23.30;72.20
43346;DHT22;28937;51.160;4.146;2022-07-10T10:15:13;23.30;72.20
43346;DHT22;28937;51.160;4.146;2022-07-10T10:17:40;23.40;72.50
43346;DHT22;28937;51.160;4.146;2022-07-10T10:20:07;23.40;72.20
43346;DHT22;28937;51.160;4.146;2022-07-10T10:22:53;23.40;72.10
43346;DHT22;28937;51.160;4.146;2022-07-10T10:25:21;23.40;72.00
43346;DHT22;28937;51.160;4.146;2022-07-10T10:27:49;23.40;71.70
43346;DHT22;28937;51.160;4.146;2022-07-10T10:30:15;23.50;71.90
43346;DHT22;28937;51.160;4.146;2022-07-10T10:32:41;23.40;71.40
43346;DHT22;28937;51.160;4.146;2022-07-10T10:35:07;23.50;71.50
43346;DHT22;28937;51.160;4.146;2022-07-10T10:37:39;23.50;71.90
43346;DHT22;28937;51.160;4.146;2022-07-10T10:40:09;23.50;71.90
43346;DHT22;28937;51.160;4.146;2022-07-10T10:42:42;23.50;71.90
43346;DHT22;28937;51.160;4.146;2022-07-10T10:47:58;23.50;72.00
43346;DHT22;28937;51.160;4.146;2022-07-10T10:50:40;23.60;72.10
43346;DHT22;28937;51.160;4.146;2022-07-10T10:58:29;23.60;71.70
43346;DHT22;28937;51.160;4.146;2022-07-10T11:01:30;23.60;71.90
43346;DHT22;28937;51.160;4.146;2022-07-10T11:06:47;23.60;71.90
43346;DHT22;28937;51.160;4.146;2022-07-10T11:09:26;23.60;71.70
43346;DHT22;28937;51.160;4.146;2022-07-10T11:12:05;23.70;71.70
43346;DHT22;28937;51.160;4.146;2022-07-10T11:14:32;23.60;71.50
43346;DHT22;28937;51.160;4.146;2022-07-10T11:16:59;23.70;71.60
43346;DHT22;28937;51.160;4.146;2022-07-10T11:19:29;23.70;70.30
43346;DHT22;28937;51.160;4.146;2022-07-10T11:27:28;23.70;71.10
43346;DHT22;28937;51.160;4.146;2022-07-10T11:29:59;23.70;70.90
43346;DHT22;28937;51.160;4.146;2022-07-10T11:32:25;23.80;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T11:34:50;23.80;70.90
43346;DHT22;28937;51.160;4.146;2022-07-10T11:37:16;23.80;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T11:39:42;23.80;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T11:42:08;23.80;71.10
43346;DHT22;28937;51.160;4.146;2022-07-10T11:44:34;23.90;70.20
43346;DHT22;28937;51.160;4.146;2022-07-10T11:46:59;23.90;70.30
43346;DHT22;28937;51.160;4.146;2022-07-10T11:49:27;23.90;70.60
43346;DHT22;28937;51.160;4.146;2022-07-10T11:51:52;23.80;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T11:54:19;23.90;71.10
43346;DHT22;28937;51.160;4.146;2022-07-10T11:56:50;23.90;71.30
43346;DHT22;28937;51.160;4.146;2022-07-10T11:59:18;23.80;71.10
43346;DHT22;28937;51.160;4.146;2022-07-10T12:01:51;23.90;71.10
43346;DHT22;28937;51.160;4.146;2022-07-10T12:04:22;23.90;71.10
43346;DHT22;28937;51.160;4.146;2022-07-10T12:06:50;23.90;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T12:09:18;23.90;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T12:11:56;23.90;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T12:14:22;23.90;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T12:16:52;23.90;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T12:19:28;23.90;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T12:21:57;24.00;70.90
43346;DHT22;28937;51.160;4.146;2022-07-10T12:24:23;24.00;70.30
43346;DHT22;28937;51.160;4.146;2022-07-10T12:26:50;24.00;70.60
43346;DHT22;28937;51.160;4.146;2022-07-10T12:29:21;24.00;70.80
43346;DHT22;28937;51.160;4.146;2022-07-10T12:31:54;24.00;70.90
43346;DHT22;28937;51.160;4.146;2022-07-10T12:34:36;24.00;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T12:37:09;24.00;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T12:39:49;24.00;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T12:42:30;24.00;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T12:45:09;24.00;70.90
43346;DHT22;28937;51.160;4.146;2022-07-10T12:47:48;24.10;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T12:50:15;24.10;71.00
43346;DHT22;28937;51.160;4.146;2022-07-10T12:52:42;24.10;70.90
43346;DHT22;28937;51.160;4.146;2022-07-10T12:55:10;24.10;70.30
43346;DHT22;28937;51.160;4.146;2022-07-10T12:57:49;24.10;69.80
43346;DHT22;28937;51.160;4.146;2022-07-10T13:00:16;24.10;70.20
43346;DHT22;28937;51.160;4.146;2022-07-10T13:02:44;24.10;70.30
43346;DHT22;28937;51.160;4.146;2022-07-10T13:05:10;24.10;70.50
43346;DHT22;28937;51.160;4.146;2022-07-10T13:07:36;24.10;70.00
43346;DHT22;28937;51.160;4.146;2022-07-10T13:10:04;24.20;70.30
43346;DHT22;28937;51.160;4.146;2022-07-10T13:12:31;24.20;70.20
43346;DHT22;28937;51.160;4.146;2022-07-10T13:14:57;24.20;69.90
43346;DHT22;28937;51.160;4.146;2022-07-10T13:17:23;24.20;70.20
43346;DHT22;28937;51.160;4.146;2022-07-10T13:19:50;24.20;69.80
43346;DHT22;28937;51.160;4.146;2022-07-10T13:22:17;24.20;69.90
43346;DHT22;28937;51.160;4.146;2022-07-10T13:24:42;24.30;70.20
43346;DHT22;28937;51.160;4.146;2022-07-10T13:27:08;24.30;69.60
43346;DHT22;28937;51.160;4.146;2022-07-10T13:29:33;24.30;69.90
43346;DHT22;28937;51.160;4.146;2022-07-10T13:31:59;24.30;69.80
43346;DHT22;28937;51.160;4.146;2022-07-10T13:34:24;24.30;70.40
43346;DHT22;28937;51.160;4.146;2022-07-10T13:36:50;24.30;69.90
43346;DHT22;28937;51.160;4.146;2022-07-10T13:39:16;24.30;70.00
43346;DHT22;28937;51.160;4.146;2022-07-10T13:41:42;24.30;69.60
43346;DHT22;28937;51.160;4.146;2022-07-10T13:44:08;24.30;69.90
43346;DHT22;28937;51.160;4.146;2022-07-10T13:46:33;24.30;69.80
43346;DHT22;28937;51.160;4.146;2022-07-10T13:48:59;24.30;69.30
43346;DHT22;28937;51.160;4.146;2022-07-10T13:51:25;24.30;69.50
43346;DHT22;28937;51.160;4.146;2022-07-10T13:53:50;24.30;69.40
43346;DHT22;28937;51.160;4.146;2022-07-10T13:56:16;24.30;69.20
43346;DHT22;28937;51.160;4.146;2022-07-10T13:58:42;24.40;69.70
43346;DHT22;28937;51.160;4.146;2022-07-10T14:01:08;24.30;69.70
43346;DHT22;28937;51.160;4.146;2022-07-10T14:03:33;24.30;70.40
43346;DHT22;28937;51.160;4.146;2022-07-10T14:05:59;24.30;70.20
43346;DHT22;28937;51.160;4.146;2022-07-10T14:08:25;24.30;70.30
43346;DHT22;28937;51.160;4.146;2022-07-10T14:10:51;24.30;70.30
43346;DHT22;28937;51.160;4.146;2022-07-10T14:13:17;24.30;70.60
43346;DHT22;28937;51.160;4.146;2022-07-10T14:15:42;24.30;69.80
43346;DHT22;28937;51.160;4.146;2022-07-10T14:18:11;24.30;70.30
43346;DHT22;28937;51.160;4.146;2022-07-10T14:20:37;24.30;69.90
43346;DHT22;28937;51.160;4.146;2022-07-10T14:23:21;24.40;70.00
43346;DHT22;28937;51.160;4.146;2022-07-10T14:25:47;24.40;70.20
43346;DHT22;28937;51.160;4.146;2022-07-10T14:28:13;24.40;70.20
43346;DHT22;28937;51.160;4.146;2022-07-10T14:30:40;24.40;69.50
43346;DHT22;28937;51.160;4.146;2022-07-10T14:33:05;24.40;69.80
43346;DHT22;28937;51.160;4.146;2022-07-10T14:35:31;24.40;69.90
43346;DHT22;28937;51.160;4.146;2022-07-10T14:37:57;24.40;70.00
43346;DHT22;28937;51.160;4.146;2022-07-10T14:40:22;24.40;70.70
43346;DHT22;28937;51.160;4.146;2022-07-10T14:42:48;24.40;70.60
43346;DHT22;28937;51.160;4.146;2022-07-10T14:45:13;24.50;69.90
43346;DHT22;28937;51.160;4.146;2022-07-10T14:47:39;24.50;69.40
43346;DHT22;28937;51.160;4.146;2022-07-10T14:50:05;24.40;69.70
43346;DHT22;28937;51.160;4.146;2022-07-10T14:52:30;24.40;69.70
43346;DHT22;28937;51.160;4.146;2022-07-10T14:54:58;24.50;68.70
43346;DHT22;28937;51.160;4.146;2022-07-10T14:57:24;24.40;69.50
43346;DHT22;28937;51.160;4.146;2022-07-10T14:59:49;24.50;69.50
43346;DHT22;28937;51.160;4.146;2022-07-10T15:02:15;24.50;69.20
43346;DHT22;28937;51.160;4.146;2022-07-10T15:04:40;24.40;69.40
43346;DHT22;28937;51.160;4.146;2022-07-10T15:07:06;24.40;69.60
43346;DHT22;28937;51.160;4.146;2022-07-10T15:09:32;24.50;69.70
43346;DHT22;28937;51.160;4.146;2022-07-10T15:11:57;24.50;69.50
43346;DHT22;28937;51.160;4.146;2022-07-10T15:14:23;24.60;69.10
43346;DHT22;28937;51.160;4.146;2022-07-10T15:16:50;24.50;67.50
43346;DHT22;28937;51.160;4.146;2022-07-10T15:19:15;24.60;68.80
43346;DHT22;28937;51.160;4.146;2022-07-10T15:21:41;24.50;69.70
43346;DHT22;28937;51.160;4.146;2022-07-10T15:24:06;24.60;68.60
43346;DHT22;28937;51.160;4.146;2022-07-10T15:26:32;24.60;68.80
43346;DHT22;28937;51.160;4.146;2022-07-10T15:28:58;24.60;68.90
43346;DHT22;28937;51.160;4.146;2022-07-10T15:31:24;24.60;69.10
43346;DHT22;28937;51.160;4.146;2022-07-10T15:33:50;24.60;69.60
43346;DHT22;28937;51.160;4.146;2022-07-10T15:36:16;24.60;69.30
43346;DHT22;28937;51.160;4.146;2022-07-10T15:38:44;24.60;69.80
43346;DHT22;28937;51.160;4.146;2022-07-10T15:41:09;24.70;69.00
43346;DHT22;28937;51.160;4.146;2022-07-10T15:43:35;24.70;68.50
43346;DHT22;28937;51.160;4.146;2022-07-10T15:46:00;24.70;68.40
43346;DHT22;28937;51.160;4.146;2022-07-10T15:48:26;24.70;67.70
43346;DHT22;28937;51.160;4.146;2022-07-10T15:50:52;24.60;67.60