sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10121;DHT22;5100;45.176;5.714;2023-02-01T00:01:44;7.60;62.10
10121;DHT22;5100;45.176;5.714;2023-02-01T00:04:12;7.60;62.20
10121;DHT22;5100;45.176;5.714;2023-02-01T00:06:38;7.60;62.20
10121;DHT22;5100;45.176;5.714;2023-02-01T00:09:04;7.60;62.20
10121;DHT22;5100;45.176;5.714;2023-02-01T00:11:31;7.50;62.20
10121;DHT22;5100;45.176;5.714;2023-02-01T00:13:57;7.50;62.20
10121;DHT22;5100;45.176;5.714;2023-02-01T00:16:25;7.50;62.20
10121;DHT22;5100;45.176;5.714;2023-02-01T00:19:00;7.50;62.30
10121;DHT22;5100;45.176;5.714;2023-02-01T00:21:26;7.50;62.30
10121;DHT22;5100;45.176;5.714;2023-02-01T00:23:53;7.50;62.30
10121;DHT22;5100;45.176;5.714;2023-02-01T00:26:35;7.50;62.30
10121;DHT22;5100;45.176;5.714;2023-02-01T00:29:05;7.50;62.30
10121;DHT22;5100;45.176;5.714;2023-02-01T00:31:32;7.50;62.30
10121;DHT22;5100;45.176;5.714;2023-02-01T00:33:58;7.50;62.30
10121;DHT22;5100;45.176;5.714;2023-02-01T00:36:24;7.50;62.30
10121;DHT22;5100;45.176;5.714;2023-02-01T00:38:50;7.50;62.20
10121;DHT22;5100;45.176;5.714;2023-02-01T00:41:18;7.40;62.20
10121;DHT22;5100;45.176;5.714;2023-02-01T00:43:46;7.40;62.20
10121;DHT22;5100;45.176;5.714;2023-02-01T00:46:13;7.40;62.30
10121;DHT22;5100;45.176;5.714;2023-02-01T00:48:40;7.40;62.30
10121;DHT22;5100;45.176;5.714;2023-02-01T00:51:09;7.40;62.20
10121;DHT22;5100;45.176;5.714;2023-02-01T00:53:36;7.40;62.30
10121;DHT22;5100;45.176;5.714;2023-02-01T00:56:02;7.40;62.40
10121;DHT22;5100;45.176;5.714;2023-02-01T00:58:28;7.40;62.50
10121;DHT22;5100;45.176;5.714;2023-02-01T01:01:06;7.40;62.50
10121;DHT22;5100;45.176;5.714;2023-02-01T01:03:36;7.40;62.40
10121;DHT22;5100;45.176;5.714;2023-02-01T01:06:05;7.40;62.70
10121;DHT22;5100;45.176;5.714;2023-02-01T01:08:32;7.40;62.70
10121;DHT22;5100;45.176;5.714;2023-02-01T01:10:58;7.40;62.80
10121;DHT22;5100;45.176;5.714;2023-02-01T01:13:24;7.40;62.80
10121;DHT22;5100;45.176;5.714;2023-02-01T01:15:50;7.40;62.80
10121;DHT22;5100;45.176;5.714;2023-02-01T01:18:16;7.40;62.80
10121;DHT22;5100;45.176;5.714;2023-02-01T01:20:42;7.40;62.70
10121;DHT22;5100;45.176;5.714;2023-02-01T01:23:09;7.40;62.50
10121;DHT22;5100;45.176;5.714;2023-02-01T01:25:39;7.40;62.70
10121;DHT22;5100;45.176;5.714;2023-02-01T01:28:06;7.40;62.70
10121;DHT22;5100;45.176;5.714;2023-02-01T01:30:34;7.40;62.70
10121;DHT22;5100;45.176;5.714;2023-02-01T01:33:00;7.40;62.70
10121;DHT22;5100;45.176;5.714;2023-02-01T01:35:31;7.40;62.80
10121;DHT22;5100;45.176;5.714;2023-02-01T01:37:58;7.40;62.80
10121;DHT22;5100;45.176;5.714;2023-02-01T01:40:26;7.40;62.80
10121;DHT22;5100;45.176;5.714;2023-02-01T01:42:53;7.30;62.90
10121;DHT22;5100;45.176;5.714;2023-02-01T01:45:24;7.30;62.90
10121;DHT22;5100;45.176;5.714;2023-02-01T01:48:03;7.40;62.90
10121;DHT22;5100;45.176;5.714;2023-02-01T01:50:35;7.30;62.80
10121;DHT22;5100;45.176;5.714;2023-02-01T01:53:05;7.30;62.80
10121;DHT22;5100;45.176;5.714;2023-02-01T01:55:37;7.30;62.90
10121;DHT22;5100;45.176;5.714;2023-02-01T01:58:09;7.30;63.00
10121;DHT22;5100;45.176;5.714;2023-02-01T02:00:36;7.30;63.00
10121;DHT22;5100;45.176;5.714;2023-02-01T02:03:25;7.30;63.00
10121;DHT22;5100;45.176;5.714;2023-02-01T02:05:54;7.30;63.10
10121;DHT22;5100;45.176;5.714;2023-02-01T02:08:24;7.30;62.90
10121;DHT22;5100;45.176;5.714;2023-02-01T02:10:51;7.30;63.00
10121;DHT22;5100;45.176;5.714;2023-02-01T02:13:36;7.30;63.10
10121;DHT22;5100;45.176;5.714;2023-02-01T02:30:11;7.30;63.10
10121;DHT22;5100;45.176;5.714;2023-02-01T02:32:47;7.20;63.10
10121;DHT22;5100;45.176;5.714;2023-02-01T02:38:35;7.20;63.10
10121;DHT22;5100;45.176;5.714;2023-02-01T02:43:47;7.20;63.10
10121;DHT22;5100;45.176;5.714;2023-02-01T02:46:39;7.20;63.20
10121;DHT22;5100;45.176;5.714;2023-02-01T02:49:39;7.20;63.10
10121;DHT22;5100;45.176;5.714;2023-02-01T02:52:13;7.20;63.20
10121;DHT22;5100;45.176;5.714;2023-02-01T02:55:01;7.20;63.20
10121;DHT22;5100;45.176;5.714;2023-02-01T02:57:36;7.20;63.10
10121;DHT22;5100;45.176;5.714;2023-02-01T03:00:26;7.20;63.20
10121;DHT22;5100;45.176;5.714;2023-02-01T03:03:13;7.20;63.10
10121;DHT22;5100;45.176;5.714;2023-02-01T03:05:58;7.20;63.10
10121;DHT22;5100;45.176;5.714;2023-02-01T03:08:28;7.20;63.20
10121;DHT22;5100;45.176;5.714;2023-02-01T03:11:10;7.10;63.20
10121;DHT22;5100;45.176;5.714;2023-02-01T03:13:59;7.10;63.20
10121;DHT22;5100;45.176;5.714;2023-02-01T03:16:41;7.10;63.20
10121;DHT22;5100;45.176;5.714;2023-02-01T03:19:20;7.10;63.20
10121;DHT22;5100;45.176;5.714;2023-02-01T03:21:54;7.10;63.20
10121;DHT22;5100;45.176;5.714;2023-02-01T03:24:25;7.10;63.20
10121;DHT22;5100;45.176;5.714;2023-02-01T03:27:16;7.10;63.30
10121;DHT22;5100;45.176;5.714;2023-02-01T03:32:17;7.10;63.40
10121;DHT22;5100;45.176;5.714;2023-02-01T03:34:44;7.00;63.50
10121;DHT22;5100;45.176;5.714;2023-02-01T03:37:13;7.00;63.50
10121;DHT22;5100;45.176;5.714;2023-02-01T03:39:46;7.00;63.50
10121;DHT22;5100;45.176;5.714;2023-02-01T03:42:28;7.10;63.50
10121;DHT22;5100;45.176;5.714;2023-02-01T03:45:58;7.00;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T03:48:07;7.10;63.50
10121;DHT22;5100;45.176;5.714;2023-02-01T03:50:37;7.00;63.50
10121;DHT22;5100;45.176;5.714;2023-02-01T03:53:16;7.00;63.50
10121;DHT22;5100;45.176;5.714;2023-02-01T03:55:45;7.00;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T03:58:20;7.00;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T04:00:59;7.00;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T04:03:27;7.00;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T04:05:54;7.00;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T04:08:22;7.00;63.70
10121;DHT22;5100;45.176;5.714;2023-02-01T04:10:49;7.00;63.70
10121;DHT22;5100;45.176;5.714;2023-02-01T04:13:15;7.00;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T04:15:41;7.00;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T04:18:08;7.00;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T04:20:34;7.00;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T04:23:00;7.00;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T04:25:29;7.00;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T04:27:55;7.00;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T04:30:21;7.00;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T04:32:47;7.10;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T04:35:13;7.10;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T04:37:39;7.10;63.90
10121;DHT22;5100;45.176;5.714;2023-02-01T04:40:06;7.10;63.90
10121;DHT22;5100;45.176;5.714;2023-02-01T04:42:32;7.10;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T04:44:58;7.10;63.90
10121;DHT22;5100;45.176;5.714;2023-02-01T04:47:24;7.10;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T04:49:50;7.10;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T04:52:16;7.10;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T04:54:43;7.10;63.70
10121;DHT22;5100;45.176;5.714;2023-02-01T04:57:09;7.10;63.70
10121;DHT22;5100;45.176;5.714;2023-02-01T04:59:35;7.10;63.70
10121;DHT22;5100;45.176;5.714;2023-02-01T05:02:01;7.10;63.70
10121;DHT22;5100;45.176;5.714;2023-02-01T05:04:27;7.10;63.70
10121;DHT22;5100;45.176;5.714;2023-02-01T05:06:53;7.10;63.70
10121;DHT22;5100;45.176;5.714;2023-02-01T05:09:20;7.10;63.70
10121;DHT22;5100;45.176;5.714;2023-02-01T05:11:47;7.10;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T05:14:32;7.10;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T05:16:58;7.10;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T05:19:24;7.10;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T05:21:51;7.10;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T05:24:17;7.10;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T05:26:47;7.10;63.50
10121;DHT22;5100;45.176;5.714;2023-02-01T05:29:14;7.00;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T05:31:40;7.00;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T05:34:06;7.00;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T05:36:33;7.00;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T05:38:59;7.00;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T05:41:25;7.00;63.70
10121;DHT22;5100;45.176;5.714;2023-02-01T05:43:51;7.00;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T05:46:17;7.00;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T05:48:43;6.90;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T05:51:10;6.90;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T05:53:36;6.90;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T05:56:03;6.90;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T05:58:30;6.90;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T06:00:58;6.90;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T06:03:25;6.90;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T06:05:51;6.90;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T06:08:17;6.90;63.70
10121;DHT22;5100;45.176;5.714;2023-02-01T06:10:43;6.90;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T06:13:09;6.90;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T06:15:35;6.90;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T06:18:03;6.90;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T06:20:30;6.90;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T06:22:56;6.80;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T06:25:22;6.80;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T06:27:48;6.80;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T06:30:14;6.80;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T06:32:42;6.80;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T06:35:08;6.80;64.10
10121;DHT22;5100;45.176;5.714;2023-02-01T06:37:37;6.80;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T06:40:04;6.80;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T06:42:30;6.80;64.10
10121;DHT22;5100;45.176;5.714;2023-02-01T06:44:56;6.80;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T06:47:22;6.70;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T06:49:48;6.70;64.10
10121;DHT22;5100;45.176;5.714;2023-02-01T06:52:14;6.70;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T06:54:41;6.70;64.10
10121;DHT22;5100;45.176;5.714;2023-02-01T06:57:07;6.70;64.10
10121;DHT22;5100;45.176;5.714;2023-02-01T06:59:33;6.70;64.20
10121;DHT22;5100;45.176;5.714;2023-02-01T07:01:59;6.70;64.20
10121;DHT22;5100;45.176;5.714;2023-02-01T07:04:25;6.70;64.30
10121;DHT22;5100;45.176;5.714;2023-02-01T07:06:51;6.70;64.40
10121;DHT22;5100;45.176;5.714;2023-02-01T07:09:17;6.70;64.40
10121;DHT22;5100;45.176;5.714;2023-02-01T07:11:43;6.70;64.50
10121;DHT22;5100;45.176;5.714;2023-02-01T07:14:10;6.70;64.50
10121;DHT22;5100;45.176;5.714;2023-02-01T07:16:37;6.70;64.50
10121;DHT22;5100;45.176;5.714;2023-02-01T07:19:03;6.70;64.50
10121;DHT22;5100;45.176;5.714;2023-02-01T07:21:29;6.70;64.60
10121;DHT22;5100;45.176;5.714;2023-02-01T07:23:55;6.70;64.60
10121;DHT22;5100;45.176;5.714;2023-02-01T07:26:21;6.70;64.70
10121;DHT22;5100;45.176;5.714;2023-02-01T07:28:47;6.70;64.70
10121;DHT22;5100;45.176;5.714;2023-02-01T07:31:17;6.80;64.70
10121;DHT22;5100;45.176;5.714;2023-02-01T07:33:48;6.80;64.60
10121;DHT22;5100;45.176;5.714;2023-02-01T07:36:18;6.80;64.50
10121;DHT22;5100;45.176;5.714;2023-02-01T07:38:45;6.80;64.50
10121;DHT22;5100;45.176;5.714;2023-02-01T07:41:13;6.90;64.30
10121;DHT22;5100;45.176;5.714;2023-02-01T07:43:39;6.90;64.30
10121;DHT22;5100;45.176;5.714;2023-02-01T07:46:06;6.90;64.30
10121;DHT22;5100;45.176;5.714;2023-02-01T07:48:32;6.90;64.20
10121;DHT22;5100;45.176;5.714;2023-02-01T07:51:04;7.00;64.20
10121;DHT22;5100;45.176;5.714;2023-02-01T07:53:31;7.00;64.20
10121;DHT22;5100;45.176;5.714;2023-02-01T07:55:58;7.00;64.10
10121;DHT22;5100;45.176;5.714;2023-02-01T07:58:25;7.00;64.00
10121;DHT22;5100;45.176;5.714;2023-02-01T08:00:52;7.10;63.90
10121;DHT22;5100;45.176;5.714;2023-02-01T08:03:37;7.10;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T08:06:04;7.10;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T08:08:30;7.10;63.70
10121;DHT22;5100;45.176;5.714;2023-02-01T08:11:01;7.10;63.80
10121;DHT22;5100;45.176;5.714;2023-02-01T08:13:27;7.10;63.70
10121;DHT22;5100;45.176;5.714;2023-02-01T08:16:01;7.20;63.70
10121;DHT22;5100;45.176;5.714;2023-02-01T08:18:28;7.20;63.60
10121;DHT22;5100;45.176;5.714;2023-02-01T08:20:54;7.20;63.50
10121;DHT22;5100;45.176;5.714;2023-02-01T08:23:20;7.20;63.50
10121;DHT22;5100;45.176;5.714;2023-02-01T08:25:47;7.20;63.50
10121;DHT22;5100;45.176;5.714;2023-02-01T08:28:13;7.20;63.50
10121;DHT22;5100;45.176;5.714;2023-02-01T08:30:40;7.20;63.40
10121;DHT22;5100;45.176;5.714;2023-02-01T08:33:08;7.20;63.40
10121;DHT22;5100;45.176;5.714;2023-02-01T08:35:35;7.30;63.30
10121;DHT22;5100;45.176;5.714;2023-02-01T08:38:02;7.30;63.30
10121;DHT22;5100;45.176;5.714;2023-02-01T08:40:28;7.40;63.20
10121;DHT22;5100;45.176;5.714;2023-02-01T08:42:55;7.40;63.10
10121;DHT22;5100;45.176;5.714;2023-02-01T08:45:24;7.50;62.90
10121;DHT22;5100;45.176;5.714;2023-02-01T08:47:54;7.50;62.80
10121;DHT22;5100;45.176;5.714;2023-02-01T08:50:21;7.60;62.60
10121;DHT22;5100;45.176;5.714;2023-02-01T08:52:47;7.60;62.50
10121;DHT22;5100;45.176;5.714;2023-02-01T08:55:14;7.60;62.40
10121;DHT22;5100;45.176;5.714;2023-02-01T08:57:41;7.70;62.40
10121;DHT22;5100;45.176;5.714;2023-02-01T09:00:11;7.70;62.30
10121;DHT22;5100;45.176;5.714;2023-02-01T09:02:38;7.70;62.10
10121;DHT22;5100;45.176;5.714;2023-02-01T09:05:04;7.80;62.00
10121;DHT22;5100;45.176;5.714;2023-02-01T09:07:31;7.80;61.90
10121;DHT22;5100;45.176;5.714;2023-02-01T09:09:58;7.80;61.70
10121;DHT22;5100;45.176;5.714;2023-02-01T09:12:27;7.90;61.60
10121;DHT22;5100;45.176;5.714;2023-02-01T09:14:56;7.90;61.60
10121;DHT22;5100;45.176;5.714;2023-02-01T09:17:22;7.90;61.50
10121;DHT22;5100;45.176;5.714;2023-02-01T09:19:48;8.00;61.30
10121;DHT22;5100;45.176;5.714;2023-02-01T09:22:15;8.00;61.10
10121;DHT22;5100;45.176;5.714;2023-02-01T09:24:42;8.00;61.00
10121;DHT22;5100;45.176;5.714;2023-02-01T09:27:08;8.00;60.90
10121;DHT22;5100;45.176;5.714;2023-02-01T09:29:34;8.00;61.00
10121;DHT22;5100;45.176;5.714;2023-02-01T09:32:00;8.10;60.90
10121;DHT22;5100;45.176;5.714;2023-02-01T09:34:26;8.10;60.80
10121;DHT22;5100;45.176;5.714;2023-02-01T09:36:52;8.10;60.90
10121;DHT22;5100;45.176;5.714;2023-02-01T09:39:18;8.20;61.10
10121;DHT22;5100;45.176;5.714;2023-02-01T09:47:20;8.30;60.80
10121;DHT22;5100;45.176;5.714;2023-02-01T09:52:45;8.30;60.70
10121;DHT22;5100;45.176;5.714;2023-02-01T09:55:19;8.30;60.70
10121;DHT22;5100;45.176;5.714;2023-02-01T09:57:53;8.40;60.90
10121;DHT22;5100;45.176;5.714;2023-02-01T10:00:29;8.50;60.70
10121;DHT22;5100;45.176;5.714;2023-02-01T10:02:56;8.50;60.50
10121;DHT22;5100;45.176;5.714;2023-02-01T10:05:48;8.50;60.40
10121;DHT22;5100;45.176;5.714;2023-02-01T10:14:39;8.60;60.40
10121;DHT22;5100;45.176;5.714;2023-02-01T10:26:23;8.60;60.70
10121;DHT22;5100;45.176;5.714;2023-02-01T10:31:18;8.80;60.60
10121;DHT22;5100;45.176;5.714;2023-02-01T10:33:50;8.90;60.30
10121;DHT22;5100;45.176;5.714;2023-02-01T10:36:25;8.90;59.80
10121;DHT22;5100;45.176;5.714;2023-02-01T10:38:53;9.20;59.70
10121;DHT22;5100;45.176;5.714;2023-02-01T10:41:22;9.50;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T10:43:53;9.60;59.00
10121;DHT22;5100;45.176;5.714;2023-02-01T10:46:22;9.70;58.70
10121;DHT22;5100;45.176;5.714;2023-02-01T10:48:50;9.70;58.70
10121;DHT22;5100;45.176;5.714;2023-02-01T10:51:21;9.60;58.70
10121;DHT22;5100;45.176;5.714;2023-02-01T10:56:26;9.60;59.00
10121;DHT22;5100;45.176;5.714;2023-02-01T10:59:01;9.50;59.10
10121;DHT22;5100;45.176;5.714;2023-02-01T11:04:00;9.40;59.10
10121;DHT22;5100;45.176;5.714;2023-02-01T11:06:33;9.40;59.10
10121;DHT22;5100;45.176;5.714;2023-02-01T11:11:52;9.40;59.00
10121;DHT22;5100;45.176;5.714;2023-02-01T11:14:20;9.30;58.90
10121;DHT22;5100;45.176;5.714;2023-02-01T11:16:54;9.30;58.90
10121;DHT22;5100;45.176;5.714;2023-02-01T11:19:21;9.30;59.00
10121;DHT22;5100;45.176;5.714;2023-02-01T11:21:55;9.30;59.10
10121;DHT22;5100;45.176;5.714;2023-02-01T11:26:54;9.30;59.20
10121;DHT22;5100;45.176;5.714;2023-02-01T11:29:21;9.30;59.20
10121;DHT22;5100;45.176;5.714;2023-02-01T11:31:56;9.30;59.30
10121;DHT22;5100;45.176;5.714;2023-02-01T11:34:42;9.40;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T11:37:27;9.40;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T11:39:58;9.40;59.50
10121;DHT22;5100;45.176;5.714;2023-02-01T11:42:27;9.40;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T11:45:16;9.40;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T11:47:43;9.50;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T11:50:22;9.50;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T12:01:42;9.50;59.30
10121;DHT22;5100;45.176;5.714;2023-02-01T12:13:02;9.50;59.30
10121;DHT22;5100;45.176;5.714;2023-02-01T12:15:57;9.60;59.30
10121;DHT22;5100;45.176;5.714;2023-02-01T12:21:22;9.60;59.30
10121;DHT22;5100;45.176;5.714;2023-02-01T12:29:36;9.60;60.00
10121;DHT22;5100;45.176;5.714;2023-02-01T12:38:06;9.70;60.60
10121;DHT22;5100;45.176;5.714;2023-02-01T12:46:21;9.70;60.40
10121;DHT22;5100;45.176;5.714;2023-02-01T12:48:56;9.80;60.20
10121;DHT22;5100;45.176;5.714;2023-02-01T12:51:28;9.80;60.60
10121;DHT22;5100;45.176;5.714;2023-02-01T12:59:10;9.90;60.10
10121;DHT22;5100;45.176;5.714;2023-02-01T13:02:33;9.90;60.00
10121;DHT22;5100;45.176;5.714;2023-02-01T13:05:17;10.00;59.80
10121;DHT22;5100;45.176;5.714;2023-02-01T13:08:06;10.00;59.80
10121;DHT22;5100;45.176;5.714;2023-02-01T13:13:31;10.20;59.70
10121;DHT22;5100;45.176;5.714;2023-02-01T13:16:29;10.20;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T13:19:17;10.30;59.20
10121;DHT22;5100;45.176;5.714;2023-02-01T13:21:48;10.40;59.10
10121;DHT22;5100;45.176;5.714;2023-02-01T13:24:37;10.40;59.10
10121;DHT22;5100;45.176;5.714;2023-02-01T13:27:05;10.40;59.00
10121;DHT22;5100;45.176;5.714;2023-02-01T13:29:33;10.50;58.90
10121;DHT22;5100;45.176;5.714;2023-02-01T13:35:11;10.60;58.90
10121;DHT22;5100;45.176;5.714;2023-02-01T13:40:40;10.60;59.20
10121;DHT22;5100;45.176;5.714;2023-02-01T13:43:20;10.70;59.50
10121;DHT22;5100;45.176;5.714;2023-02-01T13:45:51;10.70;60.10
10121;DHT22;5100;45.176;5.714;2023-02-01T13:48:31;10.70;60.50
10121;DHT22;5100;45.176;5.714;2023-02-01T13:51:00;10.80;60.70
10121;DHT22;5100;45.176;5.714;2023-02-01T13:53:30;10.80;60.80
10121;DHT22;5100;45.176;5.714;2023-02-01T13:55:59;10.80;60.90
10121;DHT22;5100;45.176;5.714;2023-02-01T13:58:36;10.80;60.70
10121;DHT22;5100;45.176;5.714;2023-02-01T14:04:02;10.90;60.80
10121;DHT22;5100;45.176;5.714;2023-02-01T14:24:26;11.10;60.00
10121;DHT22;5100;45.176;5.714;2023-02-01T14:26:58;11.10;60.00
10121;DHT22;5100;45.176;5.714;2023-02-01T14:29:42;11.10;60.10
10121;DHT22;5100;45.176;5.714;2023-02-01T14:32:21;11.30;60.30
10121;DHT22;5100;45.176;5.714;2023-02-01T14:44:49;13.00;57.00
10121;DHT22;5100;45.176;5.714;2023-02-01T14:50:02;13.40;56.10
10121;DHT22;5100;45.176;5.714;2023-02-01T14:55:05;13.30;56.40
10121;DHT22;5100;45.176;5.714;2023-02-01T14:57:35;13.10;56.70
10121;DHT22;5100;45.176;5.714;2023-02-01T15:02:48;12.80;57.50
10121;DHT22;5100;45.176;5.714;2023-02-01T15:05:32;12.70;58.00
10121;DHT22;5100;45.176;5.714;2023-02-01T15:08:15;12.70;58.20
10121;DHT22;5100;45.176;5.714;2023-02-01T15:10:45;12.80;58.10
10121;DHT22;5100;45.176;5.714;2023-02-01T15:13:20;12.90;57.80
10121;DHT22;5100;45.176;5.714;2023-02-01T15:16:14;13.00;57.50
10121;DHT22;5100;45.176;5.714;2023-02-01T15:18:41;13.10;57.40
10121;DHT22;5100;45.176;5.714;2023-02-01T15:21:18;13.00;57.40
10121;DHT22;5100;45.176;5.714;2023-02-01T15:23:45;12.90;57.60
10121;DHT22;5100;45.176;5.714;2023-02-01T15:26:28;12.80;58.00
10121;DHT22;5100;45.176;5.714;2023-02-01T15:28:57;12.60;58.20
10121;DHT22;5100;45.176;5.714;2023-02-01T15:31:36;12.50;58.50
10121;DHT22;5100;45.176;5.714;2023-02-01T15:34:03;12.40;58.90
10121;DHT22;5100;45.176;5.714;2023-02-01T15:36:29;12.30;59.10
10121;DHT22;5100;45.176;5.714;2023-02-01T15:41:49;12.00;59.80
10121;DHT22;5100;45.176;5.714;2023-02-01T15:46:53;11.80;60.30
10121;DHT22;5100;45.176;5.714;2023-02-01T15:49:38;11.80;60.40
10121;DHT22;5100;45.176;5.714;2023-02-01T15:54:48;11.60;60.90
10121;DHT22;5100;45.176;5.714;2023-02-01T15:57:33;11.60;60.90
10121;DHT22;5100;45.176;5.714;2023-02-01T16:00:03;11.50;60.90
10121;DHT22;5100;45.176;5.714;2023-02-01T16:08:21;11.40;60.80
10121;DHT22;5100;45.176;5.714;2023-02-01T16:10:47;11.30;61.00
10121;DHT22;5100;45.176;5.714;2023-02-01T16:13:15;11.30;61.20
10121;DHT22;5100;45.176;5.714;2023-02-01T16:15:41;11.30;61.20
10121;DHT22;5100;45.176;5.714;2023-02-01T16:18:08;11.30;61.20
10121;DHT22;5100;45.176;5.714;2023-02-01T16:20:36;11.30;61.20
10121;DHT22;5100;45.176;5.714;2023-02-01T16:23:03;11.30;61.20
10121;DHT22;5100;45.176;5.714;2023-02-01T16:25:30;11.30;61.30
10121;DHT22;5100;45.176;5.714;2023-02-01T16:27:56;11.20;61.30
10121;DHT22;5100;45.176;5.714;2023-02-01T16:30:23;11.20;61.30
10121;DHT22;5100;45.176;5.714;2023-02-01T16:32:54;11.20;61.30
10121;DHT22;5100;45.176;5.714;2023-02-01T16:35:26;11.20;60.90
10121;DHT22;5100;45.176;5.714;2023-02-01T16:37:52;11.10;60.70
10121;DHT22;5100;45.176;5.714;2023-02-01T16:40:20;11.10;60.60
10121;DHT22;5100;45.176;5.714;2023-02-01T16:42:50;11.10;60.50
10121;DHT22;5100;45.176;5.714;2023-02-01T16:45:16;11.10;60.70
10121;DHT22;5100;45.176;5.714;2023-02-01T16:47:47;11.10;61.00
10121;DHT22;5100;45.176;5.714;2023-02-01T16:50:20;11.10;61.10
10121;DHT22;5100;45.176;5.714;2023-02-01T16:52:46;11.10;61.20
10121;DHT22;5100;45.176;5.714;2023-02-01T16:55:19;11.00;61.00
10121;DHT22;5100;45.176;5.714;2023-02-01T16:57:45;11.00;60.90
10121;DHT22;5100;45.176;5.714;2023-02-01T17:00:12;11.00;60.80
10121;DHT22;5100;45.176;5.714;2023-02-01T17:02:38;11.00;60.70
10121;DHT22;5100;45.176;5.714;2023-02-01T17:05:06;11.00;60.50
10121;DHT22;5100;45.176;5.714;2023-02-01T17:07:32;11.00;60.30
10121;DHT22;5100;45.176;5.714;2023-02-01T17:09:58;11.00;60.20
10121;DHT22;5100;45.176;5.714;2023-02-01T17:12:30;11.00;60.20
10121;DHT22;5100;45.176;5.714;2023-02-01T17:14:57;11.00;59.90
10121;DHT22;5100;45.176;5.714;2023-02-01T17:17:25;11.00;60.00
10121;DHT22;5100;45.176;5.714;2023-02-01T17:19:53;11.00;59.70
10121;DHT22;5100;45.176;5.714;2023-02-01T17:22:20;11.00;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T17:24:46;11.00;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T17:27:14;11.00;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T17:29:40;11.00;59.30
10121;DHT22;5100;45.176;5.714;2023-02-01T17:32:23;11.00;59.20
10121;DHT22;5100;45.176;5.714;2023-02-01T17:34:50;11.00;59.20
10121;DHT22;5100;45.176;5.714;2023-02-01T17:37:29;11.00;59.10
10121;DHT22;5100;45.176;5.714;2023-02-01T17:39:57;11.00;59.00
10121;DHT22;5100;45.176;5.714;2023-02-01T17:42:25;11.00;59.00
10121;DHT22;5100;45.176;5.714;2023-02-01T17:45:00;11.00;59.00
10121;DHT22;5100;45.176;5.714;2023-02-01T17:47:27;11.00;58.90
10121;DHT22;5100;45.176;5.714;2023-02-01T17:49:53;11.00;58.50
10121;DHT22;5100;45.176;5.714;2023-02-01T17:52:24;11.00;58.50
10121;DHT22;5100;45.176;5.714;2023-02-01T17:54:51;11.00;58.60
10121;DHT22;5100;45.176;5.714;2023-02-01T17:57:18;11.00;58.60
10121;DHT22;5100;45.176;5.714;2023-02-01T17:59:44;11.00;58.60
10121;DHT22;5100;45.176;5.714;2023-02-01T18:02:23;11.00;58.70
10121;DHT22;5100;45.176;5.714;2023-02-01T18:04:50;11.00;58.80
10121;DHT22;5100;45.176;5.714;2023-02-01T18:07:16;11.00;58.70
10121;DHT22;5100;45.176;5.714;2023-02-01T18:09:42;11.00;58.80
10121;DHT22;5100;45.176;5.714;2023-02-01T18:12:18;11.00;59.00
10121;DHT22;5100;45.176;5.714;2023-02-01T18:14:45;11.00;59.00
10121;DHT22;5100;45.176;5.714;2023-02-01T18:17:11;11.00;59.00
10121;DHT22;5100;45.176;5.714;2023-02-01T18:19:38;11.00;59.10
10121;DHT22;5100;45.176;5.714;2023-02-01T18:22:04;11.00;59.20
10121;DHT22;5100;45.176;5.714;2023-02-01T18:24:31;11.00;59.30
10121;DHT22;5100;45.176;5.714;2023-02-01T18:26:59;11.00;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T18:29:25;11.00;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T18:31:52;11.00;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T18:34:17;11.00;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T18:36:49;11.00;59.30
10121;DHT22;5100;45.176;5.714;2023-02-01T18:39:16;11.00;59.30
10121;DHT22;5100;45.176;5.714;2023-02-01T18:41:44;11.00;59.30
10121;DHT22;5100;45.176;5.714;2023-02-01T18:44:14;11.00;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T18:46:41;11.00;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T18:49:07;11.00;59.30
10121;DHT22;5100;45.176;5.714;2023-02-01T18:51:34;10.90;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T18:54:01;10.90;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T18:56:27;10.90;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T18:58:52;10.90;59.40
10121;DHT22;5100;45.176;5.714;2023-02-01T19:01:20;10.90;59.30