sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69848;BME280;57143;55.940;37.496;2022-12-08T00:00:15;99761.25;;;-8.25;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:02:42;99711.38;;;-8.53;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:05:09;99752.69;;;-8.28;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:07:55;99745.75;;;-8.29;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:10:36;99724.19;;;-8.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:13:03;99744.91;;;-8.30;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:15:30;99736.28;;;-8.32;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:17:57;99733.34;;;-8.27;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:20:24;99749.53;;;-8.21;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:22:51;99730.81;;;-8.29;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:25:20;99746.06;;;-8.21;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:27:47;99739.34;;;-8.25;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:30:14;99728.41;;;-8.32;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:32:42;99739.84;;;-8.33;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:35:09;99757.41;;;-8.21;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:37:36;99761.84;;;-8.21;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:40:05;99744.16;;;-8.32;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:42:33;99753.44;;;-8.14;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:45:00;99762.41;;;-8.16;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:47:29;99758.50;;;-8.11;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:49:56;99751.78;;;-8.15;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:52:23;99720.16;;;-8.40;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:54:51;99731.69;;;-8.28;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:57:18;99739.38;;;-8.13;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T00:59:46;99727.88;;;-8.24;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:02:13;99724.19;;;-8.22;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:04:41;99743.78;;;-8.13;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:07:08;99738.44;;;-8.12;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:09:35;99744.63;;;-8.13;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:12:03;99743.38;;;-8.07;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:14:30;99741.38;;;-8.16;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:16:58;99753.56;;;-8.15;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:19:25;99749.91;;;-8.13;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:21:53;99735.53;;;-8.34;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:24:20;99728.19;;;-8.29;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:26:49;99745.34;;;-8.11;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:29:16;99716.28;;;-8.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:31:43;99720.16;;;-8.40;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:34:12;99739.09;;;-8.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:36:39;99757.97;;;-8.16;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:39:09;99716.16;;;-8.46;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:41:39;99748.41;;;-8.17;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:47:10;99743.66;;;-8.24;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:49:39;99752.16;;;-8.21;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:52:10;99747.63;;;-8.32;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:54:46;99747.44;;;-8.28;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:57:16;99750.63;;;-8.23;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T01:59:48;99695.72;;;-8.55;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:02:16;99750.91;;;-8.28;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:04:45;99706.72;;;-8.23;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:07:13;99751.13;;;-8.18;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:09:41;99738.19;;;-8.21;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:12:10;99721.53;;;-8.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:14:58;99757.50;;;-8.22;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:17:36;99766.78;;;-8.29;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:23:19;99743.97;;;-8.29;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:26:16;99738.06;;;-8.32;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:29:05;99738.41;;;-8.24;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:31:50;99728.50;;;-8.33;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:34:28;99741.25;;;-8.27;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:37:07;99736.38;;;-8.33;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:39:40;99735.22;;;-8.29;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:42:16;99740.38;;;-8.28;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:44:49;99742.50;;;-8.20;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:47:18;99700.72;;;-8.38;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:49:48;99738.25;;;-8.23;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:52:41;99734.00;;;-8.24;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T02:55:16;99755.75;;;-8.22;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:00:44;99745.97;;;-8.20;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:03:19;99718.06;;;-8.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:06:02;99741.44;;;-8.30;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:08:34;99734.94;;;-8.25;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:11:11;99736.84;;;-8.27;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:13:47;99748.47;;;-8.31;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:16:19;99741.72;;;-8.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:18:52;99733.00;;;-8.23;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:21:23;99731.56;;;-8.27;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:23:53;99712.38;;;-8.42;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:26:27;99717.91;;;-8.32;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:28:56;99724.81;;;-8.31;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:31:26;99710.56;;;-8.27;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:33:55;99678.19;;;-8.54;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:36:26;99726.44;;;-8.28;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:38:53;99709.66;;;-8.40;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:41:21;99733.34;;;-8.27;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:43:49;99717.03;;;-8.32;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:46:17;99745.19;;;-8.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:48:45;99738.06;;;-8.32;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:51:12;99720.63;;;-8.33;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:53:41;99724.06;;;-8.33;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:56:15;99729.06;;;-8.28;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T03:58:42;99728.31;;;-8.30;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:01:10;99717.91;;;-8.32;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:03:37;99704.59;;;-8.43;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:06:05;99535.09;;;-9.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:08:33;99725.78;;;-8.32;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:11:01;99718.28;;;-8.38;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:13:30;99706.19;;;-8.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:15:58;99725.47;;;-8.27;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:18:25;99725.13;;;-8.36;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:20:52;99704.66;;;-8.30;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:23:19;99708.81;;;-8.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:25:46;99655.41;;;-8.68;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:28:15;99700.53;;;-8.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:30:42;99675.34;;;-8.51;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:33:09;99635.28;;;-8.81;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:35:37;99708.31;;;-8.33;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:38:04;99709.47;;;-8.37;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:40:31;99720.03;;;-8.39;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:42:58;99715.53;;;-8.37;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:45:27;99706.84;;;-8.37;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:47:54;99699.53;;;-8.46;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:50:21;99694.66;;;-8.52;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:52:48;99709.47;;;-8.37;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:55:16;99706.09;;;-8.39;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T04:57:43;99715.97;;;-8.43;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:00:11;99709.66;;;-8.40;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:02:40;99708.19;;;-8.44;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:05:08;99697.47;;;-8.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:07:35;99697.03;;;-8.48;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:10:02;99677.19;;;-8.39;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:12:29;99670.00;;;-8.50;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:14:57;99671.19;;;-8.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:17:24;99672.75;;;-8.39;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:19:52;99671.78;;;-8.50;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:22:20;99680.19;;;-8.45;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:24:47;99686.94;;;-8.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:27:14;99680.75;;;-8.40;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:29:41;99685.06;;;-8.39;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:32:08;99698.41;;;-8.42;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:34:36;99697.66;;;-8.44;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:37:04;99684.56;;;-8.58;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:39:31;99687.53;;;-8.50;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:41:58;99694.78;;;-8.54;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:44:26;99705.81;;;-8.49;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:46:53;99712.88;;;-8.49;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:49:20;99699.38;;;-8.57;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:51:47;99698.56;;;-8.58;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:54:16;99700.13;;;-8.55;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:56:43;99713.72;;;-8.49;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T05:59:10;99724.22;;;-8.49;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:01:37;99728.34;;;-8.45;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:04:04;99726.47;;;-8.43;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:06:33;99734.34;;;-8.43;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:09:01;99731.28;;;-8.49;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:11:31;99716.53;;;-8.52;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:13:58;99725.31;;;-8.39;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:16:26;99712.16;;;-8.39;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:18:54;99722.44;;;-8.48;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:21:21;99714.78;;;-8.39;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:23:50;99714.78;;;-8.39;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:26:18;99709.00;;;-8.44;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:28:47;99719.88;;;-8.36;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:31:16;99718.06;;;-8.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:33:45;99723.16;;;-8.32;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:36:14;99722.09;;;-8.29;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:38:41;99714.59;;;-8.23;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:41:09;99711.56;;;-8.29;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:43:36;99720.41;;;-8.30;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:46:08;99715.44;;;-8.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:48:36;99724.34;;;-8.23;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:51:07;99728.00;;;-8.26;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:53:34;99739.47;;;-8.14;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:56:02;99718.06;;;-8.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T06:58:30;99747.75;;;-8.20;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:01:05;99756.28;;;-8.17;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:03:32;99750.06;;;-8.16;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:05:59;99734.41;;;-8.17;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:08:27;99757.56;;;-8.10;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:10:54;99754.53;;;-8.04;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:13:21;99744.75;;;-8.02;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:15:48;99737.13;;;-8.19;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:18:17;99733.47;;;-8.16;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:20:45;99742.50;;;-8.20;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:23:12;99767.78;;;-8.05;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:25:39;99765.03;;;-8.04;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:28:08;99783.44;;;-8.04;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:30:35;99766.00;;;-8.05;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:33:03;99759.72;;;-8.02;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:35:32;99716.56;;;-8.25;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:37:59;99754.75;;;-8.07;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:40:26;99749.03;;;-8.13;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:42:54;99776.06;;;-7.85;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:45:21;99776.31;;;-7.75;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:47:48;99718.78;;;-8.06;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:50:15;99724.72;;;-7.90;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:52:44;99774.97;;;-7.56;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:55:11;99728.81;;;-7.86;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T07:57:39;99763.59;;;-7.69;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:00:07;99770.22;;;-7.63;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:02:35;99758.00;;;-7.64;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:05:04;99767.34;;;-7.73;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:07:32;99762.00;;;-7.71;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:10:03;99761.91;;;-7.70;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:12:31;99745.81;;;-7.65;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:14:58;99769.91;;;-7.59;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:17:26;99714.81;;;-7.99;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:19:53;99772.53;;;-7.71;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:22:20;99783.50;;;-7.52;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:24:47;99770.75;;;-7.58;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:27:16;99786.38;;;-7.43;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:29:43;99783.50;;;-7.52;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:32:11;99714.94;;;-7.76;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:34:38;99773.94;;;-7.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:37:05;99750.78;;;-7.48;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:39:32;99728.97;;;-7.63;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:42:00;99763.53;;;-7.42;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:44:29;99780.50;;;-7.34;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:46:56;99787.66;;;-7.36;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:49:23;99786.25;;;-7.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:51:51;99772.34;;;-7.43;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:54:18;99774.47;;;-7.36;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:56:47;99748.88;;;-7.59;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T08:59:14;99779.72;;;-7.48;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:01:42;99749.28;;;-7.52;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:04:10;99758.91;;;-7.39;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:06:37;99772.06;;;-7.39;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:09:04;99766.88;;;-7.40;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:11:32;99779.22;;;-7.28;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:13:59;99773.88;;;-7.27;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:16:27;99782.38;;;-7.36;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:18:55;99768.69;;;-7.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:21:24;99776.78;;;-7.31;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:23:53;99759.94;;;-7.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:26:20;99740.88;;;-7.57;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:28:48;99740.22;;;-7.61;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:31:16;99767.97;;;-7.30;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:33:44;99757.00;;;-7.24;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:36:13;99767.31;;;-7.21;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:38:41;99761.97;;;-7.20;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:41:14;99758.38;;;-7.31;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:43:56;99761.22;;;-7.22;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:46:29;99757.63;;;-7.33;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:48:58;99754.25;;;-7.23;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:51:32;99754.06;;;-7.32;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:54:03;99748.28;;;-7.37;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:56:36;99759.31;;;-7.32;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T09:59:13;99761.13;;;-7.20;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:01:42;99734.03;;;-7.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:04:21;99771.03;;;-7.24;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:06:57;99752.59;;;-7.24;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:09:34;99677.72;;;-7.70;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:12:13;99770.59;;;-7.18;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:14:46;99681.00;;;-7.66;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:17:17;99687.53;;;-7.59;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:19:47;99758.28;;;-7.04;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:22:22;99755.00;;;-7.08;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:24:56;99736.78;;;-7.24;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:27:24;99752.59;;;-7.24;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:29:51;99747.53;;;-7.14;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:32:21;99739.50;;;-7.13;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:35:00;99736.16;;;-7.15;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:37:31;99724.03;;;-7.17;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:39:59;99690.38;;;-7.37;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:42:35;99717.50;;;-7.12;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:45:19;99733.31;;;-6.99;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:48:01;99736.66;;;-6.97;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:50:33;99698.03;;;-7.34;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:53:11;99684.47;;;-7.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:55:41;99733.44;;;-7.13;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T10:58:26;99746.03;;;-7.05;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:00:55;99744.88;;;-7.01;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:03:26;99738.66;;;-7.00;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:05:59;99698.34;;;-7.14;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:08:28;99735.63;;;-6.94;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:10:56;99729.50;;;-6.95;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:13:24;99741.50;;;-6.91;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:15:55;99726.88;;;-6.95;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:18:26;99731.94;;;-6.92;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:21:06;99744.56;;;-6.97;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:23:36;99711.50;;;-7.01;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:26:06;99725.19;;;-6.96;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:28:37;99725.06;;;-6.94;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:31:15;99714.03;;;-6.99;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:33:45;99631.50;;;-7.49;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:36:14;99724.03;;;-6.92;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:38:45;99671.50;;;-7.19;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:41:16;99693.19;;;-7.15;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:43:49;99750.75;;;-6.73;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:46:20;99743.91;;;-6.75;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:48:52;99741.91;;;-6.72;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:51:27;99763.28;;;-6.64;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:54:08;99749.34;;;-6.66;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:56:39;99764.53;;;-6.57;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T11:59:16;99745.16;;;-6.68;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:01:44;99758.22;;;-6.67;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:04:17;99766.97;;;-6.66;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:07:16;99769.06;;;-6.59;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:10:01;99778.84;;;-6.61;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:12:45;99755.06;;;-6.72;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:15:34;99762.22;;;-6.61;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:18:10;99776.31;;;-6.50;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:20:44;99784.13;;;-6.48;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:23:18;99786.53;;;-6.45;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:25:52;99757.88;;;-6.62;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:28:23;99771.78;;;-6.48;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:30:56;99777.78;;;-6.46;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:33:25;99736.84;;;-6.75;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:35:55;99664.63;;;-7.08;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:38:26;99780.75;;;-6.50;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:41:21;99722.31;;;-6.80;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:46:54;99805.31;;;-6.37;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:52:42;99824.91;;;-6.29;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T12:58:36;99821.28;;;-6.15;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T13:04:28;99789.25;;;-6.34;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T13:06:56;99829.81;;;-6.12;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T13:09:31;99839.50;;;-6.12;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T13:12:00;99826.25;;;-6.23;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T13:14:37;99798.25;;;-6.37;100.00
69848;BME280;57143;55.940;37.496;2022-12-08T13:17:12;99841.31;;;-6.13;100.00