sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10472;DHT22;5283;48.876;8.962;2022-11-20T00:01:27;4.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:03:56;4.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:06:25;4.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:08:55;4.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:11:24;4.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:13:54;4.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:16:23;4.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:18:50;4.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:21:25;4.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:23:55;4.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:26:23;4.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:28:55;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:31:23;4.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:33:50;4.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:36:18;4.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:38:46;4.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:41:14;3.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:43:41;3.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:46:10;3.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:48:38;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:51:05;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:53:32;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:56:07;3.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T00:58:35;3.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:01:09;3.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:03:42;3.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:06:10;3.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:08:37;3.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:11:07;3.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:13:35;3.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:18:47;3.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:21:26;3.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:23:53;3.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:26:23;3.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:28:50;3.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:31:28;3.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:33:58;3.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:36:27;3.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:38:57;3.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:41:29;3.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:44:16;3.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:46:59;3.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:52:14;3.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:54:47;3.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:57:15;3.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T01:59:48;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:02:15;3.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:04:42;3.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:07:10;3.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:09:37;3.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:12:04;3.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:14:31;4.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:16:57;4.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:19:29;4.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:22:12;4.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:24:40;4.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:27:10;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:32:26;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:34:53;4.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:37:20;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:39:49;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:42:16;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:44:43;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:47:10;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:49:37;4.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:52:04;4.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:54:30;4.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:56:57;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T02:59:24;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:01:51;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:04:17;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:06:44;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:09:11;4.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:11:38;4.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:14:05;3.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:16:32;3.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:18:59;3.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:21:26;3.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:23:54;3.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:26:23;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:28:55;3.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:31:25;3.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:33:52;3.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:36:20;3.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:38:47;3.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:41:23;3.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:43:52;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:46:20;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:48:47;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:51:19;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:53:48;3.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:56:16;3.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T03:58:43;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:01:12;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:03:41;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:06:20;3.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:08:47;3.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:11:23;3.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:14:01;3.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:16:34;3.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:19:03;3.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:21:30;3.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:23:57;3.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:26:25;3.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:28:52;3.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:31:22;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:33:49;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:36:18;3.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:38:45;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:41:17;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:43:49;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:46:17;3.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:48:44;3.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:51:10;3.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:53:37;3.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:56:06;3.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T04:58:34;3.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:01:12;3.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:03:40;3.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:06:09;3.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:08:36;3.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:11:05;4.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:13:32;4.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:16:03;4.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:18:30;4.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:20:57;4.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:23:25;4.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:25:53;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:28:24;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:30:51;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:33:18;4.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:35:45;4.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:38:12;4.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:40:38;4.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:43:05;4.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:45:32;4.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:47:59;4.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:50:30;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:53:00;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:55:27;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T05:57:54;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:00:22;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:02:48;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:05:15;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:07:42;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:10:10;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:12:37;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:15:04;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:17:31;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:19:58;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:22:25;4.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:24:51;4.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:27:18;4.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:29:45;4.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:32:11;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:34:38;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:37:05;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:39:32;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:41:58;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:44:25;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:46:52;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:49:19;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:51:46;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:54:13;4.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:56:41;4.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T06:59:07;5.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:01:34;5.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:04:01;5.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:06:29;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:08:56;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:11:23;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:13:50;5.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:16:17;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:18:44;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:21:14;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:23:41;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:26:09;5.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:28:37;5.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:31:04;5.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:33:33;5.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:35:59;5.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:38:26;5.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:40:54;5.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:43:22;5.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:45:48;5.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:48:15;5.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:50:42;5.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:53:09;5.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:55:35;5.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T07:58:02;5.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:00:29;6.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:02:55;6.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:05:22;6.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:07:49;6.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:10:16;6.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:12:45;6.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:15:30;6.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:20:52;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:23:18;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:25:49;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:28:16;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:30:46;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:33:12;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:35:39;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:38:08;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:40:35;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:43:02;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:45:28;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:48:02;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:50:30;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:53:03;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:55:30;7.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T08:57:56;7.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:00:23;7.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:02:50;7.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:05:16;7.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:07:43;7.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:10:10;7.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:12:49;7.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:15:16;7.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:17:49;7.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:20:16;7.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:22:43;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:25:09;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:27:36;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:30:04;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:32:31;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:34:57;7.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:37:29;7.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:39:56;7.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:45:23;7.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:54:19;7.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T09:56:56;7.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T10:01:57;7.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T10:04:25;7.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T10:09:55;7.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T10:12:49;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T10:23:37;6.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T10:26:29;6.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T10:29:17;6.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T10:31:48;6.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T10:34:35;6.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T10:37:11;6.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T10:42:38;6.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T10:47:52;7.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T10:50:22;7.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T10:59:26;7.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:01:54;7.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:04:42;7.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:07:17;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:09:55;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:12:25;7.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:14:54;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:17:29;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:22:33;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:25:01;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:27:28;7.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:30:24;7.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:33:03;7.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:35:31;7.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:38:12;8.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:40:41;8.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:43:18;8.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:46:34;8.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:51:45;8.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T11:54:36;8.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T12:00:20;8.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T12:05:43;8.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T12:13:44;8.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T12:16:17;8.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T12:18:47;8.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T12:37:59;8.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T12:43:45;8.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T12:46:43;8.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T12:49:42;8.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T12:55:20;8.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T12:58:20;8.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:01:32;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:07:05;8.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:09:34;8.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:12:22;8.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:14:58;8.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:17:54;8.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:20:22;8.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:22:51;8.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:25:38;8.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:30:37;8.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:33:29;8.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:36:03;8.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:38:48;8.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:41:33;8.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:44:21;8.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:46:49;8.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:49:22;8.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:51:51;7.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T13:54:41;7.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:00:18;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:05:39;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:08:17;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:10:46;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:13:19;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:15:46;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:18:19;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:20:46;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:23:27;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:25:55;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:28:28;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:30:56;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:33:25;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:35:55;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:38:26;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:40:53;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:45:58;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:48:44;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:51:23;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:53:52;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:56:23;7.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T14:58:59;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:01:30;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:06:32;7.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:08:59;7.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:11:29;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:13:57;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:16:24;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:18:53;6.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:21:20;6.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:23:47;6.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:26:25;6.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:28:52;5.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:31:22;5.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:33:49;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:36:17;5.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:38:43;5.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:41:10;5.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:43:38;5.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:46:06;4.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:48:38;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:53:40;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:56:14;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T15:58:41;4.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:01:12;4.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:03:40;4.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:06:07;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:08:34;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:11:01;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:13:28;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:16:23;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:18:54;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:21:21;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:23:54;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:26:20;4.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:28:47;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:31:16;4.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:33:43;4.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:36:15;4.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:38:42;4.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:41:09;4.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:43:48;4.90;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:46:19;5.00;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:48:54;5.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:51:22;5.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:53:50;5.10;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:56:18;5.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T16:58:47;5.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:01:16;5.20;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:03:44;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:06:17;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:08:45;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:11:17;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:13:45;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:16:14;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:18:42;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:21:10;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:23:39;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:28:35;5.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:31:22;5.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:33:49;5.30;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:36:16;5.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:38:43;5.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:41:11;5.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:43:39;5.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:46:17;5.40;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:48:45;5.50;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:53:46;5.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:56:13;5.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T17:58:59;5.60;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T18:01:26;5.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T18:03:55;5.70;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T18:06:24;5.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T18:08:51;5.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T18:11:27;5.80;99.90
10472;DHT22;5283;48.876;8.962;2022-11-20T18:13:57;5.80;99.90