sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2023-03-31T00:01:38;1008.1;;;6.9;48.1
45113;BME280;30873;53.908;27.576;2023-03-31T00:06:08;1008.1;;;7.1;48.2
45113;BME280;30873;53.908;27.576;2023-03-31T00:11:22;1007.9;;;7.3;47.6
45113;BME280;30873;53.908;27.576;2023-03-31T00:16:01;1007.8;;;7.4;47.3
45113;BME280;30873;53.908;27.576;2023-03-31T00:21:22;1007.8;;;7.4;47.3
45113;BME280;30873;53.908;27.576;2023-03-31T00:26:38;1007.8;;;7.3;47.3
45113;BME280;30873;53.908;27.576;2023-03-31T00:31:08;1007.8;;;7.2;47.6
45113;BME280;30873;53.908;27.576;2023-03-31T00:36:38;1007.7;;;7;48.2
45113;BME280;30873;53.908;27.576;2023-03-31T00:40:50;1007.6;;;7.1;48.1
45113;BME280;30873;53.908;27.576;2023-03-31T00:46:22;1007.6;;;7.1;47.9
45113;BME280;30873;53.908;27.576;2023-03-31T00:51:38;1007.5;;;7;48.4
45113;BME280;30873;53.908;27.576;2023-03-31T00:55:50;1007.3;;;7;48.4
45113;BME280;30873;53.908;27.576;2023-03-31T01:01:38;1007.3;;;7;48.2
45113;BME280;30873;53.908;27.576;2023-03-31T01:06:04;1007.2;;;7;48.4
45113;BME280;30873;53.908;27.576;2023-03-31T01:11:22;1007.2;;;6.9;48.6
45113;BME280;30873;53.908;27.576;2023-03-31T01:16:38;1007.2;;;6.9;48.6
45113;BME280;30873;53.908;27.576;2023-03-31T01:26:44;1006.9;;;6.9;48.9
45113;BME280;30873;53.908;27.576;2023-03-31T01:31:26;1006.9;;;7.1;48.7
45113;BME280;30873;53.908;27.576;2023-03-31T01:36:27;1006.9;;;7.1;48.5
45113;BME280;30873;53.908;27.576;2023-03-31T01:41:41;1006.8;;;7.1;48.8
45113;BME280;30873;53.908;27.576;2023-03-31T01:46:09;1006.7;;;7.1;48.5
45113;BME280;30873;53.908;27.576;2023-03-31T01:51:38;1006.6;;;6.8;48.9
45113;BME280;30873;53.908;27.576;2023-03-31T01:56:01;1006.5;;;6.6;49.7
45113;BME280;30873;53.908;27.576;2023-03-31T02:01:24;1006.3;;;6.5;49.9
45113;BME280;30873;53.908;27.576;2023-03-31T02:06:32;1006.3;;;6.5;50.2
45113;BME280;30873;53.908;27.576;2023-03-31T02:10:50;1006.2;;;6.5;50.2
45113;BME280;30873;53.908;27.576;2023-03-31T02:16:39;1006.2;;;6.5;50.3
45113;BME280;30873;53.908;27.576;2023-03-31T02:20:50;1006.1;;;6.5;50.3
45113;BME280;30873;53.908;27.576;2023-03-31T02:26:22;1006.1;;;6.6;50.3
45113;BME280;30873;53.908;27.576;2023-03-31T02:31:40;1006;;;6.6;50.4
45113;BME280;30873;53.908;27.576;2023-03-31T02:36:00;1005.9;;;6.6;50.4
45113;BME280;30873;53.908;27.576;2023-03-31T02:41:30;1005.9;;;6.7;50.4
45113;BME280;30873;53.908;27.576;2023-03-31T02:46:14;1005.8;;;6.7;50.4
45113;BME280;30873;53.908;27.576;2023-03-31T02:51:39;1005.7;;;6.7;50.6
45113;BME280;30873;53.908;27.576;2023-03-31T02:56:43;1005.7;;;6.8;50.4
45113;BME280;30873;53.908;27.576;2023-03-31T03:01:15;1005.7;;;6.7;50.3
45113;BME280;30873;53.908;27.576;2023-03-31T03:06:40;1005.6;;;6.7;50.6
45113;BME280;30873;53.908;27.576;2023-03-31T03:11:15;1005.6;;;6.6;50.7
45113;BME280;30873;53.908;27.576;2023-03-31T03:16:36;1005.6;;;6.6;50.8
45113;BME280;30873;53.908;27.576;2023-03-31T03:21:28;1005.6;;;6.7;50.8
45113;BME280;30873;53.908;27.576;2023-03-31T03:25:50;1005.5;;;6.7;50.7
45113;BME280;30873;53.908;27.576;2023-03-31T03:31:36;1005.5;;;6.7;50.7
45113;BME280;30873;53.908;27.576;2023-03-31T03:35:50;1005.4;;;6.7;50.8
45113;BME280;30873;53.908;27.576;2023-03-31T03:41:22;1005.4;;;6.8;50.8
45113;BME280;30873;53.908;27.576;2023-03-31T03:46:38;1005.3;;;6.7;51.1
45113;BME280;30873;53.908;27.576;2023-03-31T03:51:08;1005.2;;;6.7;51.1
45113;BME280;30873;53.908;27.576;2023-03-31T03:56:38;1005.2;;;6.8;51.2
45113;BME280;30873;53.908;27.576;2023-03-31T04:01:00;1005.1;;;6.7;51.3
45113;BME280;30873;53.908;27.576;2023-03-31T04:06:22;1005.1;;;6.8;51.5
45113;BME280;30873;53.908;27.576;2023-03-31T04:11:38;1005;;;6.8;51.5
45113;BME280;30873;53.908;27.576;2023-03-31T04:16:08;1004.9;;;6.8;51.6
45113;BME280;30873;53.908;27.576;2023-03-31T04:21:38;1004.9;;;6.9;51.5
45113;BME280;30873;53.908;27.576;2023-03-31T04:26:00;1004.9;;;7;51.1
45113;BME280;30873;53.908;27.576;2023-03-31T04:31:22;1004.8;;;7.2;51.1
45113;BME280;30873;53.908;27.576;2023-03-31T04:36:38;1004.8;;;7.2;51
45113;BME280;30873;53.908;27.576;2023-03-31T04:41:08;1004.8;;;7.2;51.1
45113;BME280;30873;53.908;27.576;2023-03-31T04:46:38;1004.8;;;7.2;51.2
45113;BME280;30873;53.908;27.576;2023-03-31T04:51:00;1004.8;;;7.4;50.7
45113;BME280;30873;53.908;27.576;2023-03-31T04:56:22;1004.7;;;7.3;50.9
45113;BME280;30873;53.908;27.576;2023-03-31T05:01:38;1004.7;;;7.3;51.2
45113;BME280;30873;53.908;27.576;2023-03-31T05:06:08;1004.7;;;7.3;51.1
45113;BME280;30873;53.908;27.576;2023-03-31T05:11:30;1004.6;;;7.4;51.1
45113;BME280;30873;53.908;27.576;2023-03-31T05:15:50;1004.5;;;7.7;50.6
45113;BME280;30873;53.908;27.576;2023-03-31T05:21:22;1004.4;;;7.6;50.4
45113;BME280;30873;53.908;27.576;2023-03-31T05:26:38;1004.3;;;7.6;50.5
45113;BME280;30873;53.908;27.576;2023-03-31T05:31:08;1004.3;;;7.9;50.2
45113;BME280;30873;53.908;27.576;2023-03-31T05:36:38;1004.3;;;8;49.8
45113;BME280;30873;53.908;27.576;2023-03-31T05:41:00;1004.2;;;7.9;49.9
45113;BME280;30873;53.908;27.576;2023-03-31T05:46:22;1004.2;;;8;50
45113;BME280;30873;53.908;27.576;2023-03-31T05:51:24;1004.2;;;8.2;49.4
45113;BME280;30873;53.908;27.576;2023-03-31T05:56:22;1004.2;;;8.4;49.1
45113;BME280;30873;53.908;27.576;2023-03-31T06:01:38;1004.1;;;8.3;49.2
45113;BME280;30873;53.908;27.576;2023-03-31T06:06:04;1004.1;;;8.5;49.2
45113;BME280;30873;53.908;27.576;2023-03-31T06:11:22;1004;;;8.5;49.1
45113;BME280;30873;53.908;27.576;2023-03-31T06:16:38;1004;;;8.6;49.1
45113;BME280;30873;53.908;27.576;2023-03-31T06:20:50;1003.9;;;8.7;49.1
45113;BME280;30873;53.908;27.576;2023-03-31T06:26:38;1003.9;;;8.7;49.1
45113;BME280;30873;53.908;27.576;2023-03-31T06:30:50;1003.9;;;8.8;48.9
45113;BME280;30873;53.908;27.576;2023-03-31T06:36:24;1003.9;;;8.9;49
45113;BME280;30873;53.908;27.576;2023-03-31T06:41:38;1003.9;;;8.9;48.9
45113;BME280;30873;53.908;27.576;2023-03-31T06:45:51;1003.8;;;9;49.1
45113;BME280;30873;53.908;27.576;2023-03-31T06:51:36;1003.7;;;9.1;49.1
45113;BME280;30873;53.908;27.576;2023-03-31T06:56:00;1003.6;;;9.3;48.8
45113;BME280;30873;53.908;27.576;2023-03-31T07:01:20;1003.5;;;9.6;48.2
45113;BME280;30873;53.908;27.576;2023-03-31T07:06:16;1003.5;;;9.8;47.8
45113;BME280;30873;53.908;27.576;2023-03-31T07:11:08;1003.5;;;10.2;47.4
45113;BME280;30873;53.908;27.576;2023-03-31T07:16:38;1003.5;;;10.5;46.7
45113;BME280;30873;53.908;27.576;2023-03-31T07:21:00;1003.5;;;10.3;46.9
45113;BME280;30873;53.908;27.576;2023-03-31T07:26:22;1003.5;;;10.3;47.1
45113;BME280;30873;53.908;27.576;2023-03-31T07:31:38;1003.5;;;10.3;47.3
45113;BME280;30873;53.908;27.576;2023-03-31T07:35:58;1003.5;;;10.2;47.8
45113;BME280;30873;53.908;27.576;2023-03-31T07:41:38;1003.5;;;10.2;48.2
45113;BME280;30873;53.908;27.576;2023-03-31T07:46:00;1003.5;;;10.3;48.5
45113;BME280;30873;53.908;27.576;2023-03-31T07:51:23;1003.5;;;10.3;48.6
45113;BME280;30873;53.908;27.576;2023-03-31T07:56:38;1003.4;;;10.2;48.9
45113;BME280;30873;53.908;27.576;2023-03-31T08:00:58;1003.4;;;9.9;49.5
45113;BME280;30873;53.908;27.576;2023-03-31T08:06:38;1003.3;;;9.8;49.7
45113;BME280;30873;53.908;27.576;2023-03-31T08:10:50;1003.3;;;9.8;49.9
45113;BME280;30873;53.908;27.576;2023-03-31T08:16:22;1003.3;;;9.9;50.2
45113;BME280;30873;53.908;27.576;2023-03-31T08:21:38;1003.3;;;9.8;50.5
45113;BME280;30873;53.908;27.576;2023-03-31T08:26:06;1003.2;;;9.7;51.1
45113;BME280;30873;53.908;27.576;2023-03-31T08:31:38;1003.2;;;9.8;51.6
45113;BME280;30873;53.908;27.576;2023-03-31T08:35:50;1003.1;;;9.8;51.9
45113;BME280;30873;53.908;27.576;2023-03-31T08:41:32;1003;;;9.7;52.1
45113;BME280;30873;53.908;27.576;2023-03-31T08:46:38;1003;;;9.7;52.5
45113;BME280;30873;53.908;27.576;2023-03-31T08:51:10;1002.9;;;9.6;52.8
45113;BME280;30873;53.908;27.576;2023-03-31T08:56:39;1002.9;;;9.4;53.4
45113;BME280;30873;53.908;27.576;2023-03-31T09:01:01;1002.8;;;9.4;54
45113;BME280;30873;53.908;27.576;2023-03-31T09:06:23;1002.7;;;9.6;54
45113;BME280;30873;53.908;27.576;2023-03-31T09:11:29;1002.7;;;9.7;54.2
45113;BME280;30873;53.908;27.576;2023-03-31T09:16:10;1002.7;;;9.6;54.6
45113;BME280;30873;53.908;27.576;2023-03-31T09:21:39;1002.6;;;9.6;54.7
45113;BME280;30873;53.908;27.576;2023-03-31T09:26:17;1002.6;;;9.5;55
45113;BME280;30873;53.908;27.576;2023-03-31T09:31:38;1002.5;;;9.4;55.5
45113;BME280;30873;53.908;27.576;2023-03-31T09:36:00;1002.5;;;9.6;55.6
45113;BME280;30873;53.908;27.576;2023-03-31T09:41:00;1002.4;;;9.8;55.7
45113;BME280;30873;53.908;27.576;2023-03-31T09:46:29;1002.4;;;10;55
45113;BME280;30873;53.908;27.576;2023-03-31T09:51:05;1002.4;;;9.9;55
45113;BME280;30873;53.908;27.576;2023-03-31T09:56:55;1002.4;;;10;55.4
45113;BME280;30873;53.908;27.576;2023-03-31T10:01:14;1002.3;;;10.1;54.5
45113;BME280;30873;53.908;27.576;2023-03-31T10:06:08;1002.3;;;9.8;55.5
45113;BME280;30873;53.908;27.576;2023-03-31T10:11:45;1002.2;;;9.9;55.8
45113;BME280;30873;53.908;27.576;2023-03-31T10:16:29;1002.2;;;9.8;56.1
45113;BME280;30873;53.908;27.576;2023-03-31T10:21:25;1002.2;;;9.7;56.7
45113;BME280;30873;53.908;27.576;2023-03-31T10:26:00;1002.2;;;9.6;57.4
45113;BME280;30873;53.908;27.576;2023-03-31T10:30:50;1002.1;;;9.7;57.6
45113;BME280;30873;53.908;27.576;2023-03-31T10:36:38;1002.1;;;9.8;57.7
45113;BME280;30873;53.908;27.576;2023-03-31T10:41:04;1002.1;;;9.6;57.7
45113;BME280;30873;53.908;27.576;2023-03-31T10:46:38;1002;;;9.5;58.1
45113;BME280;30873;53.908;27.576;2023-03-31T10:51:03;1002;;;9.4;58.4
45113;BME280;30873;53.908;27.576;2023-03-31T10:56:33;1002;;;9.3;58.8
45113;BME280;30873;53.908;27.576;2023-03-31T11:01:42;1002;;;9.2;59.5
45113;BME280;30873;53.908;27.576;2023-03-31T11:05:50;1002;;;9.1;59.9
45113;BME280;30873;53.908;27.576;2023-03-31T11:11:26;1002;;;9;60.4
45113;BME280;30873;53.908;27.576;2023-03-31T11:16:16;1001.9;;;8.9;60.9
45113;BME280;30873;53.908;27.576;2023-03-31T11:21:15;1001.9;;;9;61.3
45113;BME280;30873;53.908;27.576;2023-03-31T11:26:40;1001.8;;;9;61.5
45113;BME280;30873;53.908;27.576;2023-03-31T11:31:18;1001.8;;;8.9;61.7
45113;BME280;30873;53.908;27.576;2023-03-31T11:36:22;1001.8;;;9;61.9
45113;BME280;30873;53.908;27.576;2023-03-31T11:41:01;1001.8;;;8.9;62.2
45113;BME280;30873;53.908;27.576;2023-03-31T11:46:09;1001.7;;;8.8;62.3
45113;BME280;30873;53.908;27.576;2023-03-31T11:51:39;1001.7;;;8.8;62.8
45113;BME280;30873;53.908;27.576;2023-03-31T11:56:04;1001.7;;;8.8;63
45113;BME280;30873;53.908;27.576;2023-03-31T12:01:19;1001.7;;;8.8;63.2
45113;BME280;30873;53.908;27.576;2023-03-31T12:06:14;1001.6;;;8.7;63.3
45113;BME280;30873;53.908;27.576;2023-03-31T12:10:50;1001.6;;;8.7;63.6
45113;BME280;30873;53.908;27.576;2023-03-31T12:16:39;1001.5;;;8.8;63.7
45113;BME280;30873;53.908;27.576;2023-03-31T12:20:50;1001.5;;;8.9;63.9
45113;BME280;30873;53.908;27.576;2023-03-31T12:26:28;1001.4;;;8.9;63.9
45113;BME280;30873;53.908;27.576;2023-03-31T12:30:50;1001.4;;;8.8;64
45113;BME280;30873;53.908;27.576;2023-03-31T12:36:11;1001.4;;;8.9;64.4
45113;BME280;30873;53.908;27.576;2023-03-31T12:41:39;1001.3;;;8.8;64.3
45113;BME280;30873;53.908;27.576;2023-03-31T12:45:52;1001.3;;;8.7;64.6
45113;BME280;30873;53.908;27.576;2023-03-31T12:51:26;1001.3;;;8.7;64.7
45113;BME280;30873;53.908;27.576;2023-03-31T12:56:04;1001.2;;;8.8;64.9
45113;BME280;30873;53.908;27.576;2023-03-31T13:01:09;1001.2;;;8.9;65.2
45113;BME280;30873;53.908;27.576;2023-03-31T13:06:45;1001.2;;;8.8;64.9
45113;BME280;30873;53.908;27.576;2023-03-31T13:11:04;1001.1;;;8.7;65.1
45113;BME280;30873;53.908;27.576;2023-03-31T13:16:22;1001.1;;;8.6;65.2
45113;BME280;30873;53.908;27.576;2023-03-31T13:21:14;1001.1;;;8.6;65.6
45113;BME280;30873;53.908;27.576;2023-03-31T13:26:39;1001;;;8.6;65.7
45113;BME280;30873;53.908;27.576;2023-03-31T13:31:14;1001;;;8.6;66.1
45113;BME280;30873;53.908;27.576;2023-03-31T13:36:57;1001;;;8.6;66.1
45113;BME280;30873;53.908;27.576;2023-03-31T13:41:32;1001;;;8.6;66.1
45113;BME280;30873;53.908;27.576;2023-03-31T13:46:15;1001;;;8.5;66.3
45113;BME280;30873;53.908;27.576;2023-03-31T13:51:14;1000.9;;;8.5;66.6
45113;BME280;30873;53.908;27.576;2023-03-31T13:56:18;1000.8;;;8.6;66.6
45113;BME280;30873;53.908;27.576;2023-03-31T14:01:41;1000.8;;;8.7;66.9
45113;BME280;30873;53.908;27.576;2023-03-31T14:06:18;1000.8;;;8.8;66.7
45113;BME280;30873;53.908;27.576;2023-03-31T14:11:16;1000.8;;;8.8;66.7
45113;BME280;30873;53.908;27.576;2023-03-31T14:16:39;1000.7;;;8.8;66.7
45113;BME280;30873;53.908;27.576;2023-03-31T14:20:54;1000.6;;;8.9;66.9
45113;BME280;30873;53.908;27.576;2023-03-31T14:26:43;1000.6;;;8.9;66.9
45113;BME280;30873;53.908;27.576;2023-03-31T14:31:20;1000.6;;;8.9;66.9
45113;BME280;30873;53.908;27.576;2023-03-31T14:36:10;1000.6;;;8.9;67.1
45113;BME280;30873;53.908;27.576;2023-03-31T14:41:38;1000.5;;;8.9;67.3
45113;BME280;30873;53.908;27.576;2023-03-31T14:46:17;1000.5;;;8.9;67.3
45113;BME280;30873;53.908;27.576;2023-03-31T14:51:41;1000.4;;;8.9;67.5
45113;BME280;30873;53.908;27.576;2023-03-31T14:56:28;1000.4;;;8.9;67.4
45113;BME280;30873;53.908;27.576;2023-03-31T15:00:58;1000.4;;;8.9;67.8
45113;BME280;30873;53.908;27.576;2023-03-31T15:06:38;1000.4;;;8.8;67.7
45113;BME280;30873;53.908;27.576;2023-03-31T15:11:15;1000.4;;;8.8;68.2
45113;BME280;30873;53.908;27.576;2023-03-31T15:16:39;1000.4;;;9;68.3
45113;BME280;30873;53.908;27.576;2023-03-31T15:21:30;1000.3;;;9;68.2
45113;BME280;30873;53.908;27.576;2023-03-31T15:25:51;1000.4;;;9;68.2
45113;BME280;30873;53.908;27.576;2023-03-31T15:31:40;1000.3;;;9;68.3
45113;BME280;30873;53.908;27.576;2023-03-31T15:36:04;1000.2;;;9;68.4
45113;BME280;30873;53.908;27.576;2023-03-31T15:41:36;1000.2;;;8.9;68.7
45113;BME280;30873;53.908;27.576;2023-03-31T15:51:01;1000.2;;;8.7;69.2
45113;BME280;30873;53.908;27.576;2023-03-31T15:56:40;1000.2;;;8.6;69.6
45113;BME280;30873;53.908;27.576;2023-03-31T16:01:14;1000.2;;;8.6;69.9
45113;BME280;30873;53.908;27.576;2023-03-31T16:06:41;1000.2;;;8.6;70.1
45113;BME280;30873;53.908;27.576;2023-03-31T16:11:32;1000.2;;;8.5;70.6
45113;BME280;30873;53.908;27.576;2023-03-31T16:15:50;1000.1;;;8.4;71.1
45113;BME280;30873;53.908;27.576;2023-03-31T16:21:39;1000.1;;;8.4;71.3
45113;BME280;30873;53.908;27.576;2023-03-31T16:26:23;1000.1;;;8.4;71.8
45113;BME280;30873;53.908;27.576;2023-03-31T16:31:38;1000.1;;;8.4;72
45113;BME280;30873;53.908;27.576;2023-03-31T16:36:28;1000.1;;;8.6;72.3
45113;BME280;30873;53.908;27.576;2023-03-31T16:41:08;1000.1;;;8.5;72.5
45113;BME280;30873;53.908;27.576;2023-03-31T16:46:38;1000.1;;;8.6;72.8
45113;BME280;30873;53.908;27.576;2023-03-31T16:51:04;1000.2;;;8.8;72.6
45113;BME280;30873;53.908;27.576;2023-03-31T16:56:36;1000.3;;;8.7;72.8
45113;BME280;30873;53.908;27.576;2023-03-31T17:01:28;1000.3;;;8.6;73.1
45113;BME280;30873;53.908;27.576;2023-03-31T17:06:03;1000.3;;;8.5;73.5
45113;BME280;30873;53.908;27.576;2023-03-31T17:11:24;1000.3;;;8.7;73.8
45113;BME280;30873;53.908;27.576;2023-03-31T17:16:14;1000.3;;;8.8;73.1
45113;BME280;30873;53.908;27.576;2023-03-31T17:21:36;1000.3;;;8.7;73.4
45113;BME280;30873;53.908;27.576;2023-03-31T17:26:28;1000.2;;;8.6;73.9
45113;BME280;30873;53.908;27.576;2023-03-31T17:31:10;1000.2;;;8.6;74.2
45113;BME280;30873;53.908;27.576;2023-03-31T17:36:36;1000.2;;;8.7;74.6
45113;BME280;30873;53.908;27.576;2023-03-31T17:41:14;1000.2;;;8.7;74.9
45113;BME280;30873;53.908;27.576;2023-03-31T17:46:38;1000.1;;;8.8;75.2
45113;BME280;30873;53.908;27.576;2023-03-31T17:51:28;1000;;;8.8;75.1
45113;BME280;30873;53.908;27.576;2023-03-31T17:56:00;1000;;;8.8;75.6
45113;BME280;30873;53.908;27.576;2023-03-31T18:01:28;1000;;;8.9;75.5
45113;BME280;30873;53.908;27.576;2023-03-31T18:06:14;1000.1;;;8.9;75.9
45113;BME280;30873;53.908;27.576;2023-03-31T18:11:40;1000.1;;;8.9;76
45113;BME280;30873;53.908;27.576;2023-03-31T18:16:28;1000;;;8.9;76.2
45113;BME280;30873;53.908;27.576;2023-03-31T18:21:01;1000;;;8.9;76.1
45113;BME280;30873;53.908;27.576;2023-03-31T18:26:28;1000;;;8.8;76.9
45113;BME280;30873;53.908;27.576;2023-03-31T18:31:14;1000;;;8.8;77.2
45113;BME280;30873;53.908;27.576;2023-03-31T18:36:36;999.9;;;8.8;77.7
45113;BME280;30873;53.908;27.576;2023-03-31T18:41:38;1000;;;8.9;78
45113;BME280;30873;53.908;27.576;2023-03-31T18:45:58;999.9;;;8.8;78.2
45113;BME280;30873;53.908;27.576;2023-03-31T18:51:14;999.9;;;8.9;78.4
45113;BME280;30873;53.908;27.576;2023-03-31T18:56:14;999.9;;;8.9;78.5
45113;BME280;30873;53.908;27.576;2023-03-31T19:01:38;999.9;;;8.7;78.8
45113;BME280;30873;53.908;27.576;2023-03-31T19:06:14;999.9;;;8.7;79.2
45113;BME280;30873;53.908;27.576;2023-03-31T19:11:09;999.9;;;8.7;79.7
45113;BME280;30873;53.908;27.576;2023-03-31T19:16:28;999.9;;;8.7;80.3
45113;BME280;30873;53.908;27.576;2023-03-31T19:21:14;999.8;;;8.7;80.5
45113;BME280;30873;53.908;27.576;2023-03-31T19:26:38;999.7;;;8.7;80.9
45113;BME280;30873;53.908;27.576;2023-03-31T19:31:27;999.7;;;8.7;80.9
45113;BME280;30873;53.908;27.576;2023-03-31T19:36:00;999.7;;;8.7;81.6
45113;BME280;30873;53.908;27.576;2023-03-31T19:41:28;999.7;;;8.8;81.8
45113;BME280;30873;53.908;27.576;2023-03-31T19:46:14;999.7;;;8.8;81.8
45113;BME280;30873;53.908;27.576;2023-03-31T19:51:38;999.6;;;8.7;82.2
45113;BME280;30873;53.908;27.576;2023-03-31T19:56:28;999.6;;;8.7;82.2
45113;BME280;30873;53.908;27.576;2023-03-31T20:01:00;999.6;;;8.8;82.8
45113;BME280;30873;53.908;27.576;2023-03-31T20:06:29;999.6;;;8.9;82.9
45113;BME280;30873;53.908;27.576;2023-03-31T20:11:05;999.6;;;8.9;83.1
45113;BME280;30873;53.908;27.576;2023-03-31T20:16:40;999.5;;;9;83.3
45113;BME280;30873;53.908;27.576;2023-03-31T20:21:31;999.4;;;8.9;83.1
45113;BME280;30873;53.908;27.576;2023-03-31T20:26:00;999.4;;;9;83.6
45113;BME280;30873;53.908;27.576;2023-03-31T20:31:31;999.3;;;8.9;83.9
45113;BME280;30873;53.908;27.576;2023-03-31T20:36:15;999.3;;;9;84.4
45113;BME280;30873;53.908;27.576;2023-03-31T20:41:38;999.3;;;8.9;84.5
45113;BME280;30873;53.908;27.576;2023-03-31T20:46:28;999.3;;;8.9;84.9
45113;BME280;30873;53.908;27.576;2023-03-31T20:50:50;999.2;;;9.1;85.5
45113;BME280;30873;53.908;27.576;2023-03-31T20:55:54;999.2;;;9.2;85.4
45113;BME280;30873;53.908;27.576;2023-03-31T21:01:12;999.2;;;9.2;85.2
45113;BME280;30873;53.908;27.576;2023-03-31T21:06:41;999.2;;;9.3;85.1
45113;BME280;30873;53.908;27.576;2023-03-31T21:11:28;999.2;;;9.3;85
45113;BME280;30873;53.908;27.576;2023-03-31T21:15:50;999.1;;;9.2;84.3
45113;BME280;30873;53.908;27.576;2023-03-31T21:21:30;999.1;;;9.1;84.9
45113;BME280;30873;53.908;27.576;2023-03-31T21:26:14;999.2;;;9.1;85.1
45113;BME280;30873;53.908;27.576;2023-03-31T21:31:40;999.2;;;9.2;85.7
45113;BME280;30873;53.908;27.576;2023-03-31T21:36:15;999.1;;;9.2;85.5
45113;BME280;30873;53.908;27.576;2023-03-31T21:41:03;999.1;;;9.2;85.8
45113;BME280;30873;53.908;27.576;2023-03-31T21:46:31;999.1;;;9.2;86.2
45113;BME280;30873;53.908;27.576;2023-03-31T21:51:14;999.1;;;9.1;86.6
45113;BME280;30873;53.908;27.576;2023-03-31T21:56:40;999.1;;;9.1;86.7
45113;BME280;30873;53.908;27.576;2023-03-31T22:01:14;999.1;;;9.2;87.1
45113;BME280;30873;53.908;27.576;2023-03-31T22:06:08;999.1;;;9.3;86.6
45113;BME280;30873;53.908;27.576;2023-03-31T22:11:40;999.1;;;9.3;86.8
45113;BME280;30873;53.908;27.576;2023-03-31T22:16:15;999;;;9.3;87.1
45113;BME280;30873;53.908;27.576;2023-03-31T22:21:40;999;;;9.4;87.3
45113;BME280;30873;53.908;27.576;2023-03-31T22:25:50;998.9;;;9.6;86.8
45113;BME280;30873;53.908;27.576;2023-03-31T22:30:50;998.8;;;9.6;86.5
45113;BME280;30873;53.908;27.576;2023-03-31T22:36:30;998.8;;;9.7;87.1
45113;BME280;30873;53.908;27.576;2023-03-31T22:40:50;998.7;;;9.8;86.8
45113;BME280;30873;53.908;27.576;2023-03-31T22:46:38;998.8;;;9.8;86.5
45113;BME280;30873;53.908;27.576;2023-03-31T22:51:04;998.8;;;9.7;86.5
45113;BME280;30873;53.908;27.576;2023-03-31T22:55:50;998.8;;;9.6;87.2
45113;BME280;30873;53.908;27.576;2023-03-31T23:01:30;998.9;;;9.7;87.9
45113;BME280;30873;53.908;27.576;2023-03-31T23:05:50;998.9;;;9.7;87.8
45113;BME280;30873;53.908;27.576;2023-03-31T23:11:40;998.9;;;9.7;88
45113;BME280;30873;53.908;27.576;2023-03-31T23:16:15;998.9;;;9.7;87.8
45113;BME280;30873;53.908;27.576;2023-03-31T23:21:02;998.9;;;9.7;88.5
45113;BME280;30873;53.908;27.576;2023-03-31T23:26:31;998.9;;;9.7;89
45113;BME280;30873;53.908;27.576;2023-03-31T23:31:15;998.9;;;9.7;89.2
45113;BME280;30873;53.908;27.576;2023-03-31T23:36:43;998.9;;;9.7;89.7
45113;BME280;30873;53.908;27.576;2023-03-31T23:41:14;998.8;;;9.7;90.3
45113;BME280;30873;53.908;27.576;2023-03-31T23:46:00;998.8;;;9.7;90.2
45113;BME280;30873;53.908;27.576;2023-03-31T23:51:28;998.9;;;9.7;90.9
45113;BME280;30873;53.908;27.576;2023-03-31T23:56:14;998.8;;;9.8;90.5
