sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20986;SDS011;10652;50.306;8.570;2023-03-23T00:02:03;2.33;;;0.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T00:06:04;2.42;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T00:10:05;1.70;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T00:14:08;2.00;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T00:18:13;2.35;;;0.52;;
20986;SDS011;10652;50.306;8.570;2023-03-23T00:22:22;1.17;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T00:26:25;3.40;;;0.73;;
20986;SDS011;10652;50.306;8.570;2023-03-23T00:30:29;0.98;;;0.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T00:34:30;1.48;;;0.63;;
20986;SDS011;10652;50.306;8.570;2023-03-23T00:38:34;1.55;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T00:42:36;1.40;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T00:46:38;0.85;;;0.55;;
20986;SDS011;10652;50.306;8.570;2023-03-23T00:50:45;0.67;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T00:54:46;1.40;;;0.57;;
20986;SDS011;10652;50.306;8.570;2023-03-23T00:58:50;1.13;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T01:02:52;1.90;;;0.77;;
20986;SDS011;10652;50.306;8.570;2023-03-23T01:06:53;2.95;;;0.85;;
20986;SDS011;10652;50.306;8.570;2023-03-23T01:11:01;0.98;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T01:15:06;2.10;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T01:19:08;2.88;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T01:23:10;2.55;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T01:27:11;1.52;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T01:31:13;1.35;;;0.77;;
20986;SDS011;10652;50.306;8.570;2023-03-23T01:35:16;1.25;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T01:39:18;2.42;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T01:43:20;2.92;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T01:47:21;2.45;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T01:51:25;1.40;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T01:55:28;1.83;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T01:59:29;0.70;;;0.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T02:03:51;2.63;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T02:07:54;1.33;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T02:47:00;2.38;;;1.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T02:51:04;3.47;;;1.13;;
20986;SDS011;10652;50.306;8.570;2023-03-23T02:55:09;2.45;;;1.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T02:59:14;2.15;;;1.35;;
20986;SDS011;10652;50.306;8.570;2023-03-23T03:03:16;2.83;;;1.23;;
20986;SDS011;10652;50.306;8.570;2023-03-23T03:11:42;2.55;;;1.48;;
20986;SDS011;10652;50.306;8.570;2023-03-23T03:16:08;2.28;;;0.77;;
20986;SDS011;10652;50.306;8.570;2023-03-23T03:24:30;1.63;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T03:28:32;2.05;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T03:32:36;1.48;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T03:36:41;1.23;;;0.68;;
20986;SDS011;10652;50.306;8.570;2023-03-23T03:40:45;1.02;;;0.73;;
20986;SDS011;10652;50.306;8.570;2023-03-23T03:44:46;2.40;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T03:48:47;1.00;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T03:52:48;1.40;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T03:56:49;0.90;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T04:01:11;2.13;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T04:05:13;1.20;;;0.75;;
20986;SDS011;10652;50.306;8.570;2023-03-23T04:09:15;0.70;;;0.63;;
20986;SDS011;10652;50.306;8.570;2023-03-23T04:13:17;1.33;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T04:17:37;1.80;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T04:21:39;1.67;;;0.77;;
20986;SDS011;10652;50.306;8.570;2023-03-23T04:25:40;2.30;;;0.88;;
20986;SDS011;10652;50.306;8.570;2023-03-23T04:29:43;2.10;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T04:34:07;1.27;;;0.77;;
20986;SDS011;10652;50.306;8.570;2023-03-23T04:38:15;1.35;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T04:42:21;1.77;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T04:46:44;1.00;;;0.82;;
20986;SDS011;10652;50.306;8.570;2023-03-23T04:50:50;2.00;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T04:54:58;1.88;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T04:59:01;1.67;;;0.77;;
20986;SDS011;10652;50.306;8.570;2023-03-23T05:03:13;1.48;;;0.85;;
20986;SDS011;10652;50.306;8.570;2023-03-23T05:07:18;2.10;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T05:11:22;2.22;;;0.95;;
20986;SDS011;10652;50.306;8.570;2023-03-23T05:15:23;3.88;;;1.10;;
20986;SDS011;10652;50.306;8.570;2023-03-23T05:19:26;1.10;;;1.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T05:23:30;1.92;;;0.85;;
20986;SDS011;10652;50.306;8.570;2023-03-23T05:27:40;2.25;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T05:31:56;2.42;;;0.98;;
20986;SDS011;10652;50.306;8.570;2023-03-23T05:36:01;1.30;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T05:40:11;1.77;;;1.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T05:44:18;1.13;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T05:48:21;1.73;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T05:52:23;1.45;;;1.08;;
20986;SDS011;10652;50.306;8.570;2023-03-23T05:56:26;0.98;;;0.88;;
20986;SDS011;10652;50.306;8.570;2023-03-23T06:00:54;1.30;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T06:05:01;1.83;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T06:09:06;1.63;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T06:13:29;2.55;;;0.85;;
20986;SDS011;10652;50.306;8.570;2023-03-23T06:17:38;1.98;;;0.98;;
20986;SDS011;10652;50.306;8.570;2023-03-23T06:21:39;1.73;;;1.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T06:25:56;2.53;;;1.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T06:29:59;1.27;;;1.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T06:34:01;0.90;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T06:38:29;1.52;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T06:42:30;1.35;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T06:46:57;1.35;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T06:51:06;1.75;;;0.88;;
20986;SDS011;10652;50.306;8.570;2023-03-23T06:55:10;1.02;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T06:59:12;1.33;;;0.82;;
20986;SDS011;10652;50.306;8.570;2023-03-23T07:03:14;1.83;;;1.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T07:07:15;3.08;;;1.63;;
20986;SDS011;10652;50.306;8.570;2023-03-23T07:11:37;0.80;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T07:15:47;2.20;;;1.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T07:19:52;2.75;;;1.38;;
20986;SDS011;10652;50.306;8.570;2023-03-23T07:23:54;1.75;;;1.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T07:28:11;2.58;;;0.63;;
20986;SDS011;10652;50.306;8.570;2023-03-23T07:32:13;2.97;;;1.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T07:36:15;2.38;;;0.98;;
20986;SDS011;10652;50.306;8.570;2023-03-23T07:40:16;2.60;;;1.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T07:44:21;2.00;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T07:48:25;3.40;;;1.10;;
20986;SDS011;10652;50.306;8.570;2023-03-23T07:52:27;3.60;;;1.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T07:56:28;1.00;;;0.82;;
20986;SDS011;10652;50.306;8.570;2023-03-23T08:00:51;2.38;;;1.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T08:04:56;2.42;;;1.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T08:09:11;1.65;;;1.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T08:13:32;2.20;;;0.93;;
20986;SDS011;10652;50.306;8.570;2023-03-23T08:17:56;2.42;;;1.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T08:22:21;3.58;;;1.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T08:26:49;0.95;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T08:31:12;2.00;;;1.55;;
20986;SDS011;10652;50.306;8.570;2023-03-23T08:35:40;1.70;;;1.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T08:40:00;1.10;;;1.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T08:44:23;1.80;;;1.15;;
20986;SDS011;10652;50.306;8.570;2023-03-23T08:49:02;2.10;;;1.20;;
20986;SDS011;10652;50.306;8.570;2023-03-23T08:53:21;1.02;;;0.93;;
20986;SDS011;10652;50.306;8.570;2023-03-23T08:57:23;2.17;;;1.02;;
20986;SDS011;10652;50.306;8.570;2023-03-23T09:01:44;2.13;;;0.82;;
20986;SDS011;10652;50.306;8.570;2023-03-23T09:06:06;0.93;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T09:10:12;1.20;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T09:14:15;5.65;;;0.88;;
20986;SDS011;10652;50.306;8.570;2023-03-23T09:18:16;3.10;;;0.98;;
20986;SDS011;10652;50.306;8.570;2023-03-23T09:22:17;1.45;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T09:26:20;0.95;;;0.73;;
20986;SDS011;10652;50.306;8.570;2023-03-23T09:30:22;1.67;;;0.73;;
20986;SDS011;10652;50.306;8.570;2023-03-23T09:34:25;1.52;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T09:38:26;0.90;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T09:51:53;2.95;;;1.02;;
20986;SDS011;10652;50.306;8.570;2023-03-23T09:55:58;1.45;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T10:00:01;1.63;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T10:04:34;1.67;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T10:08:49;1.42;;;0.77;;
20986;SDS011;10652;50.306;8.570;2023-03-23T10:12:58;1.48;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T10:17:16;3.90;;;1.08;;
20986;SDS011;10652;50.306;8.570;2023-03-23T10:21:23;1.98;;;0.93;;
20986;SDS011;10652;50.306;8.570;2023-03-23T10:25:26;1.92;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T10:29:32;1.75;;;0.68;;
20986;SDS011;10652;50.306;8.570;2023-03-23T10:33:44;0.77;;;0.57;;
20986;SDS011;10652;50.306;8.570;2023-03-23T10:37:49;0.55;;;0.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T10:42:21;0.70;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T10:46:44;0.98;;;0.57;;
20986;SDS011;10652;50.306;8.570;2023-03-23T10:51:00;0.82;;;0.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T10:55:05;1.10;;;0.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T11:07:20;0.85;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T11:11:32;0.50;;;0.43;;
20986;SDS011;10652;50.306;8.570;2023-03-23T11:15:44;0.82;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T11:19:46;0.68;;;0.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T11:23:55;1.48;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T11:27:59;1.00;;;0.52;;
20986;SDS011;10652;50.306;8.570;2023-03-23T11:32:02;0.65;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T11:36:09;1.38;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T11:40:17;1.45;;;0.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T11:44:23;0.75;;;0.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T11:52:59;0.25;;;0.25;;
20986;SDS011;10652;50.306;8.570;2023-03-23T11:57:10;0.30;;;0.20;;
20986;SDS011;10652;50.306;8.570;2023-03-23T12:05:49;2.90;;;1.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T12:14:41;0.63;;;0.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T12:28:00;0.85;;;0.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T12:32:30;0.57;;;0.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T12:36:53;0.65;;;0.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T12:54:01;1.20;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T12:58:21;0.60;;;0.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T13:02:30;1.85;;;0.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T13:06:36;0.45;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T13:10:47;0.50;;;0.32;;
20986;SDS011;10652;50.306;8.570;2023-03-23T13:14:56;0.75;;;0.20;;
20986;SDS011;10652;50.306;8.570;2023-03-23T13:27:59;0.57;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T13:32:06;1.48;;;0.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T13:36:13;1.50;;;0.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T13:40:28;0.80;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T13:44:43;0.77;;;0.47;;
20986;SDS011;10652;50.306;8.570;2023-03-23T13:49:14;0.40;;;0.38;;
20986;SDS011;10652;50.306;8.570;2023-03-23T13:53:27;1.15;;;0.85;;
20986;SDS011;10652;50.306;8.570;2023-03-23T13:57:34;1.33;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T14:01:39;0.35;;;0.20;;
20986;SDS011;10652;50.306;8.570;2023-03-23T14:05:45;0.50;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T14:09:50;0.45;;;0.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T14:14:04;0.68;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T14:18:18;1.00;;;0.32;;
20986;SDS011;10652;50.306;8.570;2023-03-23T14:22:23;0.30;;;0.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T14:26:29;0.47;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T14:30:35;0.70;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T14:34:37;0.75;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T14:38:38;1.38;;;0.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T14:42:40;1.85;;;0.22;;
20986;SDS011;10652;50.306;8.570;2023-03-23T14:46:42;1.33;;;0.35;;
20986;SDS011;10652;50.306;8.570;2023-03-23T14:50:49;0.55;;;0.43;;
20986;SDS011;10652;50.306;8.570;2023-03-23T14:54:52;0.80;;;0.43;;
20986;SDS011;10652;50.306;8.570;2023-03-23T14:58:53;2.60;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T15:02:55;1.83;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T15:07:01;1.60;;;0.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T15:11:06;1.65;;;0.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T15:15:13;0.55;;;0.32;;
20986;SDS011;10652;50.306;8.570;2023-03-23T15:19:22;1.55;;;0.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T15:23:27;6.82;;;1.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T15:27:30;1.05;;;0.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T15:31:33;1.60;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T15:35:48;2.50;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T15:39:51;1.40;;;0.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T15:43:53;1.98;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T15:48:10;1.85;;;0.85;;
20986;SDS011;10652;50.306;8.570;2023-03-23T15:52:13;4.13;;;1.52;;
20986;SDS011;10652;50.306;8.570;2023-03-23T15:56:15;3.05;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T16:00:17;2.42;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T16:04:20;1.85;;;0.95;;
20986;SDS011;10652;50.306;8.570;2023-03-23T16:08:23;2.00;;;1.05;;
20986;SDS011;10652;50.306;8.570;2023-03-23T16:12:25;1.50;;;0.73;;
20986;SDS011;10652;50.306;8.570;2023-03-23T16:16:28;1.20;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T16:20:34;2.65;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T16:24:37;1.08;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T16:28:39;1.58;;;0.63;;
20986;SDS011;10652;50.306;8.570;2023-03-23T16:32:42;2.88;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T16:36:44;1.10;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T16:40:46;2.00;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T16:44:48;2.85;;;1.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T16:48:51;2.05;;;0.77;;
20986;SDS011;10652;50.306;8.570;2023-03-23T16:52:53;1.02;;;0.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T16:56:56;1.15;;;0.63;;
20986;SDS011;10652;50.306;8.570;2023-03-23T17:00:59;1.27;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T17:05:02;0.93;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T17:09:04;2.03;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T17:13:07;1.42;;;0.95;;
20986;SDS011;10652;50.306;8.570;2023-03-23T17:17:09;2.38;;;0.95;;
20986;SDS011;10652;50.306;8.570;2023-03-23T17:21:11;1.85;;;0.77;;
20986;SDS011;10652;50.306;8.570;2023-03-23T17:25:13;2.55;;;0.88;;
20986;SDS011;10652;50.306;8.570;2023-03-23T17:29:16;1.73;;;1.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T17:33:18;2.03;;;0.88;;
20986;SDS011;10652;50.306;8.570;2023-03-23T17:37:20;1.95;;;1.10;;
20986;SDS011;10652;50.306;8.570;2023-03-23T17:41:23;2.25;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T17:45:25;2.95;;;1.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T17:49:27;2.03;;;1.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T17:53:31;1.83;;;0.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T17:57:35;1.42;;;0.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T18:01:37;1.75;;;0.88;;
20986;SDS011;10652;50.306;8.570;2023-03-23T18:05:39;2.20;;;0.85;;
20986;SDS011;10652;50.306;8.570;2023-03-23T18:09:42;3.33;;;1.83;;
20986;SDS011;10652;50.306;8.570;2023-03-23T18:13:46;4.50;;;2.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T18:17:48;3.88;;;1.92;;
20986;SDS011;10652;50.306;8.570;2023-03-23T18:21:51;3.25;;;2.13;;
20986;SDS011;10652;50.306;8.570;2023-03-23T18:25:53;3.00;;;1.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T18:29:56;3.28;;;1.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T18:33:59;3.25;;;1.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T18:38:01;2.47;;;2.10;;
20986;SDS011;10652;50.306;8.570;2023-03-23T18:42:03;2.33;;;1.15;;
20986;SDS011;10652;50.306;8.570;2023-03-23T18:46:06;4.13;;;1.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T18:50:09;2.88;;;1.65;;
20986;SDS011;10652;50.306;8.570;2023-03-23T18:54:11;2.47;;;1.63;;
20986;SDS011;10652;50.306;8.570;2023-03-23T18:58:14;2.30;;;1.55;;
20986;SDS011;10652;50.306;8.570;2023-03-23T19:02:17;2.33;;;1.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T19:06:22;2.53;;;1.10;;
20986;SDS011;10652;50.306;8.570;2023-03-23T19:10:26;5.63;;;1.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T19:14:28;3.70;;;1.67;;
20986;SDS011;10652;50.306;8.570;2023-03-23T19:18:30;2.30;;;1.35;;
20986;SDS011;10652;50.306;8.570;2023-03-23T19:22:32;1.90;;;1.10;;
20986;SDS011;10652;50.306;8.570;2023-03-23T19:26:41;3.65;;;1.52;;
20986;SDS011;10652;50.306;8.570;2023-03-23T19:30:45;3.00;;;1.20;;
20986;SDS011;10652;50.306;8.570;2023-03-23T19:34:49;1.65;;;1.48;;
20986;SDS011;10652;50.306;8.570;2023-03-23T19:38:52;1.85;;;1.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T19:42:55;3.28;;;1.20;;
20986;SDS011;10652;50.306;8.570;2023-03-23T19:46:58;2.10;;;1.13;;
20986;SDS011;10652;50.306;8.570;2023-03-23T19:51:00;4.35;;;1.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T19:55:03;1.20;;;1.10;;
20986;SDS011;10652;50.306;8.570;2023-03-23T19:59:05;2.30;;;0.93;;
20986;SDS011;10652;50.306;8.570;2023-03-23T20:03:11;2.83;;;1.27;;
20986;SDS011;10652;50.306;8.570;2023-03-23T20:07:13;2.00;;;1.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T20:11:16;2.22;;;1.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T20:15:19;3.33;;;1.35;;
20986;SDS011;10652;50.306;8.570;2023-03-23T20:19:22;1.77;;;1.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T20:23:24;3.17;;;1.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T20:27:26;2.28;;;1.23;;
20986;SDS011;10652;50.306;8.570;2023-03-23T20:31:29;2.63;;;1.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T20:35:37;1.55;;;1.38;;
20986;SDS011;10652;50.306;8.570;2023-03-23T20:39:39;1.77;;;1.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T20:43:43;3.47;;;1.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T20:47:45;2.83;;;1.40;;
20986;SDS011;10652;50.306;8.570;2023-03-23T20:51:47;2.58;;;1.50;;
20986;SDS011;10652;50.306;8.570;2023-03-23T20:55:50;1.65;;;1.27;;
20986;SDS011;10652;50.306;8.570;2023-03-23T20:59:53;2.45;;;1.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T21:03:57;2.88;;;1.85;;
20986;SDS011;10652;50.306;8.570;2023-03-23T21:08:00;3.88;;;2.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T21:12:03;2.53;;;2.08;;
20986;SDS011;10652;50.306;8.570;2023-03-23T21:16:05;3.88;;;1.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T21:20:08;1.95;;;1.63;;
20986;SDS011;10652;50.306;8.570;2023-03-23T21:24:11;2.90;;;1.60;;
20986;SDS011;10652;50.306;8.570;2023-03-23T21:28:14;2.83;;;1.70;;
20986;SDS011;10652;50.306;8.570;2023-03-23T21:32:16;4.13;;;1.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T21:36:18;1.73;;;1.52;;
20986;SDS011;10652;50.306;8.570;2023-03-23T21:40:20;2.50;;;1.58;;
20986;SDS011;10652;50.306;8.570;2023-03-23T21:44:22;2.35;;;1.65;;
20986;SDS011;10652;50.306;8.570;2023-03-23T21:48:27;2.83;;;1.67;;
20986;SDS011;10652;50.306;8.570;2023-03-23T21:52:30;4.10;;;1.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T21:56:33;3.25;;;2.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T22:00:35;2.53;;;1.85;;
20986;SDS011;10652;50.306;8.570;2023-03-23T22:04:37;2.45;;;1.75;;
20986;SDS011;10652;50.306;8.570;2023-03-23T22:08:40;3.65;;;1.92;;
20986;SDS011;10652;50.306;8.570;2023-03-23T22:12:44;2.20;;;1.75;;
20986;SDS011;10652;50.306;8.570;2023-03-23T22:16:46;3.35;;;1.88;;
20986;SDS011;10652;50.306;8.570;2023-03-23T22:20:48;2.88;;;1.77;;
20986;SDS011;10652;50.306;8.570;2023-03-23T22:24:50;4.28;;;2.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T22:28:52;3.13;;;1.85;;
20986;SDS011;10652;50.306;8.570;2023-03-23T22:32:55;4.20;;;1.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T22:36:58;4.15;;;2.20;;
20986;SDS011;10652;50.306;8.570;2023-03-23T22:41:00;2.92;;;2.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T22:45:05;2.72;;;2.20;;
20986;SDS011;10652;50.306;8.570;2023-03-23T22:49:11;3.20;;;2.30;;
20986;SDS011;10652;50.306;8.570;2023-03-23T22:53:13;2.38;;;1.83;;
20986;SDS011;10652;50.306;8.570;2023-03-23T22:57:16;4.38;;;2.00;;
20986;SDS011;10652;50.306;8.570;2023-03-23T23:01:19;3.10;;;1.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T23:05:23;3.08;;;1.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T23:09:25;3.35;;;2.20;;
20986;SDS011;10652;50.306;8.570;2023-03-23T23:13:28;3.53;;;1.95;;
20986;SDS011;10652;50.306;8.570;2023-03-23T23:17:33;3.05;;;1.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T23:21:35;3.05;;;1.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T23:25:37;3.70;;;1.83;;
20986;SDS011;10652;50.306;8.570;2023-03-23T23:29:40;1.60;;;1.48;;
20986;SDS011;10652;50.306;8.570;2023-03-23T23:33:42;2.30;;;1.63;;
20986;SDS011;10652;50.306;8.570;2023-03-23T23:37:44;2.30;;;1.80;;
20986;SDS011;10652;50.306;8.570;2023-03-23T23:41:46;2.70;;;1.73;;
20986;SDS011;10652;50.306;8.570;2023-03-23T23:45:48;3.85;;;2.05;;
20986;SDS011;10652;50.306;8.570;2023-03-23T23:49:51;4.47;;;1.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T23:53:53;2.92;;;1.90;;
20986;SDS011;10652;50.306;8.570;2023-03-23T23:58:00;3.15;;;1.80;;
