sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5137;SDS011;53959;53.626;11.410;2023-06-26T00:00:43;8.70;;;7.80;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:03:08;7.67;;;6.83;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:05:33;8.77;;;7.23;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:07:59;9.10;;;8.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:10:26;7.40;;;6.70;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:12:52;11.73;;;7.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:15:18;9.73;;;7.43;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:17:44;7.97;;;7.10;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:20:10;12.23;;;8.03;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:22:38;9.30;;;7.77;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:25:06;8.90;;;8.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:27:31;9.03;;;8.03;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:29:57;10.47;;;8.50;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:32:23;9.50;;;7.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:34:48;11.13;;;8.37;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:37:15;8.10;;;7.10;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:39:40;10.60;;;8.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:42:07;10.20;;;8.27;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:44:32;9.27;;;7.67;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:46:58;10.60;;;8.37;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:49:24;9.90;;;8.83;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:51:49;12.30;;;8.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:54:15;8.43;;;7.53;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:56:45;10.70;;;8.70;;
5137;SDS011;53959;53.626;11.410;2023-06-26T00:59:12;15.97;;;8.33;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:01:38;9.30;;;7.80;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:04:04;9.00;;;7.97;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:06:30;10.80;;;8.03;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:09:00;9.23;;;8.33;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:11:26;8.40;;;7.57;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:13:51;8.77;;;7.97;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:16:19;9.57;;;8.17;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:18:45;9.00;;;7.07;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:21:13;9.07;;;8.17;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:23:56;8.37;;;7.50;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:26:30;8.73;;;7.37;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:29:00;10.20;;;7.53;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:31:27;13.30;;;8.80;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:33:55;14.90;;;7.47;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:36:23;17.70;;;8.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:38:49;10.13;;;8.43;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:41:15;11.27;;;7.93;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:49:31;10.37;;;8.30;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:52:06;12.97;;;8.63;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:54:39;9.93;;;8.63;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:57:14;9.73;;;7.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T01:59:41;9.70;;;8.70;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:02:07;11.53;;;8.50;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:04:33;14.23;;;8.87;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:06:59;10.60;;;8.97;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:09:26;10.90;;;9.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:11:52;12.03;;;8.27;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:14:17;14.63;;;9.53;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:16:42;9.87;;;8.87;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:19:08;12.03;;;7.80;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:21:34;13.07;;;8.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:24:01;9.80;;;8.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:26:26;11.57;;;8.63;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:28:52;10.60;;;8.67;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:31:17;12.47;;;8.97;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:33:42;16.00;;;9.47;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:36:10;8.70;;;7.77;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:38:35;9.50;;;7.73;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:41:02;10.63;;;8.27;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:43:27;9.37;;;8.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:45:53;10.10;;;8.03;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:48:18;9.97;;;8.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:50:44;11.43;;;8.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:53:13;11.40;;;8.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:55:41;11.40;;;8.50;;
5137;SDS011;53959;53.626;11.410;2023-06-26T02:58:06;12.57;;;9.80;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:00:33;12.40;;;8.93;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:03:01;13.80;;;8.53;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:05:26;9.60;;;8.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:07:52;10.37;;;9.03;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:10:17;11.33;;;9.37;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:12:43;13.03;;;9.17;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:15:09;10.73;;;9.30;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:17:36;9.63;;;8.63;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:20:05;10.33;;;8.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:22:45;13.20;;;9.50;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:25:11;10.23;;;8.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:27:37;9.73;;;8.73;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:30:02;11.47;;;10.13;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:32:28;9.97;;;8.67;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:34:53;10.33;;;8.97;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:37:19;9.17;;;8.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:39:45;11.53;;;8.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:42:10;11.63;;;9.23;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:44:36;11.77;;;9.17;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:47:02;15.50;;;8.50;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:49:28;12.77;;;9.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:51:53;13.90;;;8.87;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:54:20;12.97;;;8.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:56:47;9.40;;;8.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T03:59:12;10.80;;;8.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:01:38;13.63;;;9.70;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:04:04;9.37;;;8.47;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:06:31;13.40;;;8.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:08:56;11.97;;;9.23;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:11:22;10.33;;;8.33;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:13:48;9.83;;;8.50;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:16:13;9.00;;;8.10;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:18:38;9.93;;;8.73;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:21:13;11.97;;;8.93;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:23:39;9.87;;;8.63;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:26:05;13.67;;;8.53;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:28:32;14.63;;;8.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:31:00;10.73;;;8.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:33:26;8.33;;;7.43;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:35:52;13.33;;;8.07;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:38:18;8.97;;;8.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:40:44;11.67;;;8.10;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:43:10;15.03;;;8.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:45:36;10.37;;;7.63;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:48:01;9.00;;;7.63;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:50:27;8.83;;;7.50;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:52:57;12.00;;;8.80;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:55:25;14.30;;;8.30;;
5137;SDS011;53959;53.626;11.410;2023-06-26T04:57:51;9.07;;;8.17;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:00:17;13.20;;;8.13;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:02:42;11.60;;;8.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:05:08;8.67;;;7.73;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:07:33;8.60;;;7.63;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:09:59;12.63;;;8.47;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:12:24;10.57;;;8.50;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:14:50;8.97;;;7.67;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:17:15;10.23;;;7.80;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:19:41;14.80;;;8.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:22:06;13.30;;;8.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:24:33;9.70;;;7.87;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:27:02;9.83;;;7.97;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:29:29;8.20;;;7.07;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:31:56;11.07;;;7.77;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:34:24;7.77;;;6.97;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:36:55;11.60;;;7.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:39:24;7.80;;;7.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:41:50;8.90;;;6.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:44:16;11.20;;;8.30;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:46:42;8.50;;;7.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:49:08;9.13;;;5.87;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:51:33;8.10;;;6.70;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:53:59;7.40;;;6.70;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:56:25;12.83;;;6.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T05:58:51;9.10;;;6.87;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:01:17;6.80;;;6.03;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:03:43;8.10;;;7.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:06:09;8.67;;;6.63;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:08:34;8.10;;;6.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:11:00;8.17;;;6.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:13:26;7.03;;;6.37;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:15:51;10.97;;;6.33;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:18:18;8.00;;;6.80;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:20:44;7.77;;;7.07;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:23:09;11.17;;;6.73;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:25:34;11.13;;;7.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:28:00;7.03;;;6.17;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:30:25;9.30;;;7.23;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:32:50;8.70;;;7.03;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:35:18;7.13;;;6.30;;
5137;SDS011;53959;53.626;11.410;2023-06-26T06:37:43;9.23;;;6.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T16:51:29;2.80;;;1.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T16:53:54;2.20;;;1.57;;
5137;SDS011;53959;53.626;11.410;2023-06-26T16:56:19;5.93;;;1.30;;
5137;SDS011;53959;53.626;11.410;2023-06-26T16:58:44;3.33;;;1.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:01:10;3.40;;;1.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:03:35;6.43;;;1.67;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:06:01;4.17;;;1.70;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:08:26;6.20;;;1.33;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:10:51;5.70;;;1.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:13:16;2.20;;;1.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:15:42;1.93;;;1.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:18:07;2.63;;;1.47;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:20:33;2.23;;;1.30;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:22:58;3.50;;;1.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:25:24;8.73;;;1.80;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:27:49;3.40;;;1.87;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:30:15;3.63;;;1.67;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:32:41;18.10;;;1.73;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:35:07;3.30;;;1.80;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:37:33;2.70;;;1.27;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:39:58;2.40;;;1.30;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:42:24;2.83;;;1.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:44:49;61.60;;;2.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:47:15;4.30;;;1.83;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:49:40;3.37;;;1.53;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:52:06;4.10;;;1.80;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:54:32;5.60;;;2.07;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:56:57;7.47;;;1.70;;
5137;SDS011;53959;53.626;11.410;2023-06-26T17:59:22;4.80;;;1.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:01:48;4.30;;;2.07;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:04:13;1.30;;;1.10;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:06:39;2.30;;;1.30;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:09:04;3.67;;;1.43;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:11:33;2.87;;;1.70;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:14:00;3.20;;;1.30;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:16:27;2.47;;;1.57;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:18:53;5.27;;;1.83;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:21:18;6.30;;;1.63;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:23:44;2.30;;;1.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:26:09;2.57;;;1.50;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:28:35;3.63;;;1.67;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:31:00;3.50;;;1.50;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:33:26;7.07;;;1.97;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:35:53;2.10;;;1.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:38:19;5.10;;;2.67;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:40:44;5.60;;;2.33;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:43:10;5.53;;;2.30;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:45:35;8.27;;;2.57;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:48:01;4.77;;;2.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:50:26;2.60;;;1.70;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:52:53;5.83;;;2.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:55:19;6.43;;;2.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T18:57:46;4.60;;;2.17;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:00:12;3.43;;;2.13;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:02:40;11.03;;;1.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:05:05;4.20;;;2.23;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:07:30;3.43;;;2.17;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:09:56;3.47;;;2.07;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:12:21;3.30;;;1.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:14:48;3.40;;;1.93;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:17:15;5.37;;;2.10;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:19:42;4.33;;;1.80;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:22:08;10.57;;;2.10;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:24:33;7.73;;;2.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:26:59;4.40;;;2.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:29:24;3.13;;;1.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:31:50;4.17;;;2.03;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:34:16;3.07;;;2.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:36:42;7.93;;;1.93;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:39:08;8.57;;;2.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:41:33;10.30;;;1.83;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:43:58;2.20;;;1.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:46:25;5.90;;;1.80;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:48:50;15.27;;;2.27;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:51:16;9.57;;;1.93;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:53:42;11.73;;;2.13;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:56:07;13.70;;;2.63;;
5137;SDS011;53959;53.626;11.410;2023-06-26T19:58:32;9.87;;;2.23;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:00:58;11.57;;;2.07;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:03:23;5.90;;;2.10;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:05:48;8.97;;;1.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:08:15;4.77;;;1.73;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:10:40;4.07;;;2.10;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:13:05;15.27;;;2.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:15:31;7.23;;;2.13;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:17:57;11.63;;;2.10;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:20:22;14.20;;;2.53;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:22:47;18.97;;;3.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:25:12;5.33;;;1.87;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:27:38;8.70;;;2.87;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:30:05;7.27;;;1.97;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:32:31;4.20;;;2.10;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:34:56;3.83;;;2.13;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:37:22;7.70;;;2.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:39:47;10.67;;;2.53;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:42:13;6.43;;;3.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:44:38;8.63;;;2.07;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:47:04;7.60;;;1.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:49:37;9.00;;;2.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:52:04;9.83;;;1.83;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:54:35;5.70;;;1.77;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:57:02;7.20;;;1.97;;
5137;SDS011;53959;53.626;11.410;2023-06-26T20:59:28;6.33;;;1.77;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:01:54;9.63;;;1.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:04:20;14.27;;;2.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:06:45;18.63;;;2.03;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:09:11;3.87;;;1.57;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:11:36;3.37;;;1.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:14:02;5.83;;;1.73;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:16:27;5.90;;;1.87;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:18:52;7.87;;;1.63;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:21:18;6.60;;;1.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:23:43;10.10;;;3.13;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:26:08;10.10;;;2.53;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:28:34;2.93;;;1.70;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:30:59;2.80;;;1.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:33:24;9.07;;;2.13;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:35:50;6.20;;;2.30;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:38:15;10.57;;;2.80;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:40:40;8.07;;;2.37;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:43:06;11.93;;;2.23;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:45:31;9.60;;;2.47;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:47:56;12.93;;;3.33;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:50:22;6.60;;;2.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:52:47;7.47;;;2.47;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:55:12;9.50;;;2.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T21:57:38;6.03;;;2.23;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:00:03;13.67;;;2.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:02:31;8.30;;;2.67;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:04:57;14.53;;;2.50;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:07:22;15.90;;;2.57;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:09:47;13.23;;;2.33;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:12:13;17.73;;;3.33;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:14:38;9.30;;;2.77;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:17:03;8.13;;;1.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:19:29;7.77;;;1.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:21:54;3.83;;;2.27;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:24:20;7.50;;;2.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:26:45;10.93;;;2.70;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:29:10;8.00;;;2.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:31:36;7.67;;;1.97;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:34:02;16.20;;;3.30;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:36:27;10.60;;;2.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:38:52;8.53;;;2.50;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:41:18;12.17;;;2.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:43:43;14.73;;;3.30;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:46:08;7.50;;;2.37;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:48:34;13.13;;;2.83;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:51:02;8.70;;;3.27;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:53:27;10.87;;;2.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:55:53;17.87;;;2.50;;
5137;SDS011;53959;53.626;11.410;2023-06-26T22:58:18;7.53;;;2.67;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:00:46;7.50;;;2.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:03:12;6.90;;;2.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:05:38;14.00;;;2.77;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:08:03;8.03;;;2.60;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:10:30;12.00;;;2.80;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:12:56;11.20;;;3.10;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:15:22;10.10;;;3.00;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:17:47;10.70;;;3.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:20:14;10.73;;;3.37;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:22:39;7.00;;;3.23;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:25:06;7.47;;;2.90;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:27:31;12.87;;;3.23;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:29:57;16.67;;;4.20;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:32:22;10.30;;;2.97;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:34:47;6.93;;;2.50;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:37:14;8.47;;;2.83;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:39:51;9.83;;;2.93;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:42:17;18.43;;;2.77;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:44:42;9.93;;;2.57;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:47:07;17.50;;;3.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:49:33;13.43;;;3.33;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:52:00;15.00;;;3.77;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:54:26;9.90;;;3.47;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:56:52;9.67;;;3.40;;
5137;SDS011;53959;53.626;11.410;2023-06-26T23:59:18;10.53;;;2.93;;
