sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1004;SDS011;491;53.480;10.174;2023-08-30T00:02:00;3.23;;;2.60;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:04:26;4.63;;;2.67;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:06:52;2.87;;;2.07;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:09:18;3.73;;;2.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:11:44;2.90;;;1.97;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:14:10;2.53;;;1.63;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:16:36;3.30;;;2.43;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:19:03;4.07;;;2.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:21:29;2.67;;;1.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:23:55;4.07;;;2.27;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:26:21;3.53;;;1.60;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:28:47;3.10;;;1.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:31:13;3.23;;;2.60;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:33:38;4.47;;;1.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:36:04;3.73;;;2.37;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:38:33;4.57;;;1.97;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:40:59;3.13;;;2.53;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:43:25;3.50;;;2.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:45:51;3.40;;;2.60;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:48:17;3.40;;;2.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:50:45;3.90;;;2.27;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:53:11;2.30;;;1.50;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:55:37;2.20;;;1.33;;
1004;SDS011;491;53.480;10.174;2023-08-30T00:58:04;2.60;;;1.67;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:00:30;2.50;;;2.13;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:02:57;2.43;;;1.93;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:05:23;3.20;;;1.97;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:07:49;3.00;;;1.60;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:10:16;4.73;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:12:52;3.93;;;2.07;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:15:19;3.63;;;2.37;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:17:47;2.60;;;2.20;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:20:14;3.83;;;3.13;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:22:59;3.60;;;2.37;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:27:52;3.90;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:30:18;5.73;;;3.07;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:32:45;3.90;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:35:11;3.30;;;2.20;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:37:42;3.53;;;3.13;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:40:08;3.40;;;2.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:42:35;3.60;;;2.77;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:45:02;3.60;;;3.17;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:47:28;4.40;;;3.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:49:55;4.23;;;3.33;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:52:22;5.03;;;4.47;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:54:48;4.03;;;3.67;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:57:16;3.47;;;2.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T01:59:42;5.03;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:02:08;3.47;;;3.17;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:04:34;3.33;;;2.73;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:07:00;3.53;;;2.97;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:09:36;4.53;;;3.43;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:12:04;5.20;;;3.93;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:14:33;4.30;;;2.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:16:59;3.20;;;2.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:19:25;4.20;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:21:51;3.97;;;3.57;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:24:17;4.40;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:26:43;3.90;;;3.43;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:29:09;8.23;;;3.83;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:31:35;4.70;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:34:01;4.00;;;3.13;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:36:27;5.23;;;3.97;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:38:53;5.13;;;3.63;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:41:19;3.30;;;2.73;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:43:45;3.80;;;3.20;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:46:11;4.10;;;2.93;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:48:37;4.33;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:51:03;7.07;;;2.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:53:28;4.73;;;4.13;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:55:54;4.90;;;4.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T02:58:21;6.10;;;5.13;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:00:47;5.77;;;5.17;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:03:13;5.70;;;4.73;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:05:39;5.33;;;4.63;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:08:05;4.57;;;4.17;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:10:31;6.30;;;5.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:12:57;8.57;;;6.50;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:15:23;7.90;;;6.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:17:49;7.03;;;6.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:20:15;7.60;;;6.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:22:41;6.70;;;6.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:25:07;7.37;;;5.20;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:27:34;8.47;;;5.73;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:30:00;6.40;;;5.73;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:32:26;6.57;;;5.97;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:34:53;7.20;;;5.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:37:18;8.60;;;6.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:39:44;8.30;;;7.27;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:42:10;7.77;;;7.03;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:44:37;7.90;;;6.23;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:47:04;7.10;;;5.67;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:49:30;8.00;;;6.60;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:51:55;6.57;;;5.93;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:54:21;8.07;;;7.27;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:56:47;6.63;;;5.93;;
1004;SDS011;491;53.480;10.174;2023-08-30T03:59:13;7.30;;;6.50;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:01:39;6.37;;;5.77;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:04:05;6.73;;;6.07;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:06:31;7.47;;;6.77;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:08:57;6.20;;;5.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:11:23;6.83;;;6.20;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:13:49;9.70;;;6.63;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:16:15;7.43;;;6.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:18:41;7.07;;;6.37;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:21:07;6.40;;;5.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:23:33;5.97;;;5.33;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:25:59;7.73;;;5.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:28:25;5.10;;;4.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:30:54;6.40;;;5.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:33:21;7.00;;;4.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:35:50;5.73;;;5.23;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:38:16;5.27;;;4.77;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:40:42;5.30;;;4.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:43:08;5.40;;;4.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:45:34;5.50;;;5.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:48:00;6.20;;;5.60;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:50:26;5.90;;;5.40;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:52:52;5.33;;;4.63;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:55:18;5.57;;;5.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T04:57:44;5.37;;;4.87;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:00:12;6.90;;;5.50;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:02:38;9.80;;;5.43;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:05:05;5.90;;;5.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:07:32;4.87;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:09:58;6.67;;;4.47;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:12:24;4.33;;;3.63;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:14:50;7.00;;;5.73;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:17:15;5.03;;;4.07;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:19:41;6.17;;;5.23;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:22:07;5.83;;;5.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:24:33;5.47;;;4.57;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:26:59;6.10;;;4.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:29:25;5.60;;;5.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:31:51;5.60;;;5.07;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:34:17;4.70;;;3.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:36:43;4.70;;;4.03;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:39:09;5.40;;;5.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:41:35;6.23;;;5.50;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:44:01;5.80;;;5.07;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:46:27;6.33;;;5.33;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:48:53;5.20;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:51:19;7.10;;;4.07;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:53:45;5.33;;;4.83;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:56:11;5.30;;;4.07;;
1004;SDS011;491;53.480;10.174;2023-08-30T05:58:37;4.30;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:01:03;5.40;;;4.03;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:03:31;5.90;;;4.97;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:05:57;4.73;;;3.60;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:08:23;4.90;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:10:49;3.70;;;3.37;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:13:15;5.43;;;4.17;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:15:40;4.43;;;3.93;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:18:07;5.53;;;4.20;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:20:33;4.67;;;3.87;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:22:59;4.30;;;3.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:25:24;3.97;;;3.47;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:27:57;4.50;;;3.37;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:30:24;4.70;;;3.60;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:32:50;4.37;;;3.37;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:35:16;3.93;;;3.53;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:37:42;4.20;;;3.50;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:40:08;4.40;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:42:34;4.30;;;3.73;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:45:00;4.90;;;4.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:47:27;5.43;;;3.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:49:53;4.40;;;3.40;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:52:19;4.77;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:54:45;3.33;;;3.03;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:57:11;4.97;;;3.77;;
1004;SDS011;491;53.480;10.174;2023-08-30T06:59:36;5.00;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:02:02;2.83;;;2.63;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:04:29;4.33;;;3.50;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:06:55;3.87;;;3.23;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:09:21;4.00;;;3.60;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:11:53;3.27;;;2.97;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:14:19;4.40;;;3.23;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:16:45;3.40;;;3.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:19:11;4.40;;;3.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:21:37;4.77;;;4.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:24:04;4.20;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:26:30;4.60;;;3.37;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:28:56;3.83;;;3.53;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:31:22;4.37;;;3.97;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:33:48;5.40;;;4.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:36:14;5.43;;;4.63;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:38:40;5.17;;;4.13;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:41:06;4.30;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:43:32;4.67;;;4.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:45:58;6.17;;;4.60;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:48:24;4.53;;;4.13;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:50:50;5.43;;;4.93;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:53:16;5.13;;;4.63;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:55:42;4.73;;;4.33;;
1004;SDS011;491;53.480;10.174;2023-08-30T07:58:08;4.60;;;4.20;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:00:35;4.60;;;4.20;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:03:01;5.27;;;4.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:05:27;4.67;;;4.27;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:07:53;4.60;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:10:19;6.10;;;5.57;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:12:45;5.23;;;4.73;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:15:11;4.80;;;4.40;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:17:37;8.17;;;5.20;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:20:04;6.03;;;4.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:22:30;6.20;;;5.47;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:24:56;6.27;;;5.67;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:27:24;6.20;;;5.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:29:50;5.73;;;5.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:32:16;6.00;;;5.40;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:34:42;6.20;;;5.50;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:37:08;7.07;;;6.27;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:39:34;6.37;;;5.77;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:42:01;7.17;;;6.50;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:44:28;9.00;;;8.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:46:56;7.87;;;7.17;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:49:23;8.37;;;7.67;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:51:53;7.30;;;6.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:54:19;7.60;;;6.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:56:45;7.67;;;7.07;;
1004;SDS011;491;53.480;10.174;2023-08-30T08:59:11;7.73;;;6.93;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:01:41;7.93;;;6.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:04:07;7.97;;;7.27;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:06:34;8.93;;;7.57;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:09:00;8.30;;;7.03;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:11:26;6.67;;;6.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:13:52;7.27;;;6.67;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:16:18;7.47;;;6.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:18:44;8.03;;;7.23;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:21:10;8.33;;;7.50;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:23:37;8.57;;;7.77;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:26:04;6.97;;;6.37;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:28:30;7.80;;;7.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:30:57;7.97;;;7.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:33:31;7.13;;;5.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:35:57;7.37;;;5.83;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:38:24;6.70;;;6.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:40:50;6.43;;;5.73;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:43:18;6.13;;;5.57;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:45:44;5.60;;;5.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:48:10;5.57;;;5.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:50:36;6.07;;;4.67;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:53:06;5.30;;;4.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:55:34;5.90;;;5.13;;
1004;SDS011;491;53.480;10.174;2023-08-30T09:58:01;5.93;;;5.40;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:00:29;5.37;;;4.57;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:02:55;7.07;;;4.77;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:05:21;6.10;;;4.53;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:07:47;7.00;;;4.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:10:13;6.13;;;4.43;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:12:39;7.70;;;4.07;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:15:06;5.47;;;4.33;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:17:32;5.17;;;3.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:20:04;4.23;;;3.07;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:22:36;7.00;;;3.40;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:25:04;5.97;;;2.73;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:27:31;3.83;;;3.33;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:29:59;3.17;;;2.87;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:32:27;3.80;;;2.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:34:53;5.27;;;2.53;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:37:22;5.20;;;3.50;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:39:49;3.20;;;2.60;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:42:15;3.60;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:44:48;4.13;;;2.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:47:18;3.60;;;2.63;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:49:44;8.20;;;2.83;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:52:12;3.47;;;1.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:54:38;2.60;;;1.67;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:57:04;3.10;;;2.20;;
1004;SDS011;491;53.480;10.174;2023-08-30T10:59:29;3.40;;;2.13;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:01:55;4.50;;;1.87;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:04:22;4.67;;;2.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:06:48;3.27;;;1.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:09:16;3.90;;;3.13;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:11:48;5.80;;;2.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:14:15;5.63;;;2.57;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:16:41;3.57;;;2.37;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:19:08;2.43;;;1.50;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:21:34;3.30;;;2.57;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:24:03;2.97;;;2.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:26:29;4.00;;;2.87;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:28:54;4.23;;;2.73;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:31:24;5.47;;;2.57;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:33:54;3.90;;;2.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:36:22;2.43;;;1.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:38:51;2.53;;;1.63;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:41:17;2.77;;;1.60;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:43:43;2.90;;;1.97;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:46:10;3.30;;;1.73;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:48:37;3.40;;;1.63;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:51:03;2.80;;;1.40;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:53:30;2.43;;;1.87;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:55:56;6.33;;;1.63;;
1004;SDS011;491;53.480;10.174;2023-08-30T11:58:22;3.17;;;1.77;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:00:51;4.53;;;1.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:03:18;4.03;;;2.27;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:05:45;4.90;;;1.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:08:17;5.20;;;2.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:10:43;4.87;;;2.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:13:19;3.07;;;2.40;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:15:45;3.83;;;2.40;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:18:11;3.00;;;1.50;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:20:36;4.27;;;1.77;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:23:02;4.77;;;1.73;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:25:28;4.73;;;2.03;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:27:55;3.60;;;2.23;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:30:21;2.47;;;1.83;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:32:48;2.43;;;1.77;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:35:14;2.50;;;1.40;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:37:40;4.33;;;1.97;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:40:06;3.33;;;1.67;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:42:35;4.13;;;2.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:45:01;3.10;;;1.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:47:28;3.93;;;2.13;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:49:54;3.03;;;1.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:52:20;3.90;;;2.07;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:54:47;2.60;;;1.40;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:57:13;2.20;;;1.37;;
1004;SDS011;491;53.480;10.174;2023-08-30T12:59:38;4.33;;;2.83;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:02:05;4.80;;;1.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:04:31;2.70;;;2.17;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:06:56;5.20;;;2.50;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:09:22;4.07;;;2.03;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:11:49;6.90;;;2.60;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:14:15;2.70;;;1.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:16:41;2.13;;;1.83;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:19:07;3.80;;;2.10;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:21:33;4.00;;;1.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:23:58;5.50;;;3.03;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:26:24;3.33;;;2.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:28:50;3.00;;;2.17;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:31:16;4.67;;;2.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:33:42;2.93;;;2.27;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:36:08;4.27;;;2.20;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:38:34;3.60;;;2.07;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:41:00;3.00;;;2.57;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:43:26;3.63;;;2.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:45:58;4.50;;;2.83;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:48:24;7.03;;;3.43;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:50:50;5.30;;;2.87;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:53:16;3.07;;;2.67;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:55:46;7.17;;;3.50;;
1004;SDS011;491;53.480;10.174;2023-08-30T13:58:15;2.90;;;2.23;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:00:41;6.60;;;2.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:03:07;5.07;;;3.40;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:05:33;2.17;;;1.97;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:07:59;6.27;;;2.83;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:10:25;5.03;;;2.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:12:51;3.00;;;2.57;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:15:17;4.57;;;3.33;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:17:43;3.07;;;2.47;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:20:09;3.43;;;2.77;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:22:35;5.20;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:25:01;5.07;;;2.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:27:27;3.00;;;2.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:29:53;4.70;;;2.83;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:32:19;3.47;;;2.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:34:45;5.43;;;2.90;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:37:11;3.80;;;2.87;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:39:37;5.53;;;2.77;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:42:03;3.90;;;2.67;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:44:29;4.60;;;2.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:46:55;3.70;;;2.33;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:49:20;4.30;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:51:46;4.20;;;2.70;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:54:12;4.40;;;3.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:56:38;3.60;;;2.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T14:59:04;4.27;;;2.83;;
1004;SDS011;491;53.480;10.174;2023-08-30T15:01:30;4.00;;;3.60;;
1004;SDS011;491;53.480;10.174;2023-08-30T15:03:56;5.37;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-08-30T15:06:22;5.53;;;3.20;;
1004;SDS011;491;53.480;10.174;2023-08-30T15:08:48;3.40;;;3.07;;
1004;SDS011;491;53.480;10.174;2023-08-30T15:11:14;3.80;;;3.30;;
1004;SDS011;491;53.480;10.174;2023-08-30T15:13:40;5.77;;;3.73;;