sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76203;DHT22;64985;46.364;17.008;2023-03-01T00:02:51;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:05:53;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:08:55;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:11:57;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:15:00;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:18:02;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:21:04;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:24:07;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:27:09;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:30:12;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:33:15;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:36:17;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:39:19;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:42:21;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:45:24;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:48:26;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:51:29;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:54:31;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T00:57:33;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:00:36;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:03:38;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:06:43;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:09:46;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:12:48;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:15:50;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:18:53;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:21:55;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:24:57;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:27:59;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:31:02;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:34:07;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:37:09;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:40:12;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:43:45;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:47:00;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:50:04;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:53:10;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:56:14;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T01:59:17;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:02:20;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:05:28;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:08:35;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:11:38;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:14:41;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:17:43;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:31:19;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:34:41;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:37:44;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:40:50;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:43:53;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:46:56;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:50:00;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:53:27;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:56:33;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T02:59:37;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:02:41;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:05:43;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:08:46;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:11:48;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:14:50;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:17:53;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:20:57;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:23:59;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:27:01;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:30:05;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:33:13;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:36:23;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:39:26;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:42:29;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:45:31;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:48:43;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:51:46;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:54:48;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T03:57:50;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:00:57;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:03:59;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:07:06;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:10:16;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:13:21;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:16:24;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:19:27;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:22:29;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:25:33;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:28:38;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:31:42;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:34:45;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:37:47;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:40:51;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:43:53;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:46:55;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:49:57;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:53:00;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:56:03;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T04:59:05;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:02:07;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:05:09;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:08:12;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:11:21;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:14:23;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:17:26;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:20:30;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:23:33;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:26:35;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:29:42;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:32:46;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:35:49;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:38:52;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:41:56;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:44:59;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:48:01;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:51:03;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:54:05;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T05:57:07;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:00:11;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:03:16;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:06:19;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:09:21;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:12:23;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:15:26;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:18:28;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:21:30;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:24:32;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:27:35;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:30:38;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:33:40;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:36:42;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:39:45;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:42:50;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:45:52;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:48:55;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:51:57;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:55:00;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T06:58:03;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:01:06;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:04:10;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:07:12;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:10:16;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:13:20;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:16:22;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:19:24;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:22:26;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:25:29;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:28:31;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:31:37;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:34:39;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:37:42;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:40:46;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:43:49;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:46:51;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:49:58;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:53:01;2.80;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:56:07;2.80;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T07:59:09;2.80;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:02:11;2.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:05:14;2.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:08:16;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:11:19;2.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:14:22;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:17:24;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:20:26;2.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:23:28;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:26:32;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:29:35;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:32:38;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:35:40;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:38:43;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:41:46;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:44:49;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:47:54;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:50:57;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:54:16;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T08:57:19;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:00:23;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:03:26;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:06:31;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:09:35;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:12:37;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:15:39;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:18:42;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:21:44;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:24:53;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:27:56;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:31:00;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:34:02;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:37:04;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:40:12;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:46:27;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:49:33;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:52:42;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T09:56:02;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:06:06;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:09:13;3.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:12:20;3.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:15:35;3.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:18:41;3.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:21:45;3.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:24:49;3.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:27:54;3.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:31:02;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:34:15;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:37:19;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:40:26;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:46:45;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:50:06;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:56:26;3.80;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T10:59:36;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T11:02:39;4.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T11:09:23;4.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T11:12:25;4.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T11:15:28;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T11:18:31;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T11:22:13;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T11:25:18;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T11:28:26;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T11:31:30;4.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T11:34:50;4.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T11:38:15;4.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T11:41:26;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T11:44:31;4.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T11:48:06;4.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T11:52:02;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T12:01:21;4.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T12:11:29;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T12:15:49;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T12:18:59;4.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T12:42:48;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T12:49:45;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T12:52:55;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T12:56:05;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T12:59:14;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T13:02:35;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T13:06:11;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T13:13:01;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T13:19:32;4.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T13:22:34;4.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T13:26:13;4.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T13:29:26;4.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T13:32:36;4.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T13:35:45;4.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T13:41:56;4.80;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T13:45:00;4.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T13:48:26;4.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T13:51:29;4.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T13:54:33;4.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T13:57:36;4.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:00:42;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:03:44;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:06:46;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:09:52;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:13:05;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:19:37;5.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:22:41;5.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:25:49;5.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:28:52;5.10;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:31:54;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:34:58;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:38:00;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:44:22;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:47:32;4.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:50:40;4.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:53:42;4.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:56:53;4.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T14:59:59;4.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:03:12;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:06:19;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:09:22;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:15:38;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:18:49;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:21:52;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:24:54;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:27:58;4.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:31:05;4.90;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:37:48;4.80;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:40:50;4.80;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:43:53;4.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:46:57;4.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:50:01;4.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:53:10;4.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:56:13;4.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T15:59:17;4.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:02:20;4.70;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:05:32;4.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:08:34;4.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:11:36;4.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:14:39;4.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:17:42;4.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:20:46;4.60;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:23:50;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:26:52;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:29:55;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:32:57;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:36:06;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:39:09;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:42:11;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:45:14;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:48:26;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:51:30;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:54:33;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T16:57:37;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:00:42;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:03:46;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:06:49;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:09:52;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:12:54;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:15:56;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:18:58;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:22:03;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:25:08;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:28:12;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:31:23;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:34:25;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:37:28;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:40:31;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:43:34;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:46:37;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:49:40;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:52:44;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:55:47;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T17:58:57;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:01:59;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:05:02;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:08:06;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:11:08;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:14:11;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:17:13;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:20:17;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:23:20;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:26:23;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:29:26;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:32:30;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:35:37;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:38:40;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:41:43;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:44:47;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:47:49;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:50:53;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:53:57;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T18:57:00;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:00:04;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:03:09;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:06:12;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:09:15;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:12:18;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:15:22;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:18:25;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:21:29;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:24:34;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:27:37;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:30:40;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:33:45;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:36:50;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:39:54;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:42:57;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:46:00;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:49:04;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:52:07;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:55:10;4.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T19:58:13;4.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:01:21;4.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:04:25;4.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:07:28;4.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:10:33;4.20;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:13:36;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:16:39;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:19:44;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:22:47;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:25:50;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:28:55;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:31:59;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:35:02;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:38:08;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:41:12;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:44:15;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:47:18;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:50:24;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:53:28;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:56:32;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T20:59:35;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-03-01T21:02:39;4.40;99.90