sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18880;DHT22;9572;52.378;13.404;2023-10-31T00:00:10;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:02:39;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:05:08;12.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:07:39;12.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:10:13;12.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:12:40;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:15:08;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:17:39;12.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:20:09;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:22:41;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:25:09;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:27:44;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:30:12;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:32:39;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:35:09;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:37:39;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:40:10;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:42:45;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:45:12;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:47:39;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:50:10;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:52:39;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:55:12;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T00:57:44;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:00:12;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:02:39;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:05:10;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:07:39;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:10:07;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:12:43;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:15:10;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:17:37;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:20:06;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:22:33;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:25:00;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:27:27;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:29:55;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:32:22;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:34:49;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:37:17;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:39:44;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:42:13;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:44:41;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:47:10;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:49:38;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:52:06;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:54:34;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:57:03;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T01:59:31;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:01:59;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:04:30;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:06:57;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:09:28;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:11:55;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:14:23;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:16:50;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:19:20;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:21:49;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:24:16;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:26:44;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:29:11;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:31:38;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:34:05;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:36:32;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:39:02;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:41:29;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:43:56;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:46:24;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:48:51;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:51:18;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:53:45;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:56:14;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T02:58:41;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:01:08;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:03:35;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:06:04;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:08:31;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:10:58;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:13:27;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:15:54;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:18:21;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:20:48;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:23:18;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:25:45;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:28:21;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:30:53;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:33:20;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:35:47;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:38:14;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:40:41;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:43:08;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:45:37;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:48:06;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:50:33;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:53:00;12.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:55:27;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T03:57:55;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:00:23;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:02:50;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:05:18;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:07:46;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:10:13;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:12:41;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:15:09;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:17:36;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:20:04;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:22:32;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:24:59;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:27:27;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:29:54;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:32:21;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:34:48;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:37:15;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:39:43;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:42:10;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:44:38;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:47:05;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:49:34;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:52:02;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:54:29;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:56:58;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T04:59:25;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:01:52;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:04:20;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:06:48;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:09:15;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:11:43;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:14:11;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:16:40;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:19:07;12.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:21:34;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:24:01;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:26:29;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:28:56;12.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:31:25;12.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:33:52;12.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:36:19;12.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:38:46;12.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:41:14;12.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:43:41;12.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:46:08;12.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:48:39;12.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:51:11;12.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:53:39;12.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:56:08;12.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T05:58:35;12.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:01:02;12.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:03:29;12.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:05:57;12.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:08:25;12.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:10:53;12.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:13:21;12.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:15:48;12.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:18:15;12.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:20:42;12.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:23:11;12.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:25:38;12.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:28:05;12.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:30:32;12.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:32:59;12.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:35:27;12.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:37:55;12.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:40:27;12.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:42:54;12.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:45:24;12.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:47:51;12.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:50:18;12.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:52:44;12.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:55:13;12.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T06:57:41;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:00:11;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:05:13;12.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:07:41;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:10:08;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:12:35;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:15:04;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:17:31;13.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:19:58;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:22:25;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:24:52;13.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:27:19;13.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:29:46;13.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:32:15;13.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:34:42;13.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:37:09;13.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:39:36;13.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:42:04;13.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:44:31;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:46:58;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:49:26;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:51:53;12.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:54:20;12.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:56:47;12.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T07:59:14;12.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:01:41;12.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:04:08;12.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:06:36;12.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:09:03;12.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:11:30;12.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:13:58;12.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:16:25;12.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:18:53;12.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:21:20;12.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:23:48;12.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:26:15;12.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:28:42;12.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:31:09;12.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:33:36;12.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:36:04;12.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:38:32;12.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:41:00;12.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:43:27;12.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:45:54;12.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:48:21;12.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:50:48;12.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:53:15;12.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:55:44;12.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T08:58:14;12.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:00:43;12.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:03:09;12.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:05:36;12.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:08:04;12.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:10:31;12.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:12:58;12.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:15:26;12.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:17:53;12.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:20:20;12.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:22:47;12.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:25:14;12.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:27:41;12.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:30:08;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:32:37;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:35:05;13.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:37:33;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:40:00;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:42:27;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:44:54;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:47:22;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:49:51;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:52:18;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:54:47;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:57:16;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T09:59:44;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:02:11;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:04:38;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:07:07;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:09:35;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:12:02;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:14:29;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:16:58;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:19:25;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:21:53;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:24:23;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:26:51;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:29:18;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:31:45;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:34:14;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:36:46;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:39:14;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:41:46;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:44:15;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:46:44;13.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:49:17;13.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:51:51;13.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:54:23;13.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:56:59;13.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T10:59:38;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:02:08;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:04:36;13.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:07:05;13.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:09:31;13.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:12:00;13.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:14:29;14.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:17:01;14.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:19:30;14.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:21:58;14.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:24:26;14.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:26:58;13.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:29:26;13.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:31:54;13.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:34:22;13.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:36:51;13.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:39:19;13.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:41:54;13.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:44:23;13.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:46:52;13.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:49:45;13.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:52:16;13.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:54:43;13.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:57:10;13.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T11:59:37;13.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:02:14;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:04:41;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:07:08;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:09:45;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:12:12;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:14:39;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:17:06;13.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:19:36;13.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:22:12;13.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:24:39;13.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:27:06;13.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:29:34;13.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:32:01;13.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:34:29;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:37:01;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:39:29;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:41:56;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:44:25;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:46:52;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:49:20;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:51:58;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:54:30;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:57:01;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T12:59:29;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:01:57;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:04:27;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:06:58;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:09:30;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:12:04;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:14:32;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:16:59;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:19:26;13.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:21:53;13.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:24:20;13.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:26:48;13.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:29:17;13.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:31:44;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:34:11;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:36:39;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:39:10;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:41:39;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:44:15;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:46:42;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:49:09;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:51:40;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:54:10;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:56:40;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T13:59:14;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:01:41;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:04:11;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:06:40;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:09:11;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:11:40;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:14:09;13.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:16:56;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:19:23;12.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:21:50;12.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:24:17;12.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:26:45;12.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:29:11;12.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:31:39;12.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:34:08;12.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:36:35;12.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:39:02;12.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:41:30;12.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:43:59;12.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:46:27;12.10;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:48:54;12.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:51:23;12.20;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:53:50;12.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:56:17;12.00;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T14:58:44;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:01:11;11.90;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:03:38;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:06:06;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:08:35;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:11:02;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:13:29;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:15:56;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:18:23;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:20:50;11.50;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:23:20;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:25:48;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:28:16;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:30:42;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:33:09;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:35:36;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-10-31T15:38:04;11.30;99.90