sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59289;BME280;45056;47.602;9.886;2023-04-10T00:02:12;93363.16;;;5.84;55.67
59289;BME280;45056;47.602;9.886;2023-04-10T00:04:40;93358.19;;;5.83;55.81
59289;BME280;45056;47.602;9.886;2023-04-10T00:07:09;93354.00;;;5.74;55.89
59289;BME280;45056;47.602;9.886;2023-04-10T00:09:38;93352.94;;;5.65;56.05
59289;BME280;45056;47.602;9.886;2023-04-10T00:12:06;93353.72;;;5.61;56.31
59289;BME280;45056;47.602;9.886;2023-04-10T00:14:34;93351.81;;;5.58;56.35
59289;BME280;45056;47.602;9.886;2023-04-10T00:17:02;93350.66;;;5.59;56.15
59289;BME280;45056;47.602;9.886;2023-04-10T00:19:30;93346.41;;;5.62;56.16
59289;BME280;45056;47.602;9.886;2023-04-10T00:21:58;93344.88;;;5.61;56.34
59289;BME280;45056;47.602;9.886;2023-04-10T00:24:28;93338.75;;;5.57;56.34
59289;BME280;45056;47.602;9.886;2023-04-10T00:26:55;93334.53;;;5.52;56.20
59289;BME280;45056;47.602;9.886;2023-04-10T00:29:24;93328.84;;;5.43;56.33
59289;BME280;45056;47.602;9.886;2023-04-10T00:31:52;93326.19;;;5.36;56.24
59289;BME280;45056;47.602;9.886;2023-04-10T00:34:20;93327.00;;;5.32;56.33
59289;BME280;45056;47.602;9.886;2023-04-10T00:36:48;93327.78;;;5.29;56.63
59289;BME280;45056;47.602;9.886;2023-04-10T00:39:16;93333.16;;;5.29;56.65
59289;BME280;45056;47.602;9.886;2023-04-10T00:41:45;93320.84;;;5.28;56.31
59289;BME280;45056;47.602;9.886;2023-04-10T00:44:13;93314.72;;;5.24;56.31
59289;BME280;45056;47.602;9.886;2023-04-10T00:46:42;93316.66;;;5.24;56.62
59289;BME280;45056;47.602;9.886;2023-04-10T00:49:10;93318.19;;;5.21;56.53
59289;BME280;45056;47.602;9.886;2023-04-10T00:51:38;93316.25;;;5.25;56.49
59289;BME280;45056;47.602;9.886;2023-04-10T00:54:07;93318.19;;;5.25;56.62
59289;BME280;45056;47.602;9.886;2023-04-10T00:56:37;93313.53;;;5.29;56.50
59289;BME280;45056;47.602;9.886;2023-04-10T00:59:08;93312.75;;;5.28;56.35
59289;BME280;45056;47.602;9.886;2023-04-10T01:01:36;93320.09;;;5.28;56.41
59289;BME280;45056;47.602;9.886;2023-04-10T01:04:04;93314.69;;;5.28;56.39
59289;BME280;45056;47.602;9.886;2023-04-10T01:06:46;93328.56;;;5.30;56.30
59289;BME280;45056;47.602;9.886;2023-04-10T01:09:32;93323.16;;;5.26;56.23
59289;BME280;45056;47.602;9.886;2023-04-10T01:12:14;93324.75;;;5.20;56.38
59289;BME280;45056;47.602;9.886;2023-04-10T01:15:03;93319.78;;;5.15;56.42
59289;BME280;45056;47.602;9.886;2023-04-10T01:17:40;93317.47;;;5.13;56.34
59289;BME280;45056;47.602;9.886;2023-04-10T01:20:17;93325.97;;;5.15;56.19
59289;BME280;45056;47.602;9.886;2023-04-10T01:23:08;93315.94;;;5.16;56.37
59289;BME280;45056;47.602;9.886;2023-04-10T01:25:55;93314.78;;;5.13;56.23
59289;BME280;45056;47.602;9.886;2023-04-10T01:28:49;93307.84;;;5.12;56.58
59289;BME280;45056;47.602;9.886;2023-04-10T01:31:26;93307.50;;;5.10;56.55
59289;BME280;45056;47.602;9.886;2023-04-10T01:34:07;93303.69;;;5.08;56.47
59289;BME280;45056;47.602;9.886;2023-04-10T01:36:47;93314.84;;;5.06;56.51
59289;BME280;45056;47.602;9.886;2023-04-10T01:39:20;93312.56;;;5.04;56.29
59289;BME280;45056;47.602;9.886;2023-04-10T01:41:53;93298.72;;;5.02;56.21
59289;BME280;45056;47.602;9.886;2023-04-10T01:44:28;93311.81;;;5.00;56.48
59289;BME280;45056;47.602;9.886;2023-04-10T01:46:59;93313.00;;;4.99;56.32
59289;BME280;45056;47.602;9.886;2023-04-10T01:49:30;93311.44;;;4.98;56.47
59289;BME280;45056;47.602;9.886;2023-04-10T01:52:01;93313.00;;;4.96;56.30
59289;BME280;45056;47.602;9.886;2023-04-10T01:54:31;93302.59;;;4.94;56.47
59289;BME280;45056;47.602;9.886;2023-04-10T01:57:00;93317.25;;;4.93;56.37
59289;BME280;45056;47.602;9.886;2023-04-10T01:59:31;93311.47;;;4.91;56.30
59289;BME280;45056;47.602;9.886;2023-04-10T02:02:00;93313.44;;;4.90;56.45
59289;BME280;45056;47.602;9.886;2023-04-10T02:04:30;93314.97;;;4.88;56.28
59289;BME280;45056;47.602;9.886;2023-04-10T02:07:02;93316.53;;;4.85;56.44
59289;BME280;45056;47.602;9.886;2023-04-10T02:09:39;93310.75;;;4.83;56.45
59289;BME280;45056;47.602;9.886;2023-04-10T02:12:18;93309.63;;;4.81;56.38
59289;BME280;45056;47.602;9.886;2023-04-10T02:14:54;93314.66;;;4.79;56.41
59289;BME280;45056;47.602;9.886;2023-04-10T02:17:28;93312.75;;;4.75;56.44
59289;BME280;45056;47.602;9.886;2023-04-10T02:19:57;93312.00;;;4.71;56.45
59289;BME280;45056;47.602;9.886;2023-04-10T02:22:26;93305.84;;;4.67;56.75
59289;BME280;45056;47.602;9.886;2023-04-10T02:24:56;93306.25;;;4.66;56.61
59289;BME280;45056;47.602;9.886;2023-04-10T02:27:26;93313.59;;;4.61;56.76
59289;BME280;45056;47.602;9.886;2023-04-10T02:29:57;93317.09;;;4.58;56.92
59289;BME280;45056;47.602;9.886;2023-04-10T02:32:25;93312.88;;;4.50;56.85
59289;BME280;45056;47.602;9.886;2023-04-10T02:34:53;93318.31;;;4.43;56.92
59289;BME280;45056;47.602;9.886;2023-04-10T02:37:22;93317.19;;;4.37;57.23
59289;BME280;45056;47.602;9.886;2023-04-10T02:39:51;93314.50;;;4.33;57.63
59289;BME280;45056;47.602;9.886;2023-04-10T02:42:20;93312.97;;;4.32;57.59
59289;BME280;45056;47.602;9.886;2023-04-10T02:44:48;93314.13;;;4.31;57.68
59289;BME280;45056;47.602;9.886;2023-04-10T02:47:17;93308.72;;;4.31;57.56
59289;BME280;45056;47.602;9.886;2023-04-10T02:49:45;93311.06;;;4.29;57.38
59289;BME280;45056;47.602;9.886;2023-04-10T02:52:14;93314.53;;;4.29;57.52
59289;BME280;45056;47.602;9.886;2023-04-10T02:54:42;93306.06;;;4.27;57.58
59289;BME280;45056;47.602;9.886;2023-04-10T02:57:10;93312.25;;;4.24;57.73
59289;BME280;45056;47.602;9.886;2023-04-10T02:59:38;93317.25;;;4.22;57.62
59289;BME280;45056;47.602;9.886;2023-04-10T03:02:07;93317.25;;;4.22;57.71
59289;BME280;45056;47.602;9.886;2023-04-10T03:04:36;93303.00;;;4.22;57.68
59289;BME280;45056;47.602;9.886;2023-04-10T03:07:04;93309.94;;;4.19;57.62
59289;BME280;45056;47.602;9.886;2023-04-10T03:09:32;93312.25;;;4.17;57.53
59289;BME280;45056;47.602;9.886;2023-04-10T03:12:00;93314.19;;;4.13;57.60
59289;BME280;45056;47.602;9.886;2023-04-10T03:14:28;93311.53;;;4.09;57.91
59289;BME280;45056;47.602;9.886;2023-04-10T03:16:56;93301.53;;;4.06;57.72
59289;BME280;45056;47.602;9.886;2023-04-10T03:19:24;93306.94;;;4.02;58.18
59289;BME280;45056;47.602;9.886;2023-04-10T03:21:54;93306.56;;;3.97;58.14
59289;BME280;45056;47.602;9.886;2023-04-10T03:24:22;93310.81;;;3.94;58.07
59289;BME280;45056;47.602;9.886;2023-04-10T03:26:51;93301.97;;;3.94;58.02
59289;BME280;45056;47.602;9.886;2023-04-10T03:29:19;93293.88;;;3.94;57.77
59289;BME280;45056;47.602;9.886;2023-04-10T03:31:48;93301.59;;;3.92;57.96
59289;BME280;45056;47.602;9.886;2023-04-10T03:34:16;93306.97;;;3.92;58.02
59289;BME280;45056;47.602;9.886;2023-04-10T03:36:44;93313.13;;;3.92;57.94
59289;BME280;45056;47.602;9.886;2023-04-10T03:39:13;93309.28;;;3.93;58.05
59289;BME280;45056;47.602;9.886;2023-04-10T03:41:41;93304.66;;;3.94;57.72
59289;BME280;45056;47.602;9.886;2023-04-10T03:44:09;93312.72;;;3.94;57.91
59289;BME280;45056;47.602;9.886;2023-04-10T03:46:37;93306.59;;;3.93;57.66
59289;BME280;45056;47.602;9.886;2023-04-10T03:49:05;93306.22;;;3.91;57.77
59289;BME280;45056;47.602;9.886;2023-04-10T03:51:33;93306.22;;;3.87;57.97
59289;BME280;45056;47.602;9.886;2023-04-10T03:54:02;93315.44;;;3.86;58.13
59289;BME280;45056;47.602;9.886;2023-04-10T03:56:31;93309.31;;;3.82;58.18
59289;BME280;45056;47.602;9.886;2023-04-10T03:58:59;93312.78;;;3.79;58.09
59289;BME280;45056;47.602;9.886;2023-04-10T04:01:27;93307.00;;;3.77;57.93
59289;BME280;45056;47.602;9.886;2023-04-10T04:03:56;93312.03;;;3.75;57.85
59289;BME280;45056;47.602;9.886;2023-04-10T04:06:24;93314.72;;;3.75;58.17
59289;BME280;45056;47.602;9.886;2023-04-10T04:08:52;93308.16;;;3.72;58.00
59289;BME280;45056;47.602;9.886;2023-04-10T04:11:20;93311.63;;;3.73;58.06
59289;BME280;45056;47.602;9.886;2023-04-10T04:13:50;93310.09;;;3.72;58.23
59289;BME280;45056;47.602;9.886;2023-04-10T04:16:17;93311.25;;;3.71;58.12
59289;BME280;45056;47.602;9.886;2023-04-10T04:18:46;93307.00;;;3.70;57.92
59289;BME280;45056;47.602;9.886;2023-04-10T04:21:14;93305.88;;;3.67;58.23
59289;BME280;45056;47.602;9.886;2023-04-10T04:23:41;93306.25;;;3.66;58.20
59289;BME280;45056;47.602;9.886;2023-04-10T04:26:09;93308.56;;;3.64;58.23
59289;BME280;45056;47.602;9.886;2023-04-10T04:28:37;93308.56;;;3.64;58.25
59289;BME280;45056;47.602;9.886;2023-04-10T04:31:07;93317.78;;;3.63;58.29
59289;BME280;45056;47.602;9.886;2023-04-10T04:33:35;93323.19;;;3.63;58.04
59289;BME280;45056;47.602;9.886;2023-04-10T04:36:04;93328.19;;;3.60;58.36
59289;BME280;45056;47.602;9.886;2023-04-10T04:38:32;93327.44;;;3.60;58.05
59289;BME280;45056;47.602;9.886;2023-04-10T04:41:00;93333.56;;;3.60;57.91
59289;BME280;45056;47.602;9.886;2023-04-10T04:43:28;93337.03;;;3.61;57.88
59289;BME280;45056;47.602;9.886;2023-04-10T04:45:57;93337.03;;;3.57;57.96
59289;BME280;45056;47.602;9.886;2023-04-10T04:48:26;93338.19;;;3.53;57.77
59289;BME280;45056;47.602;9.886;2023-04-10T04:50:54;93339.34;;;3.52;58.16
59289;BME280;45056;47.602;9.886;2023-04-10T04:53:22;93342.44;;;3.50;58.36
59289;BME280;45056;47.602;9.886;2023-04-10T04:55:50;93340.50;;;3.47;58.34
59289;BME280;45056;47.602;9.886;2023-04-10T04:58:18;93336.25;;;3.50;58.27
59289;BME280;45056;47.602;9.886;2023-04-10T05:00:47;93340.13;;;3.52;58.44
59289;BME280;45056;47.602;9.886;2023-04-10T05:03:15;93341.25;;;3.55;58.15
59289;BME280;45056;47.602;9.886;2023-04-10T05:05:45;93337.78;;;3.58;58.25
59289;BME280;45056;47.602;9.886;2023-04-10T05:08:13;93329.72;;;3.61;57.88
59289;BME280;45056;47.602;9.886;2023-04-10T05:10:41;93333.19;;;3.58;57.79
59289;BME280;45056;47.602;9.886;2023-04-10T05:13:09;93332.44;;;3.54;58.00
59289;BME280;45056;47.602;9.886;2023-04-10T05:15:37;93333.19;;;3.55;58.20
59289;BME280;45056;47.602;9.886;2023-04-10T05:18:05;93325.13;;;3.58;58.43
59289;BME280;45056;47.602;9.886;2023-04-10T05:20:34;93336.25;;;3.64;58.59
59289;BME280;45056;47.602;9.886;2023-04-10T05:23:03;93332.78;;;3.71;58.87
59289;BME280;45056;47.602;9.886;2023-04-10T05:25:32;93329.31;;;3.78;58.67
59289;BME280;45056;47.602;9.886;2023-04-10T05:28:00;93326.59;;;3.85;58.50
59289;BME280;45056;47.602;9.886;2023-04-10T05:30:28;93320.44;;;3.95;58.56
59289;BME280;45056;47.602;9.886;2023-04-10T05:32:56;93325.00;;;4.09;58.43
59289;BME280;45056;47.602;9.886;2023-04-10T05:35:24;93327.63;;;4.20;58.01
59289;BME280;45056;47.602;9.886;2023-04-10T05:37:52;93329.53;;;4.30;58.25
59289;BME280;45056;47.602;9.886;2023-04-10T05:40:21;93323.31;;;4.44;57.93
59289;BME280;45056;47.602;9.886;2023-04-10T05:42:49;93322.09;;;4.56;57.64
59289;BME280;45056;47.602;9.886;2023-04-10T05:45:17;93328.56;;;4.70;57.40
59289;BME280;45056;47.602;9.886;2023-04-10T05:47:45;93331.56;;;4.83;57.45
59289;BME280;45056;47.602;9.886;2023-04-10T05:50:13;93334.97;;;4.94;57.23
59289;BME280;45056;47.602;9.886;2023-04-10T05:52:41;93333.78;;;5.02;57.33
59289;BME280;45056;47.602;9.886;2023-04-10T05:55:10;93334.84;;;5.12;57.07
59289;BME280;45056;47.602;9.886;2023-04-10T05:57:40;93326.28;;;5.21;57.01
59289;BME280;45056;47.602;9.886;2023-04-10T06:00:09;93330.88;;;5.31;56.57
59289;BME280;45056;47.602;9.886;2023-04-10T06:02:38;93327.69;;;5.40;56.46
59289;BME280;45056;47.602;9.886;2023-04-10T06:05:06;93324.91;;;5.51;56.46
59289;BME280;45056;47.602;9.886;2023-04-10T06:07:34;93323.66;;;5.59;56.12
59289;BME280;45056;47.602;9.886;2023-04-10T06:10:03;93327.47;;;5.66;56.23
59289;BME280;45056;47.602;9.886;2023-04-10T06:12:32;93328.97;;;5.70;56.29
59289;BME280;45056;47.602;9.886;2023-04-10T06:15:01;93334.25;;;5.81;56.41
59289;BME280;45056;47.602;9.886;2023-04-10T06:17:29;93324.91;;;5.93;56.38
59289;BME280;45056;47.602;9.886;2023-04-10T06:19:58;93331.75;;;6.05;56.25
59289;BME280;45056;47.602;9.886;2023-04-10T06:22:29;93328.50;;;6.17;56.23
59289;BME280;45056;47.602;9.886;2023-04-10T06:24:58;93327.66;;;6.28;55.50
59289;BME280;45056;47.602;9.886;2023-04-10T06:27:26;93328.63;;;6.41;55.00
59289;BME280;45056;47.602;9.886;2023-04-10T06:29:54;93329.63;;;6.55;54.70
59289;BME280;45056;47.602;9.886;2023-04-10T06:32:24;93322.50;;;6.68;53.17
59289;BME280;45056;47.602;9.886;2023-04-10T06:34:52;93320.41;;;6.79;51.27
59289;BME280;45056;47.602;9.886;2023-04-10T06:37:26;93321.41;;;6.93;50.42
59289;BME280;45056;47.602;9.886;2023-04-10T06:40:02;93331.19;;;7.11;50.63
59289;BME280;45056;47.602;9.886;2023-04-10T06:42:32;93330.63;;;7.23;50.53
59289;BME280;45056;47.602;9.886;2023-04-10T06:45:00;93333.88;;;7.38;50.97
59289;BME280;45056;47.602;9.886;2023-04-10T06:47:30;93322.41;;;7.54;51.70
59289;BME280;45056;47.602;9.886;2023-04-10T06:49:58;93319.44;;;7.69;51.90
59289;BME280;45056;47.602;9.886;2023-04-10T06:52:26;93329.97;;;7.87;51.67
59289;BME280;45056;47.602;9.886;2023-04-10T06:54:54;93334.19;;;8.12;51.27
59289;BME280;45056;47.602;9.886;2023-04-10T06:57:22;93322.47;;;8.95;49.98
59289;BME280;45056;47.602;9.886;2023-04-10T06:59:51;93322.97;;;10.19;47.85
59289;BME280;45056;47.602;9.886;2023-04-10T07:02:19;93329.00;;;11.25;44.18
59289;BME280;45056;47.602;9.886;2023-04-10T07:04:49;93323.59;;;12.44;41.58
59289;BME280;45056;47.602;9.886;2023-04-10T07:07:17;93319.25;;;13.91;39.95
59289;BME280;45056;47.602;9.886;2023-04-10T07:09:45;93323.75;;;15.49;38.27
59289;BME280;45056;47.602;9.886;2023-04-10T07:12:13;93321.34;;;16.79;34.91
59289;BME280;45056;47.602;9.886;2023-04-10T07:14:42;93324.09;;;17.74;32.62
59289;BME280;45056;47.602;9.886;2023-04-10T07:17:10;93318.97;;;17.82;30.76
59289;BME280;45056;47.602;9.886;2023-04-10T07:19:38;93324.00;;;17.33;30.93
59289;BME280;45056;47.602;9.886;2023-04-10T07:22:07;93329.78;;;16.75;31.80
59289;BME280;45056;47.602;9.886;2023-04-10T07:24:35;93321.13;;;16.13;32.69
59289;BME280;45056;47.602;9.886;2023-04-10T07:27:03;93323.25;;;15.60;33.43
59289;BME280;45056;47.602;9.886;2023-04-10T07:29:31;93322.34;;;15.20;34.26
59289;BME280;45056;47.602;9.886;2023-04-10T07:31:59;93315.88;;;14.99;35.23
59289;BME280;45056;47.602;9.886;2023-04-10T07:34:30;93318.81;;;15.20;34.68
59289;BME280;45056;47.602;9.886;2023-04-10T07:36:58;93317.91;;;15.56;33.95
59289;BME280;45056;47.602;9.886;2023-04-10T07:39:28;93314.31;;;16.08;33.43
59289;BME280;45056;47.602;9.886;2023-04-10T07:41:56;93314.34;;;16.78;32.87
59289;BME280;45056;47.602;9.886;2023-04-10T07:44:25;93311.47;;;17.47;31.80
59289;BME280;45056;47.602;9.886;2023-04-10T07:46:54;93313.53;;;18.03;30.65
59289;BME280;45056;47.602;9.886;2023-04-10T07:49:22;93307.38;;;18.55;30.06
59289;BME280;45056;47.602;9.886;2023-04-10T07:51:50;93306.50;;;18.96;29.89
59289;BME280;45056;47.602;9.886;2023-04-10T07:54:18;93316.03;;;19.22;29.95
59289;BME280;45056;47.602;9.886;2023-04-10T07:56:50;93313.13;;;19.37;29.50
59289;BME280;45056;47.602;9.886;2023-04-10T07:59:18;93322.56;;;19.24;28.67
59289;BME280;45056;47.602;9.886;2023-04-10T08:01:46;93317.84;;;18.98;28.62
59289;BME280;45056;47.602;9.886;2023-04-10T08:04:14;93316.84;;;18.75;28.76
59289;BME280;45056;47.602;9.886;2023-04-10T08:06:42;93319.34;;;18.52;28.92
59289;BME280;45056;47.602;9.886;2023-04-10T08:09:10;93325.03;;;18.43;29.22
59289;BME280;45056;47.602;9.886;2023-04-10T08:11:38;93327.06;;;18.48;29.42
59289;BME280;45056;47.602;9.886;2023-04-10T08:14:08;93325.88;;;18.55;28.84
59289;BME280;45056;47.602;9.886;2023-04-10T08:16:36;93321.63;;;18.54;28.84
59289;BME280;45056;47.602;9.886;2023-04-10T08:19:04;93329.56;;;18.46;29.40
59289;BME280;45056;47.602;9.886;2023-04-10T08:21:32;93321.56;;;18.48;30.05
59289;BME280;45056;47.602;9.886;2023-04-10T08:24:02;93318.38;;;18.55;30.59
59289;BME280;45056;47.602;9.886;2023-04-10T08:26:31;93320.16;;;18.58;30.76
59289;BME280;45056;47.602;9.886;2023-04-10T08:28:59;93324.94;;;18.84;30.75
59289;BME280;45056;47.602;9.886;2023-04-10T08:31:29;93329.22;;;19.38;30.66
59289;BME280;45056;47.602;9.886;2023-04-10T08:33:58;93328.63;;;19.60;30.27
59289;BME280;45056;47.602;9.886;2023-04-10T08:36:26;93336.44;;;19.36;29.21
59289;BME280;45056;47.602;9.886;2023-04-10T08:38:54;93327.25;;;18.92;29.09
59289;BME280;45056;47.602;9.886;2023-04-10T08:41:22;93322.81;;;18.47;29.56
59289;BME280;45056;47.602;9.886;2023-04-10T08:43:50;93328.31;;;18.06;30.19
59289;BME280;45056;47.602;9.886;2023-04-10T08:46:18;93332.50;;;17.65;31.22
59289;BME280;45056;47.602;9.886;2023-04-10T08:48:53;93334.91;;;17.42;31.48
59289;BME280;45056;47.602;9.886;2023-04-10T08:51:30;93329.78;;;17.35;31.69
59289;BME280;45056;47.602;9.886;2023-04-10T08:54:05;93327.28;;;17.16;32.03
59289;BME280;45056;47.602;9.886;2023-04-10T08:56:36;93334.81;;;16.92;32.14
59289;BME280;45056;47.602;9.886;2023-04-10T08:59:09;93330.97;;;16.59;32.62
59289;BME280;45056;47.602;9.886;2023-04-10T09:01:38;93320.53;;;16.48;33.04
59289;BME280;45056;47.602;9.886;2023-04-10T09:04:10;93319.06;;;16.77;33.52
59289;BME280;45056;47.602;9.886;2023-04-10T09:06:39;93322.69;;;17.28;33.56
59289;BME280;45056;47.602;9.886;2023-04-10T09:09:07;93320.75;;;17.65;33.40
59289;BME280;45056;47.602;9.886;2023-04-10T09:11:54;93321.25;;;17.84;33.14
59289;BME280;45056;47.602;9.886;2023-04-10T09:14:27;93315.94;;;17.80;32.21
59289;BME280;45056;47.602;9.886;2023-04-10T09:17:15;93328.09;;;17.73;32.06
59289;BME280;45056;47.602;9.886;2023-04-10T09:19:48;93324.16;;;17.59;31.24
59289;BME280;45056;47.602;9.886;2023-04-10T09:22:28;93319.16;;;17.43;31.10
59289;BME280;45056;47.602;9.886;2023-04-10T09:25:00;93315.31;;;17.20;30.96
59289;BME280;45056;47.602;9.886;2023-04-10T09:27:31;93315.38;;;16.95;29.78
59289;BME280;45056;47.602;9.886;2023-04-10T09:30:01;93317.16;;;16.68;29.27
59289;BME280;45056;47.602;9.886;2023-04-10T09:32:38;93311.94;;;16.40;29.50
59289;BME280;45056;47.602;9.886;2023-04-10T09:35:10;93313.66;;;16.13;30.27
59289;BME280;45056;47.602;9.886;2023-04-10T09:37:40;93316.34;;;15.98;31.11
59289;BME280;45056;47.602;9.886;2023-04-10T09:40:19;93309.22;;;15.92;32.04
59289;BME280;45056;47.602;9.886;2023-04-10T09:42:50;93306.31;;;15.86;31.79
59289;BME280;45056;47.602;9.886;2023-04-10T09:45:19;93306.69;;;15.79;31.67
59289;BME280;45056;47.602;9.886;2023-04-10T09:48:01;93317.53;;;15.73;31.72
59289;BME280;45056;47.602;9.886;2023-04-10T09:50:35;93305.59;;;15.52;30.83
59289;BME280;45056;47.602;9.886;2023-04-10T09:53:04;93306.72;;;15.36;31.78
59289;BME280;45056;47.602;9.886;2023-04-10T09:55:33;93304.19;;;15.32;32.22
59289;BME280;45056;47.602;9.886;2023-04-10T09:58:03;93300.81;;;15.28;31.79
59289;BME280;45056;47.602;9.886;2023-04-10T10:00:38;93301.59;;;15.28;31.90
59289;BME280;45056;47.602;9.886;2023-04-10T10:03:10;93290.75;;;15.34;29.96
59289;BME280;45056;47.602;9.886;2023-04-10T10:05:42;93296.53;;;15.36;29.51
59289;BME280;45056;47.602;9.886;2023-04-10T10:08:14;93300.66;;;15.32;29.12
59289;BME280;45056;47.602;9.886;2023-04-10T10:10:45;93297.19;;;15.31;29.03
59289;BME280;45056;47.602;9.886;2023-04-10T10:13:16;93283.91;;;15.29;28.42
59289;BME280;45056;47.602;9.886;2023-04-10T10:15:59;93284.38;;;15.28;28.45
59289;BME280;45056;47.602;9.886;2023-04-10T10:18:40;93274.47;;;15.31;27.54
59289;BME280;45056;47.602;9.886;2023-04-10T10:21:13;93281.34;;;15.26;27.99
59289;BME280;45056;47.602;9.886;2023-04-10T10:23:44;93268.75;;;15.19;27.77
59289;BME280;45056;47.602;9.886;2023-04-10T10:26:19;93266.00;;;15.19;28.61
59289;BME280;45056;47.602;9.886;2023-04-10T10:28:50;93265.97;;;15.28;29.45
59289;BME280;45056;47.602;9.886;2023-04-10T10:31:20;93264.69;;;15.39;29.47
59289;BME280;45056;47.602;9.886;2023-04-10T10:33:51;93263.28;;;15.43;28.71
59289;BME280;45056;47.602;9.886;2023-04-10T10:36:21;93262.84;;;15.45;28.29
59289;BME280;45056;47.602;9.886;2023-04-10T10:39:00;93258.88;;;15.46;28.50
59289;BME280;45056;47.602;9.886;2023-04-10T10:41:53;93258.03;;;15.55;26.93
59289;BME280;45056;47.602;9.886;2023-04-10T10:44:36;93249.19;;;15.60;26.62
59289;BME280;45056;47.602;9.886;2023-04-10T10:47:14;93231.91;;;15.69;27.18
59289;BME280;45056;47.602;9.886;2023-04-10T10:49:56;93240.38;;;15.80;27.32
59289;BME280;45056;47.602;9.886;2023-04-10T10:52:46;93236.50;;;15.87;26.10
59289;BME280;45056;47.602;9.886;2023-04-10T10:55:32;93231.78;;;15.87;24.33
59289;BME280;45056;47.602;9.886;2023-04-10T10:58:05;93228.91;;;15.91;24.30
59289;BME280;45056;47.602;9.886;2023-04-10T11:03:42;93224.44;;;15.94;23.93
59289;BME280;45056;47.602;9.886;2023-04-10T11:06:13;93219.53;;;15.98;24.32
59289;BME280;45056;47.602;9.886;2023-04-10T11:08:47;93215.19;;;16.06;24.04
59289;BME280;45056;47.602;9.886;2023-04-10T11:11:19;93209.63;;;16.15;25.25
59289;BME280;45056;47.602;9.886;2023-04-10T11:14:14;93198.56;;;16.25;24.73
59289;BME280;45056;47.602;9.886;2023-04-10T11:16:47;93196.50;;;16.35;24.16
59289;BME280;45056;47.602;9.886;2023-04-10T11:19:16;93197.16;;;16.44;24.53
59289;BME280;45056;47.602;9.886;2023-04-10T11:22:05;93193.09;;;16.55;24.71
59289;BME280;45056;47.602;9.886;2023-04-10T11:24:58;93191.19;;;16.61;24.26
59289;BME280;45056;47.602;9.886;2023-04-10T11:27:45;93194.03;;;16.67;24.47
59289;BME280;45056;47.602;9.886;2023-04-10T11:30:31;93197.22;;;16.80;26.03
59289;BME280;45056;47.602;9.886;2023-04-10T11:33:03;93196.19;;;16.93;24.96
59289;BME280;45056;47.602;9.886;2023-04-10T11:35:33;93187.56;;;17.00;24.17
59289;BME280;45056;47.602;9.886;2023-04-10T11:38:12;93186.69;;;17.09;25.11
59289;BME280;45056;47.602;9.886;2023-04-10T11:41:00;93186.00;;;17.14;23.19
59289;BME280;45056;47.602;9.886;2023-04-10T11:43:32;93179.19;;;17.09;22.95
59289;BME280;45056;47.602;9.886;2023-04-10T11:46:03;93194.84;;;17.03;24.09
59289;BME280;45056;47.602;9.886;2023-04-10T11:48:33;93186.59;;;17.03;23.98
59289;BME280;45056;47.602;9.886;2023-04-10T11:51:09;93185.47;;;17.10;24.75
59289;BME280;45056;47.602;9.886;2023-04-10T11:53:40;93188.34;;;17.21;26.02
59289;BME280;45056;47.602;9.886;2023-04-10T11:56:17;93194.09;;;17.38;28.44
59289;BME280;45056;47.602;9.886;2023-04-10T11:58:50;93185.72;;;17.48;27.59
59289;BME280;45056;47.602;9.886;2023-04-10T12:01:20;93176.78;;;17.53;28.11
59289;BME280;45056;47.602;9.886;2023-04-10T12:03:49;93179.84;;;17.60;28.27
59289;BME280;45056;47.602;9.886;2023-04-10T12:06:18;93187.28;;;17.75;28.92
59289;BME280;45056;47.602;9.886;2023-04-10T12:08:47;93177.72;;;17.91;29.49
59289;BME280;45056;47.602;9.886;2023-04-10T12:11:19;93168.56;;;18.00;28.74
59289;BME280;45056;47.602;9.886;2023-04-10T12:13:51;93177.13;;;18.02;27.71
59289;BME280;45056;47.602;9.886;2023-04-10T12:16:20;93177.28;;;17.98;27.67
59289;BME280;45056;47.602;9.886;2023-04-10T12:18:49;93182.31;;;18.00;28.04
59289;BME280;45056;47.602;9.886;2023-04-10T12:21:18;93184.69;;;18.07;28.11
59289;BME280;45056;47.602;9.886;2023-04-10T12:23:47;93185.75;;;18.15;27.99
59289;BME280;45056;47.602;9.886;2023-04-10T12:26:17;93194.09;;;18.21;27.65
59289;BME280;45056;47.602;9.886;2023-04-10T12:28:51;93185.88;;;18.27;27.79
59289;BME280;45056;47.602;9.886;2023-04-10T12:31:27;93186.91;;;18.29;27.79
59289;BME280;45056;47.602;9.886;2023-04-10T12:33:57;93186.19;;;18.35;27.80
59289;BME280;45056;47.602;9.886;2023-04-10T12:36:28;93182.47;;;18.38;28.46
59289;BME280;45056;47.602;9.886;2023-04-10T12:38:58;93182.53;;;18.43;28.15
59289;BME280;45056;47.602;9.886;2023-04-10T12:41:31;93171.56;;;18.49;28.99
59289;BME280;45056;47.602;9.886;2023-04-10T12:44:08;93169.38;;;18.59;28.14
59289;BME280;45056;47.602;9.886;2023-04-10T12:46:38;93165.16;;;18.64;27.72
59289;BME280;45056;47.602;9.886;2023-04-10T12:49:11;93168.19;;;18.66;27.93
59289;BME280;45056;47.602;9.886;2023-04-10T12:51:40;93177.94;;;18.67;28.37
59289;BME280;45056;47.602;9.886;2023-04-10T12:54:10;93165.94;;;18.70;27.69
59289;BME280;45056;47.602;9.886;2023-04-10T12:56:54;93157.47;;;18.73;27.07
59289;BME280;45056;47.602;9.886;2023-04-10T12:59:23;93160.00;;;18.77;26.16
59289;BME280;45056;47.602;9.886;2023-04-10T13:01:52;93160.28;;;18.79;25.12
59289;BME280;45056;47.602;9.886;2023-04-10T13:04:20;93155.47;;;18.74;25.63
59289;BME280;45056;47.602;9.886;2023-04-10T13:06:49;93153.19;;;18.72;25.92
59289;BME280;45056;47.602;9.886;2023-04-10T13:09:18;93157.19;;;18.71;24.85
59289;BME280;45056;47.602;9.886;2023-04-10T13:11:46;93146.91;;;18.66;24.51
59289;BME280;45056;47.602;9.886;2023-04-10T13:14:15;93144.63;;;18.65;24.73
59289;BME280;45056;47.602;9.886;2023-04-10T13:16:43;93142.84;;;18.62;24.26
59289;BME280;45056;47.602;9.886;2023-04-10T13:19:12;93146.84;;;18.60;23.95
59289;BME280;45056;47.602;9.886;2023-04-10T13:21:40;93145.53;;;18.56;24.50
59289;BME280;45056;47.602;9.886;2023-04-10T13:24:08;93151.50;;;18.49;24.54
59289;BME280;45056;47.602;9.886;2023-04-10T13:26:36;93135.16;;;18.39;24.13
59289;BME280;45056;47.602;9.886;2023-04-10T13:29:04;93136.06;;;18.30;23.85