sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61900;BME280;47853;55.890;37.664;2023-05-27T00:01:51;99035.50;;;21.18;99.13
61900;BME280;47853;55.890;37.664;2023-05-27T00:04:16;99024.47;;;20.85;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:06:42;99037.28;;;20.49;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:09:07;99040.31;;;20.52;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:11:35;99055.56;;;20.58;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:14:09;99049.31;;;20.58;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:16:34;99057.19;;;21.06;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:19:03;99051.28;;;21.09;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:21:28;99051.41;;;20.68;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:23:54;99045.88;;;21.09;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:26:20;99045.41;;;21.29;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:28:45;99043.13;;;21.21;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:31:10;99029.53;;;21.15;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:33:39;99033.28;;;20.97;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:36:04;99034.59;;;21.29;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:38:33;99024.06;;;21.27;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:41:00;99026.06;;;21.37;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:43:25;99017.75;;;21.22;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:45:50;99024.56;;;21.24;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:48:16;99022.09;;;21.23;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:50:41;99015.81;;;21.00;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:53:07;99027.50;;;21.06;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:55:33;99020.16;;;20.72;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T00:57:59;99016.13;;;21.04;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:00:24;99020.94;;;21.36;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:02:50;99032.59;;;21.41;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:05:16;99030.59;;;20.80;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:08:09;99039.34;;;20.88;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:10:44;99034.78;;;20.88;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:15:39;99019.78;;;20.80;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:18:06;99038.56;;;20.75;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:20:33;99037.22;;;20.90;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:22:59;99046.53;;;20.99;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:25:25;99044.06;;;20.51;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:27:50;99043.34;;;19.98;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:30:16;99043.44;;;20.03;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:35:31;99040.66;;;20.27;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:38:05;99046.00;;;19.86;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:40:33;99047.44;;;19.89;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:42:59;99054.53;;;20.07;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:45:25;99041.34;;;20.34;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:47:50;99052.88;;;20.18;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:50:15;99059.19;;;20.52;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:52:41;99053.28;;;20.38;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:55:06;99044.69;;;20.12;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:57:32;99045.81;;;20.28;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T01:59:57;99048.75;;;20.27;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:02:22;99046.88;;;20.27;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:04:48;99049.38;;;20.17;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:07:13;99057.00;;;20.08;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:09:38;99057.88;;;20.26;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:12:04;99054.13;;;19.98;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:14:29;99066.63;;;20.04;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:16:55;99052.38;;;19.92;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:19:20;99065.56;;;19.81;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:21:46;99063.56;;;20.00;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:24:11;99066.94;;;20.20;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:26:37;99079.75;;;20.00;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:29:02;99082.78;;;19.80;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:31:27;99077.44;;;19.68;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:33:53;99067.94;;;19.54;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:36:18;99065.81;;;19.44;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:38:43;99070.59;;;19.06;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:41:09;99089.31;;;19.01;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:43:35;99078.91;;;18.74;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:46:00;99079.88;;;18.31;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:48:29;99082.63;;;18.43;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:50:54;99091.81;;;18.53;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:53:19;99099.69;;;18.67;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:55:44;99102.16;;;18.68;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T02:58:10;99106.56;;;18.63;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T03:00:35;99104.28;;;18.48;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T03:03:00;99108.50;;;18.25;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T03:05:26;99102.38;;;18.67;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T03:07:51;99116.38;;;18.88;100.00
61900;BME280;47853;55.890;37.664;2023-05-27T03:10:17;99117.31;;;19.12;97.24
61900;BME280;47853;55.890;37.664;2023-05-27T03:12:42;99112.72;;;18.82;99.75
61900;BME280;47853;55.890;37.664;2023-05-27T03:15:07;99120.16;;;19.29;96.47
61900;BME280;47853;55.890;37.664;2023-05-27T03:17:36;99124.72;;;19.64;92.98
61900;BME280;47853;55.890;37.664;2023-05-27T03:20:02;99111.59;;;19.44;93.31
61900;BME280;47853;55.890;37.664;2023-05-27T03:22:27;99110.91;;;18.64;97.15
61900;BME280;47853;55.890;37.664;2023-05-27T03:24:53;99113.28;;;18.72;97.98
61900;BME280;47853;55.890;37.664;2023-05-27T03:27:18;99120.72;;;18.89;95.81
61900;BME280;47853;55.890;37.664;2023-05-27T03:29:43;99112.53;;;19.50;91.38
61900;BME280;47853;55.890;37.664;2023-05-27T03:32:09;99108.56;;;19.64;90.36
61900;BME280;47853;55.890;37.664;2023-05-27T03:34:34;99119.47;;;19.58;88.82
61900;BME280;47853;55.890;37.664;2023-05-27T03:36:59;99117.44;;;19.29;89.49
61900;BME280;47853;55.890;37.664;2023-05-27T03:39:25;99118.19;;;19.72;86.67
61900;BME280;47853;55.890;37.664;2023-05-27T03:41:50;99123.19;;;19.33;86.96
61900;BME280;47853;55.890;37.664;2023-05-27T03:44:15;99119.66;;;18.59;91.12
61900;BME280;47853;55.890;37.664;2023-05-27T03:46:41;99124.78;;;19.22;88.01
61900;BME280;47853;55.890;37.664;2023-05-27T03:49:06;99120.03;;;19.24;86.45
61900;BME280;47853;55.890;37.664;2023-05-27T03:51:31;99109.56;;;19.04;86.24
61900;BME280;47853;55.890;37.664;2023-05-27T03:53:57;99119.19;;;18.93;88.09
61900;BME280;47853;55.890;37.664;2023-05-27T03:56:22;99142.50;;;19.41;87.01
61900;BME280;47853;55.890;37.664;2023-05-27T03:58:49;99132.31;;;19.32;85.00
61900;BME280;47853;55.890;37.664;2023-05-27T04:01:15;99135.16;;;18.76;87.14
61900;BME280;47853;55.890;37.664;2023-05-27T04:03:40;99132.75;;;19.17;87.29
61900;BME280;47853;55.890;37.664;2023-05-27T04:06:05;99134.56;;;18.74;87.63
61900;BME280;47853;55.890;37.664;2023-05-27T04:08:31;99139.63;;;18.82;85.86
61900;BME280;47853;55.890;37.664;2023-05-27T04:10:56;99143.09;;;19.44;81.34
61900;BME280;47853;55.890;37.664;2023-05-27T04:13:22;99146.97;;;19.48;80.70
61900;BME280;47853;55.890;37.664;2023-05-27T04:15:47;99137.06;;;19.96;74.38
61900;BME280;47853;55.890;37.664;2023-05-27T04:18:12;99151.75;;;20.29;70.20
61900;BME280;47853;55.890;37.664;2023-05-27T04:20:39;99145.00;;;20.03;71.61
61900;BME280;47853;55.890;37.664;2023-05-27T04:23:05;99157.75;;;19.48;76.78
61900;BME280;47853;55.890;37.664;2023-05-27T04:25:30;99147.94;;;20.13;69.76
61900;BME280;47853;55.890;37.664;2023-05-27T04:27:55;99144.38;;;20.36;67.21
61900;BME280;47853;55.890;37.664;2023-05-27T04:30:21;99148.09;;;20.47;66.96
61900;BME280;47853;55.890;37.664;2023-05-27T04:32:46;99137.09;;;20.37;66.55
61900;BME280;47853;55.890;37.664;2023-05-27T04:35:11;99156.72;;;20.20;66.68
61900;BME280;47853;55.890;37.664;2023-05-27T04:37:37;99152.28;;;20.14;64.10
61900;BME280;47853;55.890;37.664;2023-05-27T04:40:03;99150.47;;;20.43;64.31
61900;BME280;47853;55.890;37.664;2023-05-27T04:42:29;99142.34;;;19.91;64.85
61900;BME280;47853;55.890;37.664;2023-05-27T04:44:54;99156.44;;;20.46;62.70
61900;BME280;47853;55.890;37.664;2023-05-27T04:47:20;99151.41;;;20.78;61.30
61900;BME280;47853;55.890;37.664;2023-05-27T04:49:45;99163.19;;;20.60;60.05
61900;BME280;47853;55.890;37.664;2023-05-27T04:52:10;99146.31;;;20.00;59.33
61900;BME280;47853;55.890;37.664;2023-05-27T04:54:38;99165.59;;;19.73;61.23
61900;BME280;47853;55.890;37.664;2023-05-27T04:57:04;99144.31;;;20.19;59.10
61900;BME280;47853;55.890;37.664;2023-05-27T04:59:29;99162.44;;;19.88;58.78
61900;BME280;47853;55.890;37.664;2023-05-27T05:01:55;99162.56;;;19.69;59.62
61900;BME280;47853;55.890;37.664;2023-05-27T05:04:20;99157.41;;;20.39;56.80
61900;BME280;47853;55.890;37.664;2023-05-27T05:06:45;99162.56;;;20.82;55.22
61900;BME280;47853;55.890;37.664;2023-05-27T05:09:10;99165.47;;;20.39;54.64
61900;BME280;47853;55.890;37.664;2023-05-27T05:11:36;99170.59;;;21.23;51.97
61900;BME280;47853;55.890;37.664;2023-05-27T05:14:01;99166.09;;;19.82;51.82
61900;BME280;47853;55.890;37.664;2023-05-27T05:16:26;99181.53;;;19.63;51.95
61900;BME280;47853;55.890;37.664;2023-05-27T05:18:52;99177.47;;;20.20;47.78
61900;BME280;47853;55.890;37.664;2023-05-27T05:21:17;99183.06;;;19.70;48.05
61900;BME280;47853;55.890;37.664;2023-05-27T05:23:42;99173.00;;;20.37;47.54
61900;BME280;47853;55.890;37.664;2023-05-27T05:26:08;99173.94;;;20.72;47.38
61900;BME280;47853;55.890;37.664;2023-05-27T05:28:33;99167.03;;;20.64;44.67
61900;BME280;47853;55.890;37.664;2023-05-27T05:30:58;99170.91;;;20.80;44.41
61900;BME280;47853;55.890;37.664;2023-05-27T05:33:24;99164.94;;;21.07;43.77
61900;BME280;47853;55.890;37.664;2023-05-27T05:35:49;99168.31;;;22.00;42.10
61900;BME280;47853;55.890;37.664;2023-05-27T05:38:15;99171.41;;;22.70;40.25
61900;BME280;47853;55.890;37.664;2023-05-27T05:40:40;99185.03;;;22.36;39.66
61900;BME280;47853;55.890;37.664;2023-05-27T05:43:05;99175.38;;;23.17;38.40
61900;BME280;47853;55.890;37.664;2023-05-27T05:45:31;99174.59;;;23.17;37.49
61900;BME280;47853;55.890;37.664;2023-05-27T05:47:57;99187.00;;;22.85;37.27
61900;BME280;47853;55.890;37.664;2023-05-27T05:50:22;99174.44;;;23.99;34.52
61900;BME280;47853;55.890;37.664;2023-05-27T05:52:47;99191.34;;;24.70;33.45
61900;BME280;47853;55.890;37.664;2023-05-27T05:55:13;99186.63;;;25.34;31.85
61900;BME280;47853;55.890;37.664;2023-05-27T05:57:38;99184.13;;;24.97;32.46
61900;BME280;47853;55.890;37.664;2023-05-27T06:00:04;99192.03;;;24.40;34.19
61900;BME280;47853;55.890;37.664;2023-05-27T06:02:29;99195.91;;;25.49;31.98
61900;BME280;47853;55.890;37.664;2023-05-27T06:04:55;99199.44;;;25.91;31.09
61900;BME280;47853;55.890;37.664;2023-05-27T06:07:20;99195.16;;;23.78;32.54
61900;BME280;47853;55.890;37.664;2023-05-27T06:09:45;99205.59;;;25.03;32.49
61900;BME280;47853;55.890;37.664;2023-05-27T06:12:11;99197.47;;;24.40;31.97
61900;BME280;47853;55.890;37.664;2023-05-27T06:14:36;99195.63;;;24.02;34.07
61900;BME280;47853;55.890;37.664;2023-05-27T06:17:01;99187.78;;;24.01;32.70
61900;BME280;47853;55.890;37.664;2023-05-27T06:19:27;99197.75;;;25.38;31.67
61900;BME280;47853;55.890;37.664;2023-05-27T06:21:52;99194.38;;;26.50;30.92
61900;BME280;47853;55.890;37.664;2023-05-27T06:24:17;99212.44;;;25.27;32.00
61900;BME280;47853;55.890;37.664;2023-05-27T06:26:43;99211.22;;;26.62;29.92
61900;BME280;47853;55.890;37.664;2023-05-27T06:29:08;99207.03;;;26.81;29.17
61900;BME280;47853;55.890;37.664;2023-05-27T06:31:33;99212.41;;;28.11;27.65
61900;BME280;47853;55.890;37.664;2023-05-27T06:33:59;99211.63;;;26.09;29.45
61900;BME280;47853;55.890;37.664;2023-05-27T06:36:24;99220.97;;;26.84;29.48
61900;BME280;47853;55.890;37.664;2023-05-27T06:38:50;99200.06;;;27.19;27.63
61900;BME280;47853;55.890;37.664;2023-05-27T06:41:15;99214.22;;;26.61;28.21
61900;BME280;47853;55.890;37.664;2023-05-27T06:43:41;99220.34;;;26.98;26.89
61900;BME280;47853;55.890;37.664;2023-05-27T06:46:07;99217.47;;;27.24;26.95
61900;BME280;47853;55.890;37.664;2023-05-27T06:48:32;99219.13;;;26.59;27.96
61900;BME280;47853;55.890;37.664;2023-05-27T06:50:58;99218.47;;;26.83;26.43
61900;BME280;47853;55.890;37.664;2023-05-27T06:53:23;99216.25;;;28.04;26.30
61900;BME280;47853;55.890;37.664;2023-05-27T06:55:48;99224.25;;;28.74;25.24
61900;BME280;47853;55.890;37.664;2023-05-27T06:58:14;99217.44;;;29.53;25.15
61900;BME280;47853;55.890;37.664;2023-05-27T07:00:39;99208.66;;;28.01;24.67
61900;BME280;47853;55.890;37.664;2023-05-27T07:03:04;99217.78;;;27.57;26.55
61900;BME280;47853;55.890;37.664;2023-05-27T07:05:30;99220.63;;;29.03;24.90
61900;BME280;47853;55.890;37.664;2023-05-27T07:07:55;99208.84;;;28.83;24.30
61900;BME280;47853;55.890;37.664;2023-05-27T07:10:20;99204.13;;;28.21;24.99
61900;BME280;47853;55.890;37.664;2023-05-27T07:12:46;99196.69;;;27.68;24.84
61900;BME280;47853;55.890;37.664;2023-05-27T07:15:11;99195.06;;;28.69;24.51
61900;BME280;47853;55.890;37.664;2023-05-27T07:17:36;99207.91;;;27.66;25.60
61900;BME280;47853;55.890;37.664;2023-05-27T07:20:02;99197.25;;;26.85;25.87
61900;BME280;47853;55.890;37.664;2023-05-27T07:22:27;99202.50;;;27.21;25.29
61900;BME280;47853;55.890;37.664;2023-05-27T07:24:53;99206.44;;;28.03;23.97
61900;BME280;47853;55.890;37.664;2023-05-27T07:27:18;99205.28;;;28.15;23.48
61900;BME280;47853;55.890;37.664;2023-05-27T07:29:43;99202.47;;;28.69;23.16
61900;BME280;47853;55.890;37.664;2023-05-27T07:32:11;99214.56;;;29.77;22.37
61900;BME280;47853;55.890;37.664;2023-05-27T07:34:37;99214.25;;;29.27;21.82
61900;BME280;47853;55.890;37.664;2023-05-27T07:37:03;99218.56;;;29.99;20.58
61900;BME280;47853;55.890;37.664;2023-05-27T07:39:28;99211.16;;;28.51;22.26
61900;BME280;47853;55.890;37.664;2023-05-27T07:41:53;99198.56;;;29.71;20.29
61900;BME280;47853;55.890;37.664;2023-05-27T07:44:19;99209.81;;;30.72;18.42
61900;BME280;47853;55.890;37.664;2023-05-27T07:46:44;99193.06;;;30.18;19.00
61900;BME280;47853;55.890;37.664;2023-05-27T07:49:09;99207.81;;;29.89;19.74
61900;BME280;47853;55.890;37.664;2023-05-27T07:51:35;99205.63;;;30.19;19.08
61900;BME280;47853;55.890;37.664;2023-05-27T07:54:00;99199.63;;;30.03;18.16
61900;BME280;47853;55.890;37.664;2023-05-27T07:56:25;99215.41;;;29.92;18.59
61900;BME280;47853;55.890;37.664;2023-05-27T07:58:51;99208.06;;;30.06;19.10
61900;BME280;47853;55.890;37.664;2023-05-27T08:01:16;99220.03;;;30.80;18.95
61900;BME280;47853;55.890;37.664;2023-05-27T08:03:42;99217.75;;;29.85;19.99
61900;BME280;47853;55.890;37.664;2023-05-27T08:06:07;99219.72;;;30.96;18.84
61900;BME280;47853;55.890;37.664;2023-05-27T08:08:32;99217.53;;;31.07;19.51
61900;BME280;47853;55.890;37.664;2023-05-27T08:10:58;99209.53;;;30.96;19.77
61900;BME280;47853;55.890;37.664;2023-05-27T08:13:23;99214.75;;;30.84;19.98
61900;BME280;47853;55.890;37.664;2023-05-27T08:15:48;99221.50;;;28.30;22.47
61900;BME280;47853;55.890;37.664;2023-05-27T08:18:14;99218.78;;;29.17;22.85
61900;BME280;47853;55.890;37.664;2023-05-27T08:20:39;99204.09;;;30.68;21.46
61900;BME280;47853;55.890;37.664;2023-05-27T08:23:07;99199.91;;;26.95;24.62
61900;BME280;47853;55.890;37.664;2023-05-27T08:25:33;99192.91;;;26.78;26.06
61900;BME280;47853;55.890;37.664;2023-05-27T08:27:58;99217.00;;;29.07;23.07
61900;BME280;47853;55.890;37.664;2023-05-27T08:30:23;99219.13;;;29.82;22.32
61900;BME280;47853;55.890;37.664;2023-05-27T08:32:49;99204.06;;;29.51;22.66
61900;BME280;47853;55.890;37.664;2023-05-27T08:35:15;99215.00;;;29.51;23.21
61900;BME280;47853;55.890;37.664;2023-05-27T08:37:41;99213.78;;;30.66;22.48
61900;BME280;47853;55.890;37.664;2023-05-27T08:40:10;99214.44;;;32.22;21.11
61900;BME280;47853;55.890;37.664;2023-05-27T08:42:36;99224.09;;;32.11;20.56
61900;BME280;47853;55.890;37.664;2023-05-27T08:45:01;99208.94;;;28.97;23.95
61900;BME280;47853;55.890;37.664;2023-05-27T08:47:28;99211.41;;;29.70;24.06
61900;BME280;47853;55.890;37.664;2023-05-27T08:49:53;99206.94;;;28.11;24.92
61900;BME280;47853;55.890;37.664;2023-05-27T08:52:19;99225.03;;;29.89;23.92
61900;BME280;47853;55.890;37.664;2023-05-27T08:54:45;99228.25;;;30.80;23.82
61900;BME280;47853;55.890;37.664;2023-05-27T08:57:16;99221.78;;;30.34;23.97
61900;BME280;47853;55.890;37.664;2023-05-27T08:59:42;99216.91;;;31.10;22.67
61900;BME280;47853;55.890;37.664;2023-05-27T09:02:11;99215.16;;;29.03;23.86
61900;BME280;47853;55.890;37.664;2023-05-27T09:04:40;99220.22;;;28.90;24.72
61900;BME280;47853;55.890;37.664;2023-05-27T09:07:06;99204.53;;;28.04;25.27
61900;BME280;47853;55.890;37.664;2023-05-27T09:09:32;99209.91;;;28.87;24.80
61900;BME280;47853;55.890;37.664;2023-05-27T09:12:04;99218.53;;;30.32;23.84
61900;BME280;47853;55.890;37.664;2023-05-27T09:14:30;99206.78;;;29.85;23.96
61900;BME280;47853;55.890;37.664;2023-05-27T09:16:56;99207.84;;;30.03;23.70
61900;BME280;47853;55.890;37.664;2023-05-27T09:19:22;99209.00;;;31.22;22.68
61900;BME280;47853;55.890;37.664;2023-05-27T09:21:51;99209.84;;;31.54;21.53
61900;BME280;47853;55.890;37.664;2023-05-27T09:24:17;99220.47;;;29.85;22.91
61900;BME280;47853;55.890;37.664;2023-05-27T09:26:42;99218.25;;;32.04;20.80
61900;BME280;47853;55.890;37.664;2023-05-27T09:29:08;99217.47;;;31.35;21.48
61900;BME280;47853;55.890;37.664;2023-05-27T09:31:41;99207.34;;;30.15;23.20
61900;BME280;47853;55.890;37.664;2023-05-27T09:34:13;99218.88;;;31.32;22.49
61900;BME280;47853;55.890;37.664;2023-05-27T09:36:46;99220.91;;;31.41;22.32
61900;BME280;47853;55.890;37.664;2023-05-27T09:39:14;99220.78;;;31.91;21.89
61900;BME280;47853;55.890;37.664;2023-05-27T09:41:41;99217.91;;;31.51;21.82
61900;BME280;47853;55.890;37.664;2023-05-27T09:44:07;99221.94;;;28.86;24.52
61900;BME280;47853;55.890;37.664;2023-05-27T09:46:33;99226.16;;;29.55;22.86
61900;BME280;47853;55.890;37.664;2023-05-27T09:49:00;99222.84;;;29.39;23.02
61900;BME280;47853;55.890;37.664;2023-05-27T09:51:32;99223.56;;;29.06;24.94
61900;BME280;47853;55.890;37.664;2023-05-27T09:53:58;99231.50;;;30.55;23.50
61900;BME280;47853;55.890;37.664;2023-05-27T09:56:25;99221.88;;;30.85;22.44
61900;BME280;47853;55.890;37.664;2023-05-27T09:58:51;99221.66;;;30.26;23.64
61900;BME280;47853;55.890;37.664;2023-05-27T10:01:17;99227.84;;;30.45;22.66
61900;BME280;47853;55.890;37.664;2023-05-27T10:03:43;99215.16;;;30.77;22.65
61900;BME280;47853;55.890;37.664;2023-05-27T10:06:09;99233.41;;;32.01;22.05
61900;BME280;47853;55.890;37.664;2023-05-27T10:08:35;99225.63;;;31.12;22.46
61900;BME280;47853;55.890;37.664;2023-05-27T10:11:01;99229.16;;;31.95;21.40
61900;BME280;47853;55.890;37.664;2023-05-27T10:13:27;99234.34;;;32.68;20.77
61900;BME280;47853;55.890;37.664;2023-05-27T10:15:52;99231.06;;;32.58;20.46
61900;BME280;47853;55.890;37.664;2023-05-27T10:18:26;99228.00;;;32.59;20.13
61900;BME280;47853;55.890;37.664;2023-05-27T10:20:52;99245.09;;;30.46;22.13
61900;BME280;47853;55.890;37.664;2023-05-27T10:23:24;99245.81;;;30.79;23.10
61900;BME280;47853;55.890;37.664;2023-05-27T10:26:11;99253.63;;;29.26;24.10
61900;BME280;47853;55.890;37.664;2023-05-27T10:28:38;99249.16;;;29.87;23.73
61900;BME280;47853;55.890;37.664;2023-05-27T10:31:08;99253.72;;;29.59;24.28
61900;BME280;47853;55.890;37.664;2023-05-27T10:33:35;99228.25;;;30.24;22.92
61900;BME280;47853;55.890;37.664;2023-05-27T10:36:09;99232.03;;;30.43;23.57
61900;BME280;47853;55.890;37.664;2023-05-27T10:38:35;99232.72;;;30.34;24.03
61900;BME280;47853;55.890;37.664;2023-05-27T10:41:01;99241.69;;;28.00;25.92
61900;BME280;47853;55.890;37.664;2023-05-27T10:43:29;99242.00;;;28.76;24.44
61900;BME280;47853;55.890;37.664;2023-05-27T10:46:07;99239.31;;;29.53;23.50
61900;BME280;47853;55.890;37.664;2023-05-27T10:48:33;99237.59;;;30.65;22.55
61900;BME280;47853;55.890;37.664;2023-05-27T10:50:59;99238.72;;;31.15;22.05
61900;BME280;47853;55.890;37.664;2023-05-27T10:53:28;99234.78;;;29.95;22.50
61900;BME280;47853;55.890;37.664;2023-05-27T10:55:56;99239.03;;;29.55;23.29
61900;BME280;47853;55.890;37.664;2023-05-27T10:58:22;99229.22;;;30.01;22.92
61900;BME280;47853;55.890;37.664;2023-05-27T11:00:50;99240.22;;;30.43;22.35
61900;BME280;47853;55.890;37.664;2023-05-27T11:03:20;99238.44;;;30.66;22.60
61900;BME280;47853;55.890;37.664;2023-05-27T11:05:45;99230.69;;;31.33;22.08
61900;BME280;47853;55.890;37.664;2023-05-27T11:08:12;99226.44;;;30.76;22.80
61900;BME280;47853;55.890;37.664;2023-05-27T11:10:40;99230.25;;;30.89;22.31
61900;BME280;47853;55.890;37.664;2023-05-27T11:13:05;99215.06;;;30.68;22.87
61900;BME280;47853;55.890;37.664;2023-05-27T11:15:30;99228.59;;;31.16;21.70
61900;BME280;47853;55.890;37.664;2023-05-27T11:18:03;99235.63;;;31.45;21.21
61900;BME280;47853;55.890;37.664;2023-05-27T11:20:38;99241.59;;;29.27;22.52
61900;BME280;47853;55.890;37.664;2023-05-27T11:23:03;99241.06;;;28.62;24.28
61900;BME280;47853;55.890;37.664;2023-05-27T11:25:29;99241.56;;;30.73;21.87
61900;BME280;47853;55.890;37.664;2023-05-27T11:28:05;99231.03;;;31.17;20.83
61900;BME280;47853;55.890;37.664;2023-05-27T11:30:30;99218.41;;;30.09;20.99
61900;BME280;47853;55.890;37.664;2023-05-27T11:33:04;99227.84;;;30.87;21.08
61900;BME280;47853;55.890;37.664;2023-05-27T11:35:29;99228.72;;;32.02;19.49
61900;BME280;47853;55.890;37.664;2023-05-27T11:37:54;99222.22;;;31.43;19.03
61900;BME280;47853;55.890;37.664;2023-05-27T11:40:20;99231.81;;;30.53;20.61
61900;BME280;47853;55.890;37.664;2023-05-27T11:42:45;99213.94;;;30.84;20.48
61900;BME280;47853;55.890;37.664;2023-05-27T11:45:18;99226.38;;;29.92;21.39
61900;BME280;47853;55.890;37.664;2023-05-27T11:47:44;99231.09;;;29.86;21.63
61900;BME280;47853;55.890;37.664;2023-05-27T11:50:10;99230.06;;;30.43;20.85
61900;BME280;47853;55.890;37.664;2023-05-27T11:52:35;99226.56;;;31.21;19.89
61900;BME280;47853;55.890;37.664;2023-05-27T11:55:00;99221.34;;;30.13;20.48
61900;BME280;47853;55.890;37.664;2023-05-27T11:57:26;99226.31;;;27.50;23.27
61900;BME280;47853;55.890;37.664;2023-05-27T11:59:51;99221.66;;;28.15;22.58
61900;BME280;47853;55.890;37.664;2023-05-27T12:02:16;99233.72;;;29.25;21.52
61900;BME280;47853;55.890;37.664;2023-05-27T12:04:42;99227.22;;;29.73;21.09
61900;BME280;47853;55.890;37.664;2023-05-27T12:07:07;99228.97;;;30.58;20.19
61900;BME280;47853;55.890;37.664;2023-05-27T12:09:32;99233.50;;;31.42;19.64
61900;BME280;47853;55.890;37.664;2023-05-27T12:11:58;99231.38;;;30.04;20.60
61900;BME280;47853;55.890;37.664;2023-05-27T12:14:23;99228.22;;;30.94;19.73
61900;BME280;47853;55.890;37.664;2023-05-27T12:16:49;99222.47;;;30.12;20.37
61900;BME280;47853;55.890;37.664;2023-05-27T12:19:14;99221.00;;;28.72;21.42
61900;BME280;47853;55.890;37.664;2023-05-27T12:21:39;99245.28;;;28.49;22.49
61900;BME280;47853;55.890;37.664;2023-05-27T12:24:05;99235.19;;;27.66;23.55
61900;BME280;47853;55.890;37.664;2023-05-27T12:26:31;99238.56;;;27.47;23.29
61900;BME280;47853;55.890;37.664;2023-05-27T12:28:56;99237.97;;;27.90;22.98
61900;BME280;47853;55.890;37.664;2023-05-27T12:31:22;99249.94;;;27.60;22.53
61900;BME280;47853;55.890;37.664;2023-05-27T12:33:47;99235.75;;;26.52;23.50
61900;BME280;47853;55.890;37.664;2023-05-27T12:36:12;99230.53;;;26.71;23.37
61900;BME280;47853;55.890;37.664;2023-05-27T12:38:38;99230.66;;;26.04;24.24
61900;BME280;47853;55.890;37.664;2023-05-27T12:41:03;99227.06;;;26.50;23.90
61900;BME280;47853;55.890;37.664;2023-05-27T12:43:29;99217.81;;;27.52;23.04
61900;BME280;47853;55.890;37.664;2023-05-27T12:45:54;99234.97;;;27.12;23.21
61900;BME280;47853;55.890;37.664;2023-05-27T12:48:20;99232.88;;;27.78;22.48