sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53758;BME280;39674;59.860;30.672;2023-05-08T00:06:39;102735.81;;;0.91;71.85
53758;BME280;39674;59.860;30.672;2023-05-08T00:09:54;102739.25;;;0.90;71.86
53758;BME280;39674;59.860;30.672;2023-05-08T00:13:03;102791.88;;;1.18;72.43
53758;BME280;39674;59.860;30.672;2023-05-08T00:18:30;102657.38;;;0.32;71.63
53758;BME280;39674;59.860;30.672;2023-05-08T00:20:14;102656.56;;;0.35;71.22
53758;BME280;39674;59.860;30.672;2023-05-08T00:23:21;102707.44;;;0.62;70.21
53758;BME280;39674;59.860;30.672;2023-05-08T00:26:20;102777.56;;;0.97;71.42
53758;BME280;39674;59.860;30.672;2023-05-08T00:28:58;102693.25;;;0.47;70.89
53758;BME280;39674;59.860;30.672;2023-05-08T00:31:43;102737.13;;;0.72;70.93
53758;BME280;39674;59.860;30.672;2023-05-08T00:35:01;102732.88;;;0.75;70.53
53758;BME280;39674;59.860;30.672;2023-05-08T00:37:57;102642.47;;;0.24;70.37
53758;BME280;39674;59.860;30.672;2023-05-08T00:40:51;102673.66;;;0.24;70.44
53758;BME280;39674;59.860;30.672;2023-05-08T00:44:31;102735.13;;;0.60;70.04
53758;BME280;39674;59.860;30.672;2023-05-08T00:48:20;102719.31;;;0.51;69.70
53758;BME280;39674;59.860;30.672;2023-05-08T00:51:51;102627.03;;;-0.07;69.51
53758;BME280;39674;59.860;30.672;2023-05-08T00:54:56;102692.81;;;0.29;70.14
53758;BME280;39674;59.860;30.672;2023-05-08T00:57:37;102702.56;;;0.38;69.99
53758;BME280;39674;59.860;30.672;2023-05-08T01:00:13;102759.44;;;0.62;70.58
53758;BME280;39674;59.860;30.672;2023-05-08T01:02:52;102743.69;;;0.54;70.46
53758;BME280;39674;59.860;30.672;2023-05-08T01:05:54;102802.50;;;0.87;70.46
53758;BME280;39674;59.860;30.672;2023-05-08T01:08:38;102810.25;;;0.86;70.45
53758;BME280;39674;59.860;30.672;2023-05-08T01:12:25;102805.94;;;0.85;70.57
53758;BME280;39674;59.860;30.672;2023-05-08T01:15:14;102761.25;;;0.64;69.61
53758;BME280;39674;59.860;30.672;2023-05-08T01:18:09;102815.53;;;0.89;71.59
53758;BME280;39674;59.860;30.672;2023-05-08T01:21:06;102812.06;;;0.88;69.96
53758;BME280;39674;59.860;30.672;2023-05-08T01:24:12;102807.75;;;0.89;71.20
53758;BME280;39674;59.860;30.672;2023-05-08T01:33:26;102810.22;;;0.83;70.49
53758;BME280;39674;59.860;30.672;2023-05-08T01:36:32;102724.16;;;0.35;71.18
53758;BME280;39674;59.860;30.672;2023-05-08T01:39:19;102773.16;;;0.55;72.09
53758;BME280;39674;59.860;30.672;2023-05-08T01:41:59;102763.31;;;0.43;71.75
53758;BME280;39674;59.860;30.672;2023-05-08T01:44:40;102770.25;;;0.42;72.45
53758;BME280;39674;59.860;30.672;2023-05-08T01:47:15;102669.97;;;-0.23;73.54
53758;BME280;39674;59.860;30.672;2023-05-08T01:50:23;102764.78;;;0.30;73.87
53758;BME280;39674;59.860;30.672;2023-05-08T01:53:04;102679.41;;;-0.25;74.68
53758;BME280;39674;59.860;30.672;2023-05-08T01:55:43;102760.16;;;0.20;75.35
53758;BME280;39674;59.860;30.672;2023-05-08T01:58:23;102742.41;;;0.00;76.11
53758;BME280;39674;59.860;30.672;2023-05-08T02:00:59;102829.25;;;0.45;76.73
53758;BME280;39674;59.860;30.672;2023-05-08T02:03:50;102791.31;;;0.17;77.15
53758;BME280;39674;59.860;30.672;2023-05-08T02:06:31;102772.84;;;0.06;76.75
53758;BME280;39674;59.860;30.672;2023-05-08T02:09:08;102779.00;;;0.09;79.24
53758;BME280;39674;59.860;30.672;2023-05-08T02:12:00;102775.75;;;0.20;76.92
53758;BME280;39674;59.860;30.672;2023-05-08T02:14:44;102823.25;;;0.47;77.59
53758;BME280;39674;59.860;30.672;2023-05-08T02:17:48;102823.34;;;0.51;77.20
53758;BME280;39674;59.860;30.672;2023-05-08T02:21:05;102831.06;;;0.49;75.34
53758;BME280;39674;59.860;30.672;2023-05-08T02:24:59;102816.34;;;0.48;73.30
53758;BME280;39674;59.860;30.672;2023-05-08T02:31:13;102741.78;;;0.10;74.29
53758;BME280;39674;59.860;30.672;2023-05-08T02:34:11;102774.34;;;0.31;74.78
53758;BME280;39674;59.860;30.672;2023-05-08T02:36:56;102832.34;;;0.65;74.16
53758;BME280;39674;59.860;30.672;2023-05-08T02:39:59;102779.75;;;0.40;72.07
53758;BME280;39674;59.860;30.672;2023-05-08T02:42:41;102778.88;;;0.40;72.25
53758;BME280;39674;59.860;30.672;2023-05-08T02:45:25;102834.31;;;0.75;71.58
53758;BME280;39674;59.860;30.672;2023-05-08T02:48:06;102829.13;;;0.75;70.48
53758;BME280;39674;59.860;30.672;2023-05-08T02:50:56;102843.31;;;0.90;70.03
53758;BME280;39674;59.860;30.672;2023-05-08T02:54:09;102776.81;;;0.63;69.82
53758;BME280;39674;59.860;30.672;2023-05-08T02:57:25;102778.72;;;0.70;69.18
53758;BME280;39674;59.860;30.672;2023-05-08T03:00:26;102686.50;;;0.18;69.33
53758;BME280;39674;59.860;30.672;2023-05-08T03:03:04;102830.75;;;1.10;68.58
53758;BME280;39674;59.860;30.672;2023-05-08T03:05:46;102684.34;;;0.36;69.30
53758;BME280;39674;59.860;30.672;2023-05-08T03:08:36;102779.50;;;1.07;69.43
53758;BME280;39674;59.860;30.672;2023-05-08T03:11:25;102780.88;;;1.31;68.68
53758;BME280;39674;59.860;30.672;2023-05-08T03:14:11;102790.69;;;1.44;68.51
53758;BME280;39674;59.860;30.672;2023-05-08T03:17:02;102692.59;;;0.99;68.83
53758;BME280;39674;59.860;30.672;2023-05-08T03:19:38;102766.56;;;1.53;68.19
53758;BME280;39674;59.860;30.672;2023-05-08T03:22:18;102768.47;;;1.62;68.03
53758;BME280;39674;59.860;30.672;2023-05-08T03:24:55;102780.06;;;1.80;67.80
53758;BME280;39674;59.860;30.672;2023-05-08T03:27:31;102783.59;;;1.83;66.20
53758;BME280;39674;59.860;30.672;2023-05-08T03:30:10;102802.25;;;2.06;64.85
53758;BME280;39674;59.860;30.672;2023-05-08T03:32:50;102682.19;;;1.45;64.09
53758;BME280;39674;59.860;30.672;2023-05-08T03:38:41;102846.44;;;2.48;64.26
53758;BME280;39674;59.860;30.672;2023-05-08T03:41:41;102743.06;;;1.99;63.90
53758;BME280;39674;59.860;30.672;2023-05-08T03:44:17;102686.25;;;1.78;61.94
53758;BME280;39674;59.860;30.672;2023-05-08T03:46:58;102839.88;;;2.75;62.33
53758;BME280;39674;59.860;30.672;2023-05-08T03:49:36;102800.53;;;2.61;61.73
53758;BME280;39674;59.860;30.672;2023-05-08T03:52:33;102834.94;;;2.93;63.52
53758;BME280;39674;59.860;30.672;2023-05-08T03:55:12;102761.38;;;2.59;61.87
53758;BME280;39674;59.860;30.672;2023-05-08T03:57:55;102698.34;;;2.28;61.30
53758;BME280;39674;59.860;30.672;2023-05-08T04:00:56;102776.63;;;2.91;60.43
53758;BME280;39674;59.860;30.672;2023-05-08T04:03:58;102750.44;;;2.86;60.55
53758;BME280;39674;59.860;30.672;2023-05-08T04:06:43;102724.25;;;2.77;61.34
53758;BME280;39674;59.860;30.672;2023-05-08T04:09:57;102790.19;;;3.31;60.50
53758;BME280;39674;59.860;30.672;2023-05-08T04:12:35;102699.16;;;2.90;61.03
53758;BME280;39674;59.860;30.672;2023-05-08T04:15:11;102785.09;;;3.44;61.25
53758;BME280;39674;59.860;30.672;2023-05-08T04:17:48;102827.31;;;3.78;60.86
53758;BME280;39674;59.860;30.672;2023-05-08T04:20:25;102709.09;;;3.19;60.83
53758;BME280;39674;59.860;30.672;2023-05-08T04:23:02;102697.88;;;3.29;59.82
53758;BME280;39674;59.860;30.672;2023-05-08T04:25:39;102825.13;;;4.24;61.54
53758;BME280;39674;59.860;30.672;2023-05-08T04:28:10;102820.94;;;4.42;60.45
53758;BME280;39674;59.860;30.672;2023-05-08T04:30:57;102782.50;;;4.33;59.05
53758;BME280;39674;59.860;30.672;2023-05-08T04:33:32;102833.41;;;4.80;60.43
53758;BME280;39674;59.860;30.672;2023-05-08T04:36:09;102788.91;;;4.78;58.68
53758;BME280;39674;59.860;30.672;2023-05-08T04:38:40;102832.78;;;5.24;59.27
53758;BME280;39674;59.860;30.672;2023-05-08T04:41:11;102784.75;;;5.18;60.21
53758;BME280;39674;59.860;30.672;2023-05-08T04:43:44;102790.06;;;5.44;57.39
53758;BME280;39674;59.860;30.672;2023-05-08T04:46:12;102834.78;;;5.93;56.89
53758;BME280;39674;59.860;30.672;2023-05-08T04:49:00;102831.34;;;6.12;55.74
53758;BME280;39674;59.860;30.672;2023-05-08T04:51:43;102829.63;;;6.29;54.77
53758;BME280;39674;59.860;30.672;2023-05-08T04:54:13;102826.09;;;6.41;53.54
53758;BME280;39674;59.860;30.672;2023-05-08T04:56:43;102757.00;;;6.14;53.05
53758;BME280;39674;59.860;30.672;2023-05-08T04:59:15;102784.97;;;6.45;54.25
53758;BME280;39674;59.860;30.672;2023-05-08T05:01:45;102832.19;;;6.96;52.59
53758;BME280;39674;59.860;30.672;2023-05-08T05:04:16;102720.22;;;6.57;53.04
53758;BME280;39674;59.860;30.672;2023-05-08T05:06:49;102839.03;;;7.43;50.63
53758;BME280;39674;59.860;30.672;2023-05-08T05:09:25;102826.75;;;7.48;49.75
53758;BME280;39674;59.860;30.672;2023-05-08T05:11:58;102782.00;;;7.51;50.80
53758;BME280;39674;59.860;30.672;2023-05-08T05:14:27;102784.47;;;7.79;51.04
53758;BME280;39674;59.860;30.672;2023-05-08T05:16:59;102810.53;;;8.19;49.26
53758;BME280;39674;59.860;30.672;2023-05-08T05:19:30;102832.34;;;8.32;49.01
53758;BME280;39674;59.860;30.672;2023-05-08T05:22:24;102830.44;;;8.56;48.18
53758;BME280;39674;59.860;30.672;2023-05-08T05:25:01;102829.34;;;8.77;46.92
53758;BME280;39674;59.860;30.672;2023-05-08T05:27:36;102832.59;;;9.04;46.50
53758;BME280;39674;59.860;30.672;2023-05-08T05:30:10;102828.13;;;9.12;46.29
53758;BME280;39674;59.860;30.672;2023-05-08T05:32:41;102829.66;;;9.29;44.96
53758;BME280;39674;59.860;30.672;2023-05-08T05:35:18;102839.28;;;9.33;46.15
53758;BME280;39674;59.860;30.672;2023-05-08T05:37:55;102791.84;;;9.30;45.61
53758;BME280;39674;59.860;30.672;2023-05-08T05:40:26;102801.13;;;9.60;44.58
53758;BME280;39674;59.860;30.672;2023-05-08T05:42:57;102833.28;;;9.89;43.25
53758;BME280;39674;59.860;30.672;2023-05-08T05:45:34;102781.59;;;9.74;44.46
53758;BME280;39674;59.860;30.672;2023-05-08T05:48:10;102836.97;;;10.33;42.75
53758;BME280;39674;59.860;30.672;2023-05-08T05:50:42;102845.63;;;10.44;43.37
53758;BME280;39674;59.860;30.672;2023-05-08T06:00:49;102812.84;;;11.05;41.21
53758;BME280;39674;59.860;30.672;2023-05-08T06:03:32;102771.25;;;11.12;40.99
53758;BME280;39674;59.860;30.672;2023-05-08T06:06:10;102860.78;;;11.74;39.74
53758;BME280;39674;59.860;30.672;2023-05-08T06:09:15;102797.72;;;11.54;38.86
53758;BME280;39674;59.860;30.672;2023-05-08T06:11:44;102849.69;;;11.97;37.95
53758;BME280;39674;59.860;30.672;2023-05-08T06:14:13;102817.28;;;11.86;37.01
53758;BME280;39674;59.860;30.672;2023-05-08T06:16:46;102799.78;;;11.79;39.18
53758;BME280;39674;59.860;30.672;2023-05-08T06:19:16;102827.88;;;12.24;37.54
53758;BME280;39674;59.860;30.672;2023-05-08T06:21:48;102769.38;;;11.95;36.25
53758;BME280;39674;59.860;30.672;2023-05-08T06:24:32;102847.38;;;12.57;38.15
53758;BME280;39674;59.860;30.672;2023-05-08T06:27:06;102811.53;;;12.42;36.22
53758;BME280;39674;59.860;30.672;2023-05-08T06:29:39;102853.75;;;12.83;35.64
53758;BME280;39674;59.860;30.672;2023-05-08T06:32:19;102848.34;;;12.86;36.07
53758;BME280;39674;59.860;30.672;2023-05-08T06:34:53;102839.00;;;13.06;34.91
53758;BME280;39674;59.860;30.672;2023-05-08T06:37:46;102830.28;;;13.00;35.75
53758;BME280;39674;59.860;30.672;2023-05-08T06:40:28;102740.38;;;12.60;34.95
53758;BME280;39674;59.860;30.672;2023-05-08T06:43:23;102848.16;;;13.27;34.03
53758;BME280;39674;59.860;30.672;2023-05-08T06:47:15;102850.69;;;13.30;34.95
53758;BME280;39674;59.860;30.672;2023-05-08T06:49:29;102773.53;;;12.75;34.52
53758;BME280;39674;59.860;30.672;2023-05-08T06:52:14;102735.88;;;12.63;34.77
53758;BME280;39674;59.860;30.672;2023-05-08T06:59:40;102794.94;;;13.90;34.08
53758;BME280;39674;59.860;30.672;2023-05-08T07:07:45;102801.72;;;13.42;33.59
53758;BME280;39674;59.860;30.672;2023-05-08T07:10:37;102832.22;;;14.15;33.05
53758;BME280;39674;59.860;30.672;2023-05-08T07:15:08;102828.72;;;14.67;32.30
53758;BME280;39674;59.860;30.672;2023-05-08T07:22:51;102835.56;;;14.74;31.73
53758;BME280;39674;59.860;30.672;2023-05-08T07:25:50;102842.81;;;14.69;30.60
53758;BME280;39674;59.860;30.672;2023-05-08T07:28:26;102843.28;;;14.82;31.69
53758;BME280;39674;59.860;30.672;2023-05-08T07:31:13;102829.16;;;15.29;31.76
53758;BME280;39674;59.860;30.672;2023-05-08T07:33:43;102842.22;;;15.82;30.72
53758;BME280;39674;59.860;30.672;2023-05-08T07:37:25;102817.44;;;15.56;29.34
53758;BME280;39674;59.860;30.672;2023-05-08T07:40:06;102835.06;;;15.37;29.16
53758;BME280;39674;59.860;30.672;2023-05-08T07:42:39;102756.16;;;15.34;29.55
53758;BME280;39674;59.860;30.672;2023-05-08T07:45:11;102828.97;;;15.79;29.50
53758;BME280;39674;59.860;30.672;2023-05-08T07:47:50;102828.97;;;16.03;29.92
53758;BME280;39674;59.860;30.672;2023-05-08T07:50:22;102806.91;;;15.99;28.87
53758;BME280;39674;59.860;30.672;2023-05-08T07:52:58;102794.59;;;16.17;27.59
53758;BME280;39674;59.860;30.672;2023-05-08T07:55:54;102795.34;;;16.62;28.79
53758;BME280;39674;59.860;30.672;2023-05-08T07:58:26;102831.56;;;17.09;27.65
53758;BME280;39674;59.860;30.672;2023-05-08T08:00:57;102840.06;;;17.17;27.47
53758;BME280;39674;59.860;30.672;2023-05-08T08:04:08;102799.66;;;16.44;26.71
53758;BME280;39674;59.860;30.672;2023-05-08T08:06:57;102787.72;;;16.12;29.07
53758;BME280;39674;59.860;30.672;2023-05-08T08:09:50;102740.19;;;16.01;28.78
53758;BME280;39674;59.860;30.672;2023-05-08T08:12:50;102740.94;;;16.46;27.65
53758;BME280;39674;59.860;30.672;2023-05-08T08:16:16;102739.19;;;17.05;28.33
53758;BME280;39674;59.860;30.672;2023-05-08T08:18:52;102738.69;;;17.16;26.42
53758;BME280;39674;59.860;30.672;2023-05-08T08:21:30;102796.66;;;17.33;25.91
53758;BME280;39674;59.860;30.672;2023-05-08T08:24:17;102795.06;;;17.29;26.61
53758;BME280;39674;59.860;30.672;2023-05-08T08:27:22;102846.38;;;17.36;26.26
53758;BME280;39674;59.860;30.672;2023-05-08T08:38:05;102738.56;;;16.79;26.25
53758;BME280;39674;59.860;30.672;2023-05-08T08:41:02;102721.47;;;15.80;25.33
53758;BME280;39674;59.860;30.672;2023-05-08T08:44:04;102791.66;;;16.65;27.30
53758;BME280;39674;59.860;30.672;2023-05-08T08:47:00;102722.88;;;16.32;26.11
53758;BME280;39674;59.860;30.672;2023-05-08T08:50:09;102767.06;;;16.58;27.21
53758;BME280;39674;59.860;30.672;2023-05-08T08:53:14;102789.56;;;17.32;26.64
53758;BME280;39674;59.860;30.672;2023-05-08T08:56:21;102735.94;;;17.73;26.56
53758;BME280;39674;59.860;30.672;2023-05-08T08:59:07;102751.88;;;18.11;24.87
53758;BME280;39674;59.860;30.672;2023-05-08T09:01:40;102791.69;;;18.35;24.92
53758;BME280;39674;59.860;30.672;2023-05-08T09:04:17;102722.22;;;17.62;24.11
53758;BME280;39674;59.860;30.672;2023-05-08T09:07:03;102743.78;;;17.59;25.16
53758;BME280;39674;59.860;30.672;2023-05-08T09:09:46;102726.09;;;17.74;25.87
53758;BME280;39674;59.860;30.672;2023-05-08T09:12:17;102819.38;;;18.52;24.96
53758;BME280;39674;59.860;30.672;2023-05-08T09:14:45;102827.41;;;18.52;24.94
53758;BME280;39674;59.860;30.672;2023-05-08T09:17:15;102816.53;;;18.37;24.79
53758;BME280;39674;59.860;30.672;2023-05-08T09:19:44;102831.19;;;18.30;27.39
53758;BME280;39674;59.860;30.672;2023-05-08T09:23:13;102809.75;;;18.48;26.38
53758;BME280;39674;59.860;30.672;2023-05-08T09:26:01;102783.75;;;18.85;25.63
53758;BME280;39674;59.860;30.672;2023-05-08T09:28:46;102696.97;;;18.22;24.84
53758;BME280;39674;59.860;30.672;2023-05-08T09:31:50;102815.56;;;18.73;24.63
53758;BME280;39674;59.860;30.672;2023-05-08T09:34:27;102819.97;;;18.74;25.04
53758;BME280;39674;59.860;30.672;2023-05-08T09:37:12;102775.22;;;18.60;24.47
53758;BME280;39674;59.860;30.672;2023-05-08T09:39:40;102817.28;;;18.74;23.51
53758;BME280;39674;59.860;30.672;2023-05-08T09:42:13;102777.34;;;18.36;24.79
53758;BME280;39674;59.860;30.672;2023-05-08T09:44:55;102817.47;;;18.54;25.37
53758;BME280;39674;59.860;30.672;2023-05-08T09:47:37;102767.50;;;18.37;26.39
53758;BME280;39674;59.860;30.672;2023-05-08T09:50:20;102811.69;;;19.30;25.17
53758;BME280;39674;59.860;30.672;2023-05-08T09:53:21;102817.03;;;19.62;24.84
53758;BME280;39674;59.860;30.672;2023-05-08T10:00:10;102811.94;;;18.74;23.93
53758;BME280;39674;59.860;30.672;2023-05-08T10:02:41;102810.84;;;18.08;23.40
53758;BME280;39674;59.860;30.672;2023-05-08T10:05:25;102802.19;;;18.03;24.87
53758;BME280;39674;59.860;30.672;2023-05-08T10:07:55;102797.34;;;18.29;24.96
53758;BME280;39674;59.860;30.672;2023-05-08T10:10:55;102805.44;;;18.63;24.47
53758;BME280;39674;59.860;30.672;2023-05-08T10:13:54;102762.56;;;18.11;24.08
53758;BME280;39674;59.860;30.672;2023-05-08T10:24:58;102802.34;;;19.21;23.29
53758;BME280;39674;59.860;30.672;2023-05-08T13:27:49;102515.41;;;13.83;31.61
53758;BME280;39674;59.860;30.672;2023-05-08T13:30:48;102644.00;;;14.75;31.33
53758;BME280;39674;59.860;30.672;2023-05-08T13:33:21;102551.09;;;14.00;31.43
53758;BME280;39674;59.860;30.672;2023-05-08T13:36:13;102594.72;;;14.41;31.93
53758;BME280;39674;59.860;30.672;2023-05-08T13:39:07;102577.34;;;14.09;31.85
53758;BME280;39674;59.860;30.672;2023-05-08T13:42:30;102512.94;;;13.77;31.17
53758;BME280;39674;59.860;30.672;2023-05-08T13:45:42;102593.59;;;14.00;32.02
53758;BME280;39674;59.860;30.672;2023-05-08T13:48:53;102582.34;;;13.93;32.21
53758;BME280;39674;59.860;30.672;2023-05-08T13:52:16;102625.47;;;14.25;32.72
53758;BME280;39674;59.860;30.672;2023-05-08T13:55:17;102558.59;;;13.88;32.37
53758;BME280;39674;59.860;30.672;2023-05-08T14:08:34;102565.34;;;13.97;31.82
53758;BME280;39674;59.860;30.672;2023-05-08T14:11:19;102569.00;;;13.94;32.12
53758;BME280;39674;59.860;30.672;2023-05-08T14:14:03;102517.72;;;13.42;32.34
53758;BME280;39674;59.860;30.672;2023-05-08T14:17:31;102526.72;;;13.36;33.29
53758;BME280;39674;59.860;30.672;2023-05-08T18:45:21;102564.28;;;8.67;43.30
53758;BME280;39674;59.860;30.672;2023-05-08T18:49:12;102483.41;;;8.05;44.54
53758;BME280;39674;59.860;30.672;2023-05-08T18:52:21;102484.28;;;8.07;45.69
53758;BME280;39674;59.860;30.672;2023-05-08T18:55:15;102515.75;;;8.15;42.56
53758;BME280;39674;59.860;30.672;2023-05-08T18:57:58;102488.09;;;7.81;44.15
53758;BME280;39674;59.860;30.672;2023-05-08T19:00:51;102542.09;;;8.13;44.00
53758;BME280;39674;59.860;30.672;2023-05-08T19:03:30;102517.84;;;7.83;44.48
53758;BME280;39674;59.860;30.672;2023-05-08T19:06:14;102572.03;;;8.05;44.37
53758;BME280;39674;59.860;30.672;2023-05-08T19:09:15;102584.22;;;8.13;43.72
53758;BME280;39674;59.860;30.672;2023-05-08T20:04:40;102601.00;;;6.93;46.61
53758;BME280;39674;59.860;30.672;2023-05-08T20:13:45;102602.03;;;6.61;47.21
53758;BME280;39674;59.860;30.672;2023-05-08T20:16:51;102573.28;;;6.30;47.69
53758;BME280;39674;59.860;30.672;2023-05-08T20:20:09;102455.47;;;5.49;48.93
53758;BME280;39674;59.860;30.672;2023-05-08T20:23:10;102544.50;;;5.91;49.32
53758;BME280;39674;59.860;30.672;2023-05-08T20:26:45;102598.69;;;6.15;51.29
53758;BME280;39674;59.860;30.672;2023-05-08T20:29:55;102521.88;;;5.62;49.83
53758;BME280;39674;59.860;30.672;2023-05-08T20:45:09;102464.25;;;5.00;50.29
53758;BME280;39674;59.860;30.672;2023-05-08T20:48:09;102459.03;;;4.80;51.22
53758;BME280;39674;59.860;30.672;2023-05-08T21:03:19;102471.97;;;4.15;54.40
53758;BME280;39674;59.860;30.672;2023-05-08T21:12:03;102552.28;;;4.34;55.99
53758;BME280;39674;59.860;30.672;2023-05-08T21:15:53;102500.69;;;4.01;56.28
53758;BME280;39674;59.860;30.672;2023-05-08T21:26:35;102508.53;;;4.03;56.06
53758;BME280;39674;59.860;30.672;2023-05-08T21:29:52;102574.09;;;4.37;57.04
53758;BME280;39674;59.860;30.672;2023-05-08T21:34:48;102596.81;;;4.53;57.67
53758;BME280;39674;59.860;30.672;2023-05-08T21:40:44;102463.13;;;3.83;56.73
53758;BME280;39674;59.860;30.672;2023-05-08T21:43:50;102457.84;;;3.73;57.02
53758;BME280;39674;59.860;30.672;2023-05-08T21:47:27;102524.28;;;4.15;56.70
53758;BME280;39674;59.860;30.672;2023-05-08T21:51:31;102513.78;;;4.12;56.31
53758;BME280;39674;59.860;30.672;2023-05-08T22:00:08;102592.44;;;4.43;57.84
53758;BME280;39674;59.860;30.672;2023-05-08T22:14:02;102534.50;;;3.68;61.90
53758;BME280;39674;59.860;30.672;2023-05-08T22:20:34;102513.53;;;3.65;59.89
53758;BME280;39674;59.860;30.672;2023-05-08T22:24:28;102456.72;;;3.30;60.36
53758;BME280;39674;59.860;30.672;2023-05-08T22:27:58;102588.75;;;4.07;61.77
53758;BME280;39674;59.860;30.672;2023-05-08T22:30:37;102529.19;;;3.58;61.64
53758;BME280;39674;59.860;30.672;2023-05-08T22:33:40;102543.06;;;3.46;63.26
53758;BME280;39674;59.860;30.672;2023-05-08T22:36:54;102469.50;;;2.93;62.24
53758;BME280;39674;59.860;30.672;2023-05-08T22:39:44;102566.53;;;3.41;63.05
53758;BME280;39674;59.860;30.672;2023-05-08T22:42:18;102503.50;;;3.04;64.30
53758;BME280;39674;59.860;30.672;2023-05-08T22:45:22;102455.47;;;2.79;63.67
53758;BME280;39674;59.860;30.672;2023-05-08T22:48:02;102527.06;;;3.10;66.17
53758;BME280;39674;59.860;30.672;2023-05-08T22:50:53;102466.66;;;2.67;66.69
53758;BME280;39674;59.860;30.672;2023-05-08T22:53:51;102589.13;;;3.39;66.10
53758;BME280;39674;59.860;30.672;2023-05-08T22:56:29;102525.25;;;2.98;67.78
53758;BME280;39674;59.860;30.672;2023-05-08T22:59:12;102540.06;;;3.02;67.91
53758;BME280;39674;59.860;30.672;2023-05-08T23:02:09;102459.53;;;2.50;68.40
53758;BME280;39674;59.860;30.672;2023-05-08T23:05:16;102455.19;;;2.52;69.38
53758;BME280;39674;59.860;30.672;2023-05-08T23:08:03;102504.19;;;2.83;69.34
53758;BME280;39674;59.860;30.672;2023-05-08T23:10:55;102527.84;;;2.98;68.87
53758;BME280;39674;59.860;30.672;2023-05-08T23:13:39;102510.28;;;2.82;69.92
53758;BME280;39674;59.860;30.672;2023-05-08T23:20:06;102451.66;;;2.46;70.00
53758;BME280;39674;59.860;30.672;2023-05-08T23:24:41;102485.81;;;2.70;68.75
53758;BME280;39674;59.860;30.672;2023-05-08T23:27:44;102547.03;;;3.05;68.80
53758;BME280;39674;59.860;30.672;2023-05-08T23:30:41;102575.09;;;3.26;66.81
53758;BME280;39674;59.860;30.672;2023-05-08T23:33:52;102430.75;;;2.43;67.21
53758;BME280;39674;59.860;30.672;2023-05-08T23:37:24;102576.84;;;3.27;69.53
53758;BME280;39674;59.860;30.672;2023-05-08T23:40:18;102507.66;;;2.79;70.35
53758;BME280;39674;59.860;30.672;2023-05-08T23:43:58;102428.88;;;2.26;70.37
53758;BME280;39674;59.860;30.672;2023-05-08T23:46:58;102493.47;;;2.52;70.49
53758;BME280;39674;59.860;30.672;2023-05-08T23:50:02;102438.19;;;2.04;70.50
53758;BME280;39674;59.860;30.672;2023-05-08T23:52:59;102446.13;;;2.15;69.59
53758;BME280;39674;59.860;30.672;2023-05-08T23:56:35;102519.47;;;2.46;72.41
53758;BME280;39674;59.860;30.672;2023-05-08T23:59:49;102575.31;;;2.63;72.03
