sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28715;DHT22;15886;49.170;14.572;2023-03-20T00:02:05;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:04:33;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:07:02;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:09:30;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:11:59;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:14:28;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:16:56;10.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:19:27;10.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:21:59;10.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:24:27;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:26:55;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:29:26;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:32:02;9.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:34:35;9.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:37:04;9.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:39:32;9.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:42:04;9.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:44:38;9.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:47:19;9.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:49:49;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:52:19;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:54:50;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T00:57:32;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:00:18;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:02:47;9.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:05:16;9.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:07:44;9.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:10:13;9.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:12:42;9.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:15:30;9.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:17:58;9.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:20:28;9.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:22:56;9.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:25:24;9.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:27:54;9.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:30:25;9.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:32:56;9.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:35:26;9.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:37:59;9.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:40:30;9.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:43:00;9.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:45:33;9.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:48:16;9.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:50:45;9.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:53:18;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:55:57;10.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T01:58:39;10.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T02:01:10;10.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T02:03:46;10.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T02:06:44;10.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T02:09:30;10.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T02:12:00;10.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T02:14:30;10.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T02:17:09;10.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T02:19:59;10.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T02:28:32;9.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T02:36:40;9.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T02:47:45;9.60;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T02:50:43;9.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T02:56:17;9.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T02:59:01;9.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:01:50;9.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:04:26;9.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:07:01;9.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:09:38;9.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:12:18;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:15:05;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:17:36;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:20:36;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:23:06;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:25:38;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:30:46;9.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:33:24;9.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:36:04;9.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:38:47;9.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:41:26;9.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:46:55;9.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:49:28;9.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:52:02;9.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T03:57:30;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:00:03;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:02:43;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:05:12;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:07:46;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:10:16;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:12:45;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:15:14;9.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:17:43;9.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:20:14;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:22:43;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:25:21;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:27:52;9.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:30:32;8.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:33:39;8.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:36:27;8.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:38:56;8.60;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:41:25;8.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:43:56;8.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:46:24;8.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:48:52;8.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:51:20;8.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:53:52;7.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:56:20;7.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T04:58:49;7.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:01:22;7.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:03:51;7.60;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:06:19;7.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:08:48;7.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:11:18;7.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:13:55;7.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:16:23;7.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:19:10;7.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:21:41;7.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:24:12;7.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:27:04;7.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:29:50;7.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:32:52;7.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:35:29;7.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:38:03;7.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:40:42;7.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:43:37;7.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:46:35;7.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:49:45;7.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:52:28;7.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:55:38;7.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T05:58:32;8.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:01:17;8.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:04:00;8.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:06:52;8.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:09:38;8.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:12:10;8.60;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:14:39;8.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:17:08;8.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:19:37;8.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:22:22;9.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:24:50;9.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:27:19;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:29:48;9.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:32:22;9.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:34:52;9.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:37:21;9.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:39:54;9.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:42:23;9.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:45:14;9.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:47:54;9.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:50:27;9.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:52:57;9.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:55:37;9.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T06:58:06;9.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:00:35;10.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:03:06;10.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:05:36;10.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:08:08;10.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:10:38;10.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:13:07;10.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:15:39;10.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:18:22;10.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:20:59;10.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:23:29;10.60;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:25:58;10.60;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:28:26;10.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:31:19;10.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:33:51;10.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:36:20;10.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:38:49;10.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:41:18;10.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:43:57;10.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:46:28;10.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:48:56;10.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:51:25;10.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:53:53;10.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:56:22;10.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T07:58:50;10.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:01:18;10.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:03:47;10.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:06:15;10.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:08:46;10.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:11:24;10.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:14:02;11.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:16:30;11.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:19:01;11.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:21:31;11.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:23:59;11.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:26:27;11.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:28:55;11.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:31:23;11.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:33:55;11.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:36:23;11.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:38:52;11.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:41:20;11.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:43:48;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:46:16;11.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:48:44;11.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:51:13;11.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:53:41;11.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:56:09;11.60;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T08:58:38;11.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:01:08;11.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:03:36;11.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:06:06;11.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:08:35;11.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:11:05;11.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:13:34;11.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:16:03;11.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:18:31;11.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:20:59;11.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:23:29;11.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:25:59;12.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:28:32;12.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:31:00;12.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:33:28;12.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:35:56;12.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:38:28;12.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:41:02;12.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:49:31;12.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:52:17;12.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:54:50;12.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T09:57:39;12.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T10:00:13;12.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T10:07:55;12.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T10:15:49;12.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T10:18:27;12.60;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T10:21:04;12.60;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T10:23:41;12.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T10:26:12;12.60;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T10:31:29;12.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T10:37:25;12.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T10:52:31;13.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T10:56:04;13.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T10:58:56;13.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T11:01:48;13.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T11:04:21;13.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T11:07:21;13.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T11:12:48;13.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T11:15:31;14.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T11:18:04;14.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T11:25:19;14.60;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T11:27:36;14.90;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T11:30:35;15.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T11:38:30;15.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T11:41:28;16.10;99.30
28715;DHT22;15886;49.170;14.572;2023-03-20T11:44:57;16.30;96.80
28715;DHT22;15886;49.170;14.572;2023-03-20T11:48:46;16.40;96.40
28715;DHT22;15886;49.170;14.572;2023-03-20T12:12:33;18.10;90.60
28715;DHT22;15886;49.170;14.572;2023-03-20T12:15:48;18.40;87.00
28715;DHT22;15886;49.170;14.572;2023-03-20T12:24:12;18.80;80.70
28715;DHT22;15886;49.170;14.572;2023-03-20T12:27:05;18.80;78.30
28715;DHT22;15886;49.170;14.572;2023-03-20T12:32:23;18.70;77.00
28715;DHT22;15886;49.170;14.572;2023-03-20T12:37:43;18.00;75.10
28715;DHT22;15886;49.170;14.572;2023-03-20T12:40:16;17.80;77.70
28715;DHT22;15886;49.170;14.572;2023-03-20T12:43:14;17.60;75.00
28715;DHT22;15886;49.170;14.572;2023-03-20T12:46:08;17.50;77.50
28715;DHT22;15886;49.170;14.572;2023-03-20T12:48:48;17.30;77.00
28715;DHT22;15886;49.170;14.572;2023-03-20T12:51:32;17.20;78.20
28715;DHT22;15886;49.170;14.572;2023-03-20T13:00:00;17.00;83.00
28715;DHT22;15886;49.170;14.572;2023-03-20T13:03:23;16.90;84.50
28715;DHT22;15886;49.170;14.572;2023-03-20T13:06:13;16.90;83.50
28715;DHT22;15886;49.170;14.572;2023-03-20T13:09:10;16.80;84.90
28715;DHT22;15886;49.170;14.572;2023-03-20T13:15:21;16.60;85.00
28715;DHT22;15886;49.170;14.572;2023-03-20T13:18:03;16.50;84.80
28715;DHT22;15886;49.170;14.572;2023-03-20T13:20:51;16.30;85.80
28715;DHT22;15886;49.170;14.572;2023-03-20T13:29:26;16.10;85.40
28715;DHT22;15886;49.170;14.572;2023-03-20T13:34:34;16.00;82.00
28715;DHT22;15886;49.170;14.572;2023-03-20T13:37:31;15.90;81.00
28715;DHT22;15886;49.170;14.572;2023-03-20T13:45:40;15.70;81.50
28715;DHT22;15886;49.170;14.572;2023-03-20T13:53:54;15.30;85.90
28715;DHT22;15886;49.170;14.572;2023-03-20T13:58:59;15.20;86.50
28715;DHT22;15886;49.170;14.572;2023-03-20T14:04:40;15.10;91.90
28715;DHT22;15886;49.170;14.572;2023-03-20T14:07:33;14.90;92.60
28715;DHT22;15886;49.170;14.572;2023-03-20T14:12:53;14.80;92.50
28715;DHT22;15886;49.170;14.572;2023-03-20T14:15:27;14.60;91.70
28715;DHT22;15886;49.170;14.572;2023-03-20T14:17:57;14.50;92.50
28715;DHT22;15886;49.170;14.572;2023-03-20T14:20:39;14.40;90.80
28715;DHT22;15886;49.170;14.572;2023-03-20T14:23:24;14.50;91.90
28715;DHT22;15886;49.170;14.572;2023-03-20T14:25:56;14.60;92.00
28715;DHT22;15886;49.170;14.572;2023-03-20T14:28:28;14.70;91.60
28715;DHT22;15886;49.170;14.572;2023-03-20T14:31:29;14.80;90.80
28715;DHT22;15886;49.170;14.572;2023-03-20T14:34:19;14.90;91.70
28715;DHT22;15886;49.170;14.572;2023-03-20T14:37:25;14.90;92.50
28715;DHT22;15886;49.170;14.572;2023-03-20T14:42:51;15.00;91.80
28715;DHT22;15886;49.170;14.572;2023-03-20T14:53:24;15.70;89.00
28715;DHT22;15886;49.170;14.572;2023-03-20T14:56:04;15.80;87.90
28715;DHT22;15886;49.170;14.572;2023-03-20T15:03:51;15.70;85.30
28715;DHT22;15886;49.170;14.572;2023-03-20T15:09:32;15.50;84.20
28715;DHT22;15886;49.170;14.572;2023-03-20T15:12:15;15.40;86.10
28715;DHT22;15886;49.170;14.572;2023-03-20T15:15:06;15.30;87.00
28715;DHT22;15886;49.170;14.572;2023-03-20T15:17:43;15.30;90.50
28715;DHT22;15886;49.170;14.572;2023-03-20T15:20:13;15.30;90.70
28715;DHT22;15886;49.170;14.572;2023-03-20T15:22:53;15.20;91.30
28715;DHT22;15886;49.170;14.572;2023-03-20T15:25:38;15.20;91.90
28715;DHT22;15886;49.170;14.572;2023-03-20T15:28:22;15.20;91.90
28715;DHT22;15886;49.170;14.572;2023-03-20T15:30:56;15.00;92.00
28715;DHT22;15886;49.170;14.572;2023-03-20T15:33:42;14.90;90.80
28715;DHT22;15886;49.170;14.572;2023-03-20T15:36:17;14.80;91.70
28715;DHT22;15886;49.170;14.572;2023-03-20T15:38:47;14.70;92.10
28715;DHT22;15886;49.170;14.572;2023-03-20T15:41:32;14.70;92.80
28715;DHT22;15886;49.170;14.572;2023-03-20T15:44:22;14.70;92.60
28715;DHT22;15886;49.170;14.572;2023-03-20T15:49:21;14.60;93.20
28715;DHT22;15886;49.170;14.572;2023-03-20T15:51:51;14.50;93.60
28715;DHT22;15886;49.170;14.572;2023-03-20T15:54:22;14.60;93.80
28715;DHT22;15886;49.170;14.572;2023-03-20T15:56:56;14.50;93.70
28715;DHT22;15886;49.170;14.572;2023-03-20T15:59:28;14.50;93.70
28715;DHT22;15886;49.170;14.572;2023-03-20T16:01:59;14.40;94.40
28715;DHT22;15886;49.170;14.572;2023-03-20T16:04:52;14.40;94.80
28715;DHT22;15886;49.170;14.572;2023-03-20T16:07:27;14.40;96.30
28715;DHT22;15886;49.170;14.572;2023-03-20T16:09:56;14.20;97.50
28715;DHT22;15886;49.170;14.572;2023-03-20T16:12:25;14.20;98.00
28715;DHT22;15886;49.170;14.572;2023-03-20T16:14:54;14.20;98.40
28715;DHT22;15886;49.170;14.572;2023-03-20T16:17:24;14.10;98.90
28715;DHT22;15886;49.170;14.572;2023-03-20T16:19:54;14.10;98.90
28715;DHT22;15886;49.170;14.572;2023-03-20T16:22:32;14.10;99.30
28715;DHT22;15886;49.170;14.572;2023-03-20T16:25:49;14.00;99.60
28715;DHT22;15886;49.170;14.572;2023-03-20T16:29:18;14.10;99.40
28715;DHT22;15886;49.170;14.572;2023-03-20T16:32:35;14.00;99.70
28715;DHT22;15886;49.170;14.572;2023-03-20T17:00:28;13.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T17:03:24;13.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T17:05:59;13.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T17:08:40;13.20;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T17:11:12;13.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T17:13:44;13.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T17:16:16;13.10;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T17:21:33;13.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T17:24:04;13.00;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T17:26:32;12.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T17:29:03;12.80;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T17:31:31;12.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T17:33:59;12.70;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T17:36:29;12.60;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T17:38:58;12.60;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T17:41:28;12.60;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:14:01;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:16:36;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:19:06;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:21:35;11.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:24:24;11.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:26:53;11.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:29:39;11.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:32:07;11.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:34:39;11.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:37:37;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:40:39;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:43:11;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:45:59;11.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:48:30;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:50:59;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:53:28;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:55:56;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T20:58:24;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:00:52;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:03:21;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:05:50;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:08:19;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:10:47;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:13:16;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:15:45;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:18:15;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:20:52;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:23:20;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:25:48;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:28:18;11.30;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:30:46;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:33:35;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:36:05;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:38:33;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:41:22;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:43:57;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:46:27;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:49:15;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:52:03;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:54:53;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T21:57:41;11.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T22:00:29;11.50;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T22:03:17;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T22:06:07;11.40;99.90
28715;DHT22;15886;49.170;14.572;2023-03-20T22:08:56;11.40;99.90