sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78685;BME280;68002;52.310;6.990;2023-05-13T00:01:10;101687.06;;;13.63;58.79
78685;BME280;68002;52.310;6.990;2023-05-13T00:03:35;101686.34;;;13.61;58.24
78685;BME280;68002;52.310;6.990;2023-05-13T00:06:00;101689.56;;;13.55;58.49
78685;BME280;68002;52.310;6.990;2023-05-13T00:08:25;101692.16;;;13.57;59.67
78685;BME280;68002;52.310;6.990;2023-05-13T00:10:51;101688.91;;;13.53;59.59
78685;BME280;68002;52.310;6.990;2023-05-13T00:13:16;101690.28;;;13.48;60.01
78685;BME280;68002;52.310;6.990;2023-05-13T00:15:41;101685.16;;;13.45;59.16
78685;BME280;68002;52.310;6.990;2023-05-13T00:18:06;101689.81;;;13.43;60.17
78685;BME280;68002;52.310;6.990;2023-05-13T00:20:32;101687.56;;;13.38;59.99
78685;BME280;68002;52.310;6.990;2023-05-13T00:22:57;101684.31;;;13.35;59.90
78685;BME280;68002;52.310;6.990;2023-05-13T00:25:22;101687.09;;;13.33;60.47
78685;BME280;68002;52.310;6.990;2023-05-13T00:27:47;101692.63;;;13.32;60.72
78685;BME280;68002;52.310;6.990;2023-05-13T00:30:13;101689.63;;;13.25;60.65
78685;BME280;68002;52.310;6.990;2023-05-13T00:32:38;101697.84;;;13.24;60.75
78685;BME280;68002;52.310;6.990;2023-05-13T00:35:04;101702.63;;;13.20;61.09
78685;BME280;68002;52.310;6.990;2023-05-13T00:37:29;101702.06;;;13.17;61.63
78685;BME280;68002;52.310;6.990;2023-05-13T00:39:54;101696.78;;;13.15;60.90
78685;BME280;68002;52.310;6.990;2023-05-13T00:42:19;101696.94;;;13.13;61.75
78685;BME280;68002;52.310;6.990;2023-05-13T00:44:45;101692.94;;;13.08;61.86
78685;BME280;68002;52.310;6.990;2023-05-13T00:47:10;101684.16;;;13.06;62.56
78685;BME280;68002;52.310;6.990;2023-05-13T00:49:36;101693.44;;;13.02;62.31
78685;BME280;68002;52.310;6.990;2023-05-13T00:52:01;101694.34;;;13.02;62.69
78685;BME280;68002;52.310;6.990;2023-05-13T00:54:28;101686.66;;;12.98;62.71
78685;BME280;68002;52.310;6.990;2023-05-13T00:56:54;101689.34;;;12.98;61.81
78685;BME280;68002;52.310;6.990;2023-05-13T00:59:20;101689.00;;;12.91;63.11
78685;BME280;68002;52.310;6.990;2023-05-13T01:06:52;101684.44;;;12.82;63.14
78685;BME280;68002;52.310;6.990;2023-05-13T01:09:32;101689.50;;;12.76;63.64
78685;BME280;68002;52.310;6.990;2023-05-13T01:12:20;101685.59;;;12.80;63.67
78685;BME280;68002;52.310;6.990;2023-05-13T01:15:03;101689.50;;;12.76;64.11
78685;BME280;68002;52.310;6.990;2023-05-13T01:17:41;101688.91;;;12.72;64.55
78685;BME280;68002;52.310;6.990;2023-05-13T01:20:08;101691.31;;;12.75;64.03
78685;BME280;68002;52.310;6.990;2023-05-13T01:22:34;101686.63;;;12.68;64.72
78685;BME280;68002;52.310;6.990;2023-05-13T01:24:59;101696.63;;;12.66;64.37
78685;BME280;68002;52.310;6.990;2023-05-13T01:27:24;101692.97;;;12.67;64.36
78685;BME280;68002;52.310;6.990;2023-05-13T01:29:51;101694.34;;;12.61;65.09
78685;BME280;68002;52.310;6.990;2023-05-13T01:32:18;101692.78;;;12.59;65.41
78685;BME280;68002;52.310;6.990;2023-05-13T01:34:45;101689.38;;;12.57;64.87
78685;BME280;68002;52.310;6.990;2023-05-13T01:37:11;101692.31;;;12.54;65.22
78685;BME280;68002;52.310;6.990;2023-05-13T01:39:37;101695.16;;;12.52;64.94
78685;BME280;68002;52.310;6.990;2023-05-13T01:42:02;101701.75;;;12.48;64.89
78685;BME280;68002;52.310;6.990;2023-05-13T01:44:28;101696.53;;;12.47;66.13
78685;BME280;68002;52.310;6.990;2023-05-13T01:46:53;101700.88;;;12.48;65.54
78685;BME280;68002;52.310;6.990;2023-05-13T01:49:19;101697.75;;;12.43;65.81
78685;BME280;68002;52.310;6.990;2023-05-13T01:51:44;101700.09;;;12.36;67.00
78685;BME280;68002;52.310;6.990;2023-05-13T01:54:09;101698.13;;;12.38;66.37
78685;BME280;68002;52.310;6.990;2023-05-13T01:56:34;101703.38;;;12.40;66.16
78685;BME280;68002;52.310;6.990;2023-05-13T01:59:00;101687.84;;;12.23;66.03
78685;BME280;68002;52.310;6.990;2023-05-13T02:01:25;101707.22;;;12.26;66.31
78685;BME280;68002;52.310;6.990;2023-05-13T02:03:50;101704.81;;;12.23;66.19
78685;BME280;68002;52.310;6.990;2023-05-13T02:06:15;101698.81;;;12.20;66.51
78685;BME280;68002;52.310;6.990;2023-05-13T02:08:41;101692.63;;;12.19;67.07
78685;BME280;68002;52.310;6.990;2023-05-13T02:11:06;101698.50;;;12.13;66.47
78685;BME280;68002;52.310;6.990;2023-05-13T02:13:31;101707.41;;;12.13;66.60
78685;BME280;68002;52.310;6.990;2023-05-13T02:15:56;101693.41;;;12.10;67.04
78685;BME280;68002;52.310;6.990;2023-05-13T02:18:21;101697.44;;;12.04;67.01
78685;BME280;68002;52.310;6.990;2023-05-13T02:20:47;101704.38;;;12.07;66.83
78685;BME280;68002;52.310;6.990;2023-05-13T02:23:12;101695.59;;;12.05;67.45
78685;BME280;68002;52.310;6.990;2023-05-13T02:25:38;101700.72;;;12.08;68.26
78685;BME280;68002;52.310;6.990;2023-05-13T02:28:03;101700.63;;;11.98;67.42
78685;BME280;68002;52.310;6.990;2023-05-13T02:30:28;101693.06;;;11.92;67.90
78685;BME280;68002;52.310;6.990;2023-05-13T02:32:54;101697.72;;;11.90;67.59
78685;BME280;68002;52.310;6.990;2023-05-13T02:35:19;101692.16;;;11.82;67.93
78685;BME280;68002;52.310;6.990;2023-05-13T02:37:45;101687.03;;;11.79;68.50
78685;BME280;68002;52.310;6.990;2023-05-13T02:40:10;101696.19;;;11.77;68.32
78685;BME280;68002;52.310;6.990;2023-05-13T02:42:36;101699.81;;;11.76;68.47
78685;BME280;68002;52.310;6.990;2023-05-13T02:45:01;101692.91;;;11.73;68.70
78685;BME280;68002;52.310;6.990;2023-05-13T02:47:26;101692.31;;;11.70;68.72
78685;BME280;68002;52.310;6.990;2023-05-13T02:49:53;101696.09;;;11.67;69.01
78685;BME280;68002;52.310;6.990;2023-05-13T02:52:18;101687.31;;;11.65;69.00
78685;BME280;68002;52.310;6.990;2023-05-13T02:54:43;101697.91;;;11.67;69.57
78685;BME280;68002;52.310;6.990;2023-05-13T02:57:08;101698.03;;;11.65;69.58
78685;BME280;68002;52.310;6.990;2023-05-13T02:59:33;101687.53;;;11.62;69.71
78685;BME280;68002;52.310;6.990;2023-05-13T03:01:59;101693.53;;;11.66;70.01
78685;BME280;68002;52.310;6.990;2023-05-13T03:04:24;101696.81;;;11.58;70.21
78685;BME280;68002;52.310;6.990;2023-05-13T03:06:49;101695.47;;;11.53;70.60
78685;BME280;68002;52.310;6.990;2023-05-13T03:09:14;101682.81;;;11.44;70.34
78685;BME280;68002;52.310;6.990;2023-05-13T03:11:40;101691.00;;;11.42;70.36
78685;BME280;68002;52.310;6.990;2023-05-13T03:14:05;101687.31;;;11.43;70.27
78685;BME280;68002;52.310;6.990;2023-05-13T03:16:30;101693.19;;;11.37;70.50
78685;BME280;68002;52.310;6.990;2023-05-13T03:18:55;101685.16;;;11.37;70.62
78685;BME280;68002;52.310;6.990;2023-05-13T03:21:20;101686.97;;;11.37;70.86
78685;BME280;68002;52.310;6.990;2023-05-13T03:23:46;101687.84;;;11.37;71.03
78685;BME280;68002;52.310;6.990;2023-05-13T03:26:11;101676.84;;;11.40;71.59
78685;BME280;68002;52.310;6.990;2023-05-13T03:28:36;101682.97;;;11.31;72.06
78685;BME280;68002;52.310;6.990;2023-05-13T03:31:01;101686.59;;;11.30;71.73
78685;BME280;68002;52.310;6.990;2023-05-13T03:33:26;101684.31;;;11.26;71.56
78685;BME280;68002;52.310;6.990;2023-05-13T03:35:52;101691.13;;;11.30;72.30
78685;BME280;68002;52.310;6.990;2023-05-13T03:38:17;101683.69;;;11.33;72.39
78685;BME280;68002;52.310;6.990;2023-05-13T03:40:42;101689.19;;;11.32;72.71
78685;BME280;68002;52.310;6.990;2023-05-13T03:43:07;101683.81;;;11.32;72.69
78685;BME280;68002;52.310;6.990;2023-05-13T03:45:33;101685.38;;;11.34;72.39
78685;BME280;68002;52.310;6.990;2023-05-13T03:47:58;101690.59;;;11.36;72.65
78685;BME280;68002;52.310;6.990;2023-05-13T03:50:23;101686.97;;;11.37;72.84
78685;BME280;68002;52.310;6.990;2023-05-13T03:52:48;101686.47;;;11.43;72.76
78685;BME280;68002;52.310;6.990;2023-05-13T03:55:14;101686.59;;;11.41;73.11
78685;BME280;68002;52.310;6.990;2023-05-13T03:57:41;101692.44;;;11.46;72.84
78685;BME280;68002;52.310;6.990;2023-05-13T04:00:07;101687.78;;;11.48;73.09
78685;BME280;68002;52.310;6.990;2023-05-13T04:02:32;101692.19;;;11.49;73.28
78685;BME280;68002;52.310;6.990;2023-05-13T04:04:57;101690.25;;;11.51;73.04
78685;BME280;68002;52.310;6.990;2023-05-13T04:07:22;101690.25;;;11.51;73.31
78685;BME280;68002;52.310;6.990;2023-05-13T04:09:48;101698.50;;;11.59;73.11
78685;BME280;68002;52.310;6.990;2023-05-13T04:12:13;101687.78;;;11.59;73.10
78685;BME280;68002;52.310;6.990;2023-05-13T04:14:38;101695.72;;;11.61;73.01
78685;BME280;68002;52.310;6.990;2023-05-13T04:17:04;101699.13;;;11.63;73.11
78685;BME280;68002;52.310;6.990;2023-05-13T04:19:29;101699.13;;;11.63;73.04
78685;BME280;68002;52.310;6.990;2023-05-13T04:21:54;101707.16;;;11.63;72.89
78685;BME280;68002;52.310;6.990;2023-05-13T04:24:19;101710.47;;;11.66;73.03
78685;BME280;68002;52.310;6.990;2023-05-13T04:26:44;101704.84;;;11.69;72.97
78685;BME280;68002;52.310;6.990;2023-05-13T04:29:10;101705.94;;;11.67;73.26
78685;BME280;68002;52.310;6.990;2023-05-13T04:31:35;101708.25;;;11.71;73.07
78685;BME280;68002;52.310;6.990;2023-05-13T04:34:00;101708.41;;;11.70;73.12
78685;BME280;68002;52.310;6.990;2023-05-13T04:36:25;101710.81;;;11.73;73.21
78685;BME280;68002;52.310;6.990;2023-05-13T04:38:51;101710.94;;;11.71;73.20
78685;BME280;68002;52.310;6.990;2023-05-13T04:41:16;101714.59;;;11.70;72.89
78685;BME280;68002;52.310;6.990;2023-05-13T04:43:41;101719.31;;;11.78;73.09
78685;BME280;68002;52.310;6.990;2023-05-13T04:46:06;101718.34;;;11.79;73.40
78685;BME280;68002;52.310;6.990;2023-05-13T04:48:31;101720.19;;;11.78;73.50
78685;BME280;68002;52.310;6.990;2023-05-13T04:50:57;101729.41;;;11.85;73.22
78685;BME280;68002;52.310;6.990;2023-05-13T04:53:22;101733.56;;;11.89;73.45
78685;BME280;68002;52.310;6.990;2023-05-13T04:55:48;101740.97;;;11.97;73.25
78685;BME280;68002;52.310;6.990;2023-05-13T04:58:13;101747.28;;;11.96;73.23
78685;BME280;68002;52.310;6.990;2023-05-13T05:00:38;101736.22;;;12.00;73.33
78685;BME280;68002;52.310;6.990;2023-05-13T05:03:04;101728.75;;;12.04;73.05
78685;BME280;68002;52.310;6.990;2023-05-13T05:05:29;101743.63;;;12.08;72.64
78685;BME280;68002;52.310;6.990;2023-05-13T05:07:54;101743.22;;;12.12;72.49
78685;BME280;68002;52.310;6.990;2023-05-13T05:10:19;101739.94;;;12.09;72.51
78685;BME280;68002;52.310;6.990;2023-05-13T05:12:45;101746.63;;;12.14;72.93
78685;BME280;68002;52.310;6.990;2023-05-13T05:15:10;101747.47;;;12.26;72.25
78685;BME280;68002;52.310;6.990;2023-05-13T05:17:35;101739.28;;;12.28;72.56
78685;BME280;68002;52.310;6.990;2023-05-13T05:20:00;101746.09;;;12.32;72.45
78685;BME280;68002;52.310;6.990;2023-05-13T05:22:26;101747.28;;;12.39;72.02
78685;BME280;68002;52.310;6.990;2023-05-13T05:24:51;101751.75;;;12.49;72.20
78685;BME280;68002;52.310;6.990;2023-05-13T05:27:16;101742.91;;;12.58;71.74
78685;BME280;68002;52.310;6.990;2023-05-13T05:29:41;101738.47;;;12.68;71.62
78685;BME280;68002;52.310;6.990;2023-05-13T05:32:06;101748.16;;;12.80;71.34
78685;BME280;68002;52.310;6.990;2023-05-13T05:34:32;101744.69;;;12.89;71.22
78685;BME280;68002;52.310;6.990;2023-05-13T05:36:57;101748.63;;;13.06;70.93
78685;BME280;68002;52.310;6.990;2023-05-13T05:39:22;101747.03;;;13.24;71.03
78685;BME280;68002;52.310;6.990;2023-05-13T05:41:47;101751.13;;;13.49;69.82
78685;BME280;68002;52.310;6.990;2023-05-13T05:44:13;101746.78;;;13.67;70.51
78685;BME280;68002;52.310;6.990;2023-05-13T05:46:38;101748.25;;;13.90;69.81
78685;BME280;68002;52.310;6.990;2023-05-13T05:49:03;101747.03;;;14.13;68.97
78685;BME280;68002;52.310;6.990;2023-05-13T05:51:28;101754.75;;;14.37;68.31
78685;BME280;68002;52.310;6.990;2023-05-13T05:53:54;101753.59;;;14.58;68.09
78685;BME280;68002;52.310;6.990;2023-05-13T05:56:19;101746.22;;;14.79;66.95
78685;BME280;68002;52.310;6.990;2023-05-13T05:58:44;101750.75;;;14.88;66.15
78685;BME280;68002;52.310;6.990;2023-05-13T06:01:09;101749.25;;;15.03;64.94
78685;BME280;68002;52.310;6.990;2023-05-13T06:03:34;101752.22;;;15.20;65.04
78685;BME280;68002;52.310;6.990;2023-05-13T06:06:00;101749.91;;;15.34;64.57
78685;BME280;68002;52.310;6.990;2023-05-13T06:08:25;101744.06;;;15.48;63.91
78685;BME280;68002;52.310;6.990;2023-05-13T06:10:50;101752.66;;;15.61;63.58
78685;BME280;68002;52.310;6.990;2023-05-13T06:13:15;101747.84;;;15.82;63.04
78685;BME280;68002;52.310;6.990;2023-05-13T06:15:41;101744.66;;;15.96;62.83
78685;BME280;68002;52.310;6.990;2023-05-13T06:18:06;101752.59;;;16.16;61.47
78685;BME280;68002;52.310;6.990;2023-05-13T06:20:31;101755.41;;;16.24;61.61
78685;BME280;68002;52.310;6.990;2023-05-13T06:22:56;101747.28;;;16.41;60.89
78685;BME280;68002;52.310;6.990;2023-05-13T06:25:22;101752.78;;;16.67;59.03
78685;BME280;68002;52.310;6.990;2023-05-13T06:27:47;101747.00;;;16.62;59.98
78685;BME280;68002;52.310;6.990;2023-05-13T06:30:12;101756.03;;;16.70;59.03
78685;BME280;68002;52.310;6.990;2023-05-13T06:32:37;101755.19;;;16.70;58.93
78685;BME280;68002;52.310;6.990;2023-05-13T06:35:03;101755.00;;;16.89;58.69
78685;BME280;68002;52.310;6.990;2023-05-13T06:37:28;101755.16;;;17.13;58.13
78685;BME280;68002;52.310;6.990;2023-05-13T06:39:53;101752.41;;;17.31;57.21
78685;BME280;68002;52.310;6.990;2023-05-13T06:42:19;101756.53;;;17.43;56.93
78685;BME280;68002;52.310;6.990;2023-05-13T06:44:44;101759.53;;;17.57;57.31
78685;BME280;68002;52.310;6.990;2023-05-13T06:47:09;101754.91;;;17.83;57.66
78685;BME280;68002;52.310;6.990;2023-05-13T06:49:34;101748.22;;;18.28;56.21
78685;BME280;68002;52.310;6.990;2023-05-13T06:52:00;101756.38;;;18.36;54.41
78685;BME280;68002;52.310;6.990;2023-05-13T06:54:25;101765.75;;;18.49;53.67
78685;BME280;68002;52.310;6.990;2023-05-13T06:56:50;101757.97;;;18.62;53.76
78685;BME280;68002;52.310;6.990;2023-05-13T06:59:15;101761.84;;;18.92;51.78
78685;BME280;68002;52.310;6.990;2023-05-13T07:01:40;101757.78;;;19.04;50.28
78685;BME280;68002;52.310;6.990;2023-05-13T07:04:06;101763.53;;;19.17;50.92
78685;BME280;68002;52.310;6.990;2023-05-13T07:06:31;101767.25;;;19.24;50.04
78685;BME280;68002;52.310;6.990;2023-05-13T07:08:56;101755.22;;;19.19;49.42
78685;BME280;68002;52.310;6.990;2023-05-13T07:11:21;101766.41;;;19.08;50.31
78685;BME280;68002;52.310;6.990;2023-05-13T07:13:46;101758.38;;;19.30;50.19
78685;BME280;68002;52.310;6.990;2023-05-13T07:16:13;101754.47;;;19.49;49.36
78685;BME280;68002;52.310;6.990;2023-05-13T07:18:38;101755.09;;;19.67;49.22
78685;BME280;68002;52.310;6.990;2023-05-13T07:21:03;101751.16;;;20.08;48.64
78685;BME280;68002;52.310;6.990;2023-05-13T07:23:28;101753.63;;;20.26;48.56
78685;BME280;68002;52.310;6.990;2023-05-13T07:25:54;101749.53;;;20.30;48.37
78685;BME280;68002;52.310;6.990;2023-05-13T07:28:19;101750.88;;;20.56;47.34
78685;BME280;68002;52.310;6.990;2023-05-13T07:30:44;101753.66;;;20.48;47.22
78685;BME280;68002;52.310;6.990;2023-05-13T07:33:09;101759.19;;;20.77;47.58
78685;BME280;68002;52.310;6.990;2023-05-13T07:35:34;101766.97;;;21.03;45.39
78685;BME280;68002;52.310;6.990;2023-05-13T07:38:00;101756.47;;;21.00;45.27
78685;BME280;68002;52.310;6.990;2023-05-13T07:40:25;101764.94;;;20.97;45.45
78685;BME280;68002;52.310;6.990;2023-05-13T07:42:50;101758.47;;;21.21;44.18
78685;BME280;68002;52.310;6.990;2023-05-13T07:45:15;101758.19;;;21.30;44.68
78685;BME280;68002;52.310;6.990;2023-05-13T07:47:40;101758.41;;;21.43;44.06
78685;BME280;68002;52.310;6.990;2023-05-13T07:50:06;101753.13;;;21.71;43.08
78685;BME280;68002;52.310;6.990;2023-05-13T07:52:31;101747.91;;;21.84;43.09
78685;BME280;68002;52.310;6.990;2023-05-13T07:54:57;101742.16;;;21.93;43.69
78685;BME280;68002;52.310;6.990;2023-05-13T07:57:22;101753.50;;;22.33;42.33
78685;BME280;68002;52.310;6.990;2023-05-13T07:59:47;101751.38;;;22.28;42.03
78685;BME280;68002;52.310;6.990;2023-05-13T08:02:13;101742.88;;;22.59;41.44
78685;BME280;68002;52.310;6.990;2023-05-13T08:04:38;101749.69;;;22.69;42.43
78685;BME280;68002;52.310;6.990;2023-05-13T08:07:03;101742.00;;;23.01;41.17
78685;BME280;68002;52.310;6.990;2023-05-13T08:09:29;101742.81;;;22.94;40.89
78685;BME280;68002;52.310;6.990;2023-05-13T08:11:54;101731.59;;;23.11;40.06
78685;BME280;68002;52.310;6.990;2023-05-13T08:14:20;101749.50;;;23.20;39.46
78685;BME280;68002;52.310;6.990;2023-05-13T08:16:45;101745.56;;;23.29;39.90
78685;BME280;68002;52.310;6.990;2023-05-13T08:19:12;101741.97;;;23.28;39.15
78685;BME280;68002;52.310;6.990;2023-05-13T08:21:38;101749.88;;;23.38;38.60
78685;BME280;68002;52.310;6.990;2023-05-13T08:24:03;101751.72;;;23.31;39.64
78685;BME280;68002;52.310;6.990;2023-05-13T08:26:28;101746.59;;;23.55;40.08
78685;BME280;68002;52.310;6.990;2023-05-13T08:28:54;101742.66;;;23.64;39.57
78685;BME280;68002;52.310;6.990;2023-05-13T08:31:19;101748.88;;;23.92;37.60
78685;BME280;68002;52.310;6.990;2023-05-13T08:33:44;101760.25;;;23.96;38.14
78685;BME280;68002;52.310;6.990;2023-05-13T08:36:09;101745.44;;;24.18;37.71
78685;BME280;68002;52.310;6.990;2023-05-13T08:38:34;101753.25;;;24.28;37.64
78685;BME280;68002;52.310;6.990;2023-05-13T08:41:03;101745.09;;;24.54;36.59
78685;BME280;68002;52.310;6.990;2023-05-13T08:43:30;101750.41;;;24.75;36.51
78685;BME280;68002;52.310;6.990;2023-05-13T08:46:01;101749.38;;;24.96;35.50
78685;BME280;68002;52.310;6.990;2023-05-13T08:48:27;101745.78;;;25.02;34.79
78685;BME280;68002;52.310;6.990;2023-05-13T08:50:52;101752.94;;;25.29;35.91
78685;BME280;68002;52.310;6.990;2023-05-13T08:53:18;101750.59;;;25.32;34.86
78685;BME280;68002;52.310;6.990;2023-05-13T08:55:44;101740.88;;;25.56;33.71
78685;BME280;68002;52.310;6.990;2023-05-13T08:58:10;101750.16;;;25.55;34.11
78685;BME280;68002;52.310;6.990;2023-05-13T09:00:35;101753.50;;;25.63;34.28
78685;BME280;68002;52.310;6.990;2023-05-13T09:03:01;101757.88;;;25.77;34.05
78685;BME280;68002;52.310;6.990;2023-05-13T09:05:26;101749.38;;;25.99;33.51
78685;BME280;68002;52.310;6.990;2023-05-13T09:07:52;101758.91;;;25.83;31.67
78685;BME280;68002;52.310;6.990;2023-05-13T09:10:19;101743.28;;;25.97;32.06
78685;BME280;68002;52.310;6.990;2023-05-13T09:12:45;101751.69;;;25.95;32.16
78685;BME280;68002;52.310;6.990;2023-05-13T09:15:15;101748.50;;;26.11;32.75
78685;BME280;68002;52.310;6.990;2023-05-13T09:17:42;101745.41;;;26.32;31.31
78685;BME280;68002;52.310;6.990;2023-05-13T09:20:13;101747.84;;;26.47;30.73
78685;BME280;68002;52.310;6.990;2023-05-13T09:22:49;101735.72;;;26.30;30.74
78685;BME280;68002;52.310;6.990;2023-05-13T09:25:15;101741.66;;;26.58;31.23
78685;BME280;68002;52.310;6.990;2023-05-13T09:27:46;101740.31;;;26.67;29.71
78685;BME280;68002;52.310;6.990;2023-05-13T09:30:11;101740.25;;;26.80;29.67
78685;BME280;68002;52.310;6.990;2023-05-13T09:32:40;101736.91;;;26.78;30.28
78685;BME280;68002;52.310;6.990;2023-05-13T09:35:10;101730.97;;;26.81;30.40
78685;BME280;68002;52.310;6.990;2023-05-13T09:37:36;101731.81;;;27.24;28.62
78685;BME280;68002;52.310;6.990;2023-05-13T09:40:02;101728.38;;;27.35;28.34
78685;BME280;68002;52.310;6.990;2023-05-13T09:42:27;101731.13;;;27.71;27.98
78685;BME280;68002;52.310;6.990;2023-05-13T09:44:52;101723.25;;;27.75;28.55
78685;BME280;68002;52.310;6.990;2023-05-13T09:47:18;101727.84;;;27.99;28.65
78685;BME280;68002;52.310;6.990;2023-05-13T09:49:44;101723.56;;;28.03;26.99
78685;BME280;68002;52.310;6.990;2023-05-13T09:52:10;101730.88;;;28.09;26.48
78685;BME280;68002;52.310;6.990;2023-05-13T09:54:36;101720.09;;;28.08;26.64
78685;BME280;68002;52.310;6.990;2023-05-13T09:57:01;101723.94;;;28.07;25.82
78685;BME280;68002;52.310;6.990;2023-05-13T09:59:26;101720.69;;;28.10;26.59
78685;BME280;68002;52.310;6.990;2023-05-13T10:01:53;101719.72;;;28.34;25.72
78685;BME280;68002;52.310;6.990;2023-05-13T10:04:19;101718.13;;;28.15;26.31
78685;BME280;68002;52.310;6.990;2023-05-13T10:06:45;101718.72;;;27.99;26.35
78685;BME280;68002;52.310;6.990;2023-05-13T10:09:11;101709.69;;;27.92;26.63
78685;BME280;68002;52.310;6.990;2023-05-13T10:11:37;101706.69;;;28.41;25.09
78685;BME280;68002;52.310;6.990;2023-05-13T10:14:06;101700.50;;;28.16;25.54
78685;BME280;68002;52.310;6.990;2023-05-13T10:16:32;101698.19;;;28.01;26.13
78685;BME280;68002;52.310;6.990;2023-05-13T10:18:57;101698.94;;;28.08;26.26
78685;BME280;68002;52.310;6.990;2023-05-13T10:21:25;101697.25;;;28.07;24.72
78685;BME280;68002;52.310;6.990;2023-05-13T10:23:51;101692.31;;;27.98;24.56
78685;BME280;68002;52.310;6.990;2023-05-13T10:26:16;101695.66;;;28.29;24.66
78685;BME280;68002;52.310;6.990;2023-05-13T10:28:42;101689.50;;;28.45;24.86
78685;BME280;68002;52.310;6.990;2023-05-13T10:31:07;101691.38;;;28.74;23.95
78685;BME280;68002;52.310;6.990;2023-05-13T10:33:32;101694.47;;;28.78;24.28
78685;BME280;68002;52.310;6.990;2023-05-13T10:36:23;101679.44;;;28.51;24.11
78685;BME280;68002;52.310;6.990;2023-05-13T10:39:35;101680.47;;;28.91;23.29
78685;BME280;68002;52.310;6.990;2023-05-13T10:44:43;101673.66;;;28.29;23.39
78685;BME280;68002;52.310;6.990;2023-05-13T10:47:08;101668.63;;;27.78;24.02
78685;BME280;68002;52.310;6.990;2023-05-13T10:49:34;101676.06;;;28.08;24.21
78685;BME280;68002;52.310;6.990;2023-05-13T10:52:07;101669.72;;;28.48;23.26
78685;BME280;68002;52.310;6.990;2023-05-13T10:54:37;101678.09;;;29.06;21.81
78685;BME280;68002;52.310;6.990;2023-05-13T10:57:03;101672.31;;;29.08;20.75
78685;BME280;68002;52.310;6.990;2023-05-13T10:59:28;101675.53;;;29.39;22.50
78685;BME280;68002;52.310;6.990;2023-05-13T11:01:53;101669.28;;;29.55;20.95
78685;BME280;68002;52.310;6.990;2023-05-13T11:04:19;101670.97;;;29.45;19.86
78685;BME280;68002;52.310;6.990;2023-05-13T11:06:46;101667.66;;;29.43;21.18
78685;BME280;68002;52.310;6.990;2023-05-13T11:09:12;101665.28;;;29.12;19.76
78685;BME280;68002;52.310;6.990;2023-05-13T11:11:38;101665.97;;;29.07;19.59
78685;BME280;68002;52.310;6.990;2023-05-13T11:14:13;101662.41;;;28.95;21.44
78685;BME280;68002;52.310;6.990;2023-05-13T11:16:44;101655.91;;;29.01;19.86
78685;BME280;68002;52.310;6.990;2023-05-13T11:19:18;101666.09;;;28.89;19.99
78685;BME280;68002;52.310;6.990;2023-05-13T11:21:48;101661.78;;;28.93;19.74
78685;BME280;68002;52.310;6.990;2023-05-13T11:24:16;101665.50;;;28.87;20.34
78685;BME280;68002;52.310;6.990;2023-05-13T11:26:50;101658.78;;;28.83;20.18
78685;BME280;68002;52.310;6.990;2023-05-13T11:29:33;101654.94;;;29.07;19.90
78685;BME280;68002;52.310;6.990;2023-05-13T11:31:59;101651.97;;;28.97;20.42
78685;BME280;68002;52.310;6.990;2023-05-13T11:34:25;101658.91;;;28.88;21.75
78685;BME280;68002;52.310;6.990;2023-05-13T11:36:55;101659.53;;;29.13;20.35
78685;BME280;68002;52.310;6.990;2023-05-13T11:39:22;101657.72;;;29.19;20.94
78685;BME280;68002;52.310;6.990;2023-05-13T11:41:51;101652.81;;;28.86;20.13
78685;BME280;68002;52.310;6.990;2023-05-13T11:44:19;101656.97;;;28.54;21.25
78685;BME280;68002;52.310;6.990;2023-05-13T11:47:02;101653.91;;;28.32;21.75
78685;BME280;68002;52.310;6.990;2023-05-13T11:49:37;101657.09;;;28.59;21.14
78685;BME280;68002;52.310;6.990;2023-05-13T11:52:10;101654.81;;;28.79;20.04
78685;BME280;68002;52.310;6.990;2023-05-13T11:54:44;101653.28;;;29.06;19.11
78685;BME280;68002;52.310;6.990;2023-05-13T11:59:58;101649.13;;;29.15;21.39
78685;BME280;68002;52.310;6.990;2023-05-13T12:02:41;101644.19;;;29.17;20.67
78685;BME280;68002;52.310;6.990;2023-05-13T12:05:08;101644.25;;;29.45;21.92
78685;BME280;68002;52.310;6.990;2023-05-13T12:07:34;101645.97;;;29.75;22.04
78685;BME280;68002;52.310;6.990;2023-05-13T12:10:01;101642.59;;;30.12;21.59
78685;BME280;68002;52.310;6.990;2023-05-13T12:12:28;101638.28;;;30.66;20.46
78685;BME280;68002;52.310;6.990;2023-05-13T12:15:06;101632.66;;;30.78;19.35
78685;BME280;68002;52.310;6.990;2023-05-13T12:17:32;101633.44;;;30.40;19.37
78685;BME280;68002;52.310;6.990;2023-05-13T12:22:30;101623.53;;;29.83;19.81
78685;BME280;68002;52.310;6.990;2023-05-13T12:24:55;101631.84;;;29.20;20.05
78685;BME280;68002;52.310;6.990;2023-05-13T12:27:21;101635.31;;;29.04;20.53
78685;BME280;68002;52.310;6.990;2023-05-13T12:29:46;101633.81;;;29.47;20.96
78685;BME280;68002;52.310;6.990;2023-05-13T12:32:15;101615.38;;;30.32;18.92
78685;BME280;68002;52.310;6.990;2023-05-13T12:34:47;101617.50;;;29.86;19.53
78685;BME280;68002;52.310;6.990;2023-05-13T12:37:13;101635.66;;;29.07;19.85
78685;BME280;68002;52.310;6.990;2023-05-13T12:39:39;101635.06;;;28.70;20.47
78685;BME280;68002;52.310;6.990;2023-05-13T12:42:05;101633.53;;;28.86;20.85
78685;BME280;68002;52.310;6.990;2023-05-13T12:44:30;101634.69;;;29.25;21.13
78685;BME280;68002;52.310;6.990;2023-05-13T12:46:56;101629.50;;;30.08;19.84
78685;BME280;68002;52.310;6.990;2023-05-13T12:49:21;101622.59;;;30.22;19.78
78685;BME280;68002;52.310;6.990;2023-05-13T12:51:47;101625.44;;;30.10;19.77
78685;BME280;68002;52.310;6.990;2023-05-13T12:54:12;101634.47;;;29.66;19.83
78685;BME280;68002;52.310;6.990;2023-05-13T12:56:37;101625.00;;;29.62;20.27
78685;BME280;68002;52.310;6.990;2023-05-13T12:59:03;101621.25;;;29.80;20.00