sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75191;SDS011;63771;52.580;9.734;2022-12-20T00:02:17;14.40;;;9.67;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:04:42;15.73;;;10.65;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:07:08;13.57;;;9.47;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:09:33;13.00;;;9.27;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:11:58;16.43;;;10.43;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:14:24;15.07;;;10.40;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:16:49;14.27;;;9.30;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:19:14;14.87;;;8.53;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:21:40;16.65;;;10.52;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:24:05;15.80;;;10.53;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:26:32;18.25;;;9.98;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:28:59;16.60;;;9.93;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:31:25;15.63;;;9.70;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:33:53;13.80;;;8.95;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:36:19;13.20;;;9.52;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:38:47;14.43;;;9.30;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:41:15;18.98;;;9.93;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:46:07;16.67;;;9.93;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:48:34;16.10;;;10.02;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:51:01;13.60;;;10.40;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:53:31;16.98;;;10.90;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:55:56;15.48;;;9.15;;
75191;SDS011;63771;52.580;9.734;2022-12-20T00:58:22;14.20;;;9.00;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:00:47;12.68;;;9.02;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:03:13;14.95;;;9.80;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:05:39;14.00;;;9.43;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:08:04;15.63;;;9.77;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:10:31;15.52;;;9.93;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:12:56;15.13;;;9.82;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:15:22;13.75;;;9.63;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:17:47;13.90;;;9.57;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:20:12;15.18;;;10.20;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:22:38;17.85;;;10.25;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:25:03;14.45;;;9.43;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:27:30;17.52;;;9.98;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:29:55;15.47;;;10.17;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:32:20;13.67;;;9.70;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:34:46;14.37;;;9.60;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:37:11;14.20;;;9.13;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:39:37;19.30;;;10.77;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:42:02;13.88;;;8.73;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:46:54;13.63;;;9.37;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:49:27;16.08;;;10.75;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:54:22;18.43;;;10.73;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:56:53;17.15;;;9.65;;
75191;SDS011;63771;52.580;9.734;2022-12-20T01:59:23;16.83;;;10.13;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:01:50;14.57;;;9.10;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:04:15;15.50;;;9.70;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:06:41;17.65;;;9.15;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:09:06;15.33;;;10.27;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:14:20;14.32;;;9.95;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:20:14;14.82;;;8.68;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:31:04;13.63;;;8.63;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:33:34;15.32;;;9.30;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:36:01;21.75;;;10.25;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:38:34;14.73;;;9.23;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:43:27;14.00;;;9.13;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:46:14;14.65;;;9.65;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:48:43;13.93;;;9.70;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:51:11;14.88;;;9.93;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:53:38;16.10;;;9.95;;
75191;SDS011;63771;52.580;9.734;2022-12-20T02:56:15;14.70;;;8.57;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:01:20;15.55;;;9.73;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:03:50;12.55;;;8.68;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:06:18;13.77;;;9.55;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:08:43;13.35;;;10.13;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:11:09;20.30;;;8.55;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:13:34;16.55;;;9.57;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:16:00;16.53;;;9.37;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:18:26;12.02;;;9.10;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:20:51;15.30;;;9.35;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:23:16;11.00;;;8.90;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:25:42;13.97;;;9.30;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:28:07;13.90;;;8.27;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:30:32;15.30;;;9.90;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:32:57;12.27;;;7.97;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:35:23;13.50;;;8.80;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:37:48;14.47;;;8.57;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:40:13;11.17;;;8.23;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:42:40;12.23;;;8.05;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:45:05;13.20;;;8.38;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:47:31;11.80;;;7.45;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:49:57;12.85;;;7.25;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:52:22;11.97;;;7.87;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:54:47;14.13;;;9.17;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:57:13;12.67;;;8.13;;
75191;SDS011;63771;52.580;9.734;2022-12-20T03:59:38;12.45;;;8.23;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:02:03;15.52;;;8.45;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:04:29;13.43;;;7.97;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:06:54;14.93;;;9.15;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:09:19;14.40;;;8.37;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:11:45;12.07;;;8.20;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:14:10;13.98;;;8.52;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:16:36;12.18;;;8.07;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:19:01;11.45;;;7.57;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:21:27;14.00;;;8.02;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:26:21;12.35;;;7.22;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:28:46;13.77;;;8.13;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:31:12;12.30;;;8.10;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:33:37;12.63;;;7.82;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:36:03;12.43;;;9.27;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:38:29;12.77;;;7.93;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:40:54;11.15;;;6.85;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:43:21;9.68;;;7.88;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:45:48;12.20;;;8.18;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:48:16;11.32;;;7.25;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:50:41;11.13;;;6.85;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:53:08;11.93;;;7.97;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:55:53;11.68;;;7.97;;
75191;SDS011;63771;52.580;9.734;2022-12-20T04:58:18;10.03;;;7.73;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:00:44;11.27;;;7.93;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:03:09;9.40;;;7.37;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:05:34;15.73;;;9.10;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:08:00;14.10;;;8.30;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:10:25;12.27;;;7.73;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:12:50;11.20;;;6.80;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:15:16;10.43;;;7.00;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:17:41;13.63;;;8.38;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:20:07;11.70;;;8.47;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:22:32;11.82;;;7.97;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:25:16;11.25;;;7.68;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:28:00;11.73;;;6.93;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:30:26;12.38;;;8.70;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:32:52;13.90;;;8.65;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:35:17;10.18;;;8.15;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:37:43;13.85;;;8.10;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:40:09;13.38;;;10.27;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:42:35;14.05;;;8.02;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:45:00;12.50;;;8.87;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:47:26;12.45;;;8.55;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:49:52;11.02;;;8.30;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:52:17;10.98;;;7.80;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:54:43;12.77;;;8.48;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:57:08;10.90;;;7.63;;
75191;SDS011;63771;52.580;9.734;2022-12-20T05:59:34;14.25;;;8.90;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:01:59;11.13;;;7.93;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:04:24;12.23;;;8.45;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:06:50;11.10;;;8.27;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:09:16;12.90;;;8.55;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:11:41;12.30;;;8.10;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:14:07;12.50;;;8.35;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:16:32;11.53;;;8.60;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:18:57;12.18;;;8.55;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:21:23;13.07;;;7.70;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:23:48;9.90;;;8.18;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:26:13;13.03;;;8.57;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:28:39;12.65;;;8.55;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:31:07;9.63;;;7.40;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:33:34;20.77;;;8.35;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:36:00;14.95;;;9.63;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:38:26;11.48;;;8.57;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:40:51;16.77;;;9.68;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:43:17;16.60;;;9.83;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:45:42;12.87;;;8.70;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:48:08;13.50;;;8.63;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:50:34;11.50;;;8.18;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:52:59;15.73;;;9.13;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:55:24;10.57;;;9.00;;
75191;SDS011;63771;52.580;9.734;2022-12-20T06:57:49;14.48;;;8.23;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:00:15;10.70;;;8.00;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:02:41;10.77;;;9.55;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:05:06;11.83;;;7.50;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:07:31;13.73;;;8.13;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:09:57;11.90;;;8.43;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:12:23;12.77;;;8.63;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:14:48;12.00;;;7.88;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:17:14;13.73;;;8.30;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:19:39;11.75;;;7.55;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:22:04;10.13;;;7.30;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:24:30;9.60;;;7.20;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:26:56;12.45;;;8.63;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:29:21;10.57;;;8.18;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:31:46;11.05;;;8.20;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:34:12;11.73;;;7.97;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:36:37;14.63;;;7.93;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:39:03;15.65;;;8.60;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:41:28;13.03;;;8.63;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:43:54;14.13;;;9.23;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:46:19;12.95;;;8.30;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:48:45;11.45;;;7.07;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:51:11;9.55;;;7.00;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:53:42;11.35;;;7.45;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:56:11;10.48;;;7.68;;
75191;SDS011;63771;52.580;9.734;2022-12-20T07:58:38;10.07;;;8.30;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:03:39;12.15;;;8.27;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:06:09;9.55;;;7.45;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:08:35;12.57;;;8.77;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:11:04;17.35;;;9.98;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:13:34;17.35;;;10.18;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:16:00;12.63;;;8.18;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:18:25;15.18;;;8.50;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:20:51;11.40;;;7.90;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:23:16;9.10;;;7.50;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:25:42;10.82;;;7.65;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:28:08;13.02;;;7.85;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:30:33;11.27;;;7.45;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:32:59;11.27;;;7.60;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:35:24;8.83;;;6.27;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:37:50;8.50;;;6.30;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:40:16;12.05;;;7.15;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:42:43;10.57;;;7.13;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:45:08;10.10;;;7.43;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:47:34;7.65;;;6.78;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:49:59;9.30;;;7.20;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:52:25;10.23;;;6.97;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:54:52;10.38;;;6.47;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:57:17;10.47;;;7.80;;
75191;SDS011;63771;52.580;9.734;2022-12-20T08:59:42;13.45;;;7.47;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:02:08;11.33;;;7.23;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:04:33;12.37;;;7.63;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:06:58;9.27;;;6.97;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:09:23;8.60;;;7.10;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:11:49;8.17;;;7.10;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:14:14;9.90;;;7.13;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:16:39;8.93;;;6.63;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:19:05;9.95;;;6.45;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:21:30;12.57;;;7.53;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:23:56;11.38;;;7.68;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:26:22;9.27;;;7.13;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:28:48;10.20;;;7.15;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:31:17;11.30;;;7.80;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:33:52;13.32;;;8.43;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:36:25;12.70;;;7.85;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:38:52;10.77;;;7.45;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:41:21;9.98;;;7.40;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:43:52;16.50;;;7.50;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:46:18;9.90;;;7.10;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:48:43;8.38;;;6.57;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:51:23;8.48;;;6.88;;
75191;SDS011;63771;52.580;9.734;2022-12-20T09:59:51;9.88;;;7.13;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:02:21;9.63;;;7.47;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:04:49;9.45;;;6.88;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:07:36;11.27;;;7.07;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:15:58;9.40;;;6.57;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:18:34;8.18;;;6.03;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:26:43;9.05;;;6.25;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:29:09;6.78;;;5.93;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:31:35;10.60;;;6.75;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:34:00;11.30;;;6.82;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:36:32;7.80;;;5.47;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:39:00;7.65;;;6.68;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:41:50;9.68;;;6.05;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:44:25;7.32;;;6.00;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:51:58;7.55;;;5.70;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:54:29;7.97;;;5.63;;
75191;SDS011;63771;52.580;9.734;2022-12-20T10:56:58;7.45;;;6.03;;
75191;SDS011;63771;52.580;9.734;2022-12-20T11:02:01;7.53;;;5.32;;
75191;SDS011;63771;52.580;9.734;2022-12-20T11:04:45;7.78;;;5.47;;
75191;SDS011;63771;52.580;9.734;2022-12-20T11:07:27;8.40;;;6.07;;
75191;SDS011;63771;52.580;9.734;2022-12-20T11:09:55;6.88;;;5.95;;
75191;SDS011;63771;52.580;9.734;2022-12-20T11:12:23;8.95;;;6.82;;
75191;SDS011;63771;52.580;9.734;2022-12-20T11:14:48;9.80;;;6.20;;
75191;SDS011;63771;52.580;9.734;2022-12-20T11:20:13;7.60;;;5.65;;
75191;SDS011;63771;52.580;9.734;2022-12-20T11:34:17;12.63;;;6.90;;
75191;SDS011;63771;52.580;9.734;2022-12-20T11:39:38;10.70;;;6.93;;
75191;SDS011;63771;52.580;9.734;2022-12-20T11:45:31;8.15;;;6.00;;
75191;SDS011;63771;52.580;9.734;2022-12-20T11:48:25;7.97;;;6.53;;
75191;SDS011;63771;52.580;9.734;2022-12-20T11:51:07;7.30;;;5.57;;
75191;SDS011;63771;52.580;9.734;2022-12-20T11:53:51;8.10;;;5.47;;
75191;SDS011;63771;52.580;9.734;2022-12-20T11:56:40;5.50;;;4.18;;
75191;SDS011;63771;52.580;9.734;2022-12-20T11:59:15;5.20;;;4.65;;
75191;SDS011;63771;52.580;9.734;2022-12-20T12:02:01;4.60;;;4.20;;
75191;SDS011;63771;52.580;9.734;2022-12-20T12:04:36;4.57;;;4.07;;
75191;SDS011;63771;52.580;9.734;2022-12-20T12:07:15;5.63;;;4.38;;
75191;SDS011;63771;52.580;9.734;2022-12-20T12:12:33;5.93;;;4.20;;
75191;SDS011;63771;52.580;9.734;2022-12-20T12:17:44;4.25;;;3.75;;
75191;SDS011;63771;52.580;9.734;2022-12-20T12:23:25;7.65;;;4.53;;
75191;SDS011;63771;52.580;9.734;2022-12-20T12:25:55;4.47;;;3.72;;
75191;SDS011;63771;52.580;9.734;2022-12-20T12:28:26;4.55;;;3.78;;
75191;SDS011;63771;52.580;9.734;2022-12-20T12:30:53;4.55;;;4.05;;
75191;SDS011;63771;52.580;9.734;2022-12-20T12:33:23;4.93;;;4.43;;
75191;SDS011;63771;52.580;9.734;2022-12-20T12:35:56;3.88;;;3.58;;
75191;SDS011;63771;52.580;9.734;2022-12-20T12:46:30;6.70;;;4.20;;
75191;SDS011;63771;52.580;9.734;2022-12-20T12:51:29;5.38;;;4.28;;
75191;SDS011;63771;52.580;9.734;2022-12-20T12:56:39;3.92;;;3.60;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:04:25;3.88;;;3.53;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:06:59;6.72;;;4.68;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:11:54;3.83;;;3.53;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:16:49;4.53;;;3.50;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:21:52;5.80;;;4.17;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:24:36;4.97;;;3.20;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:27:14;5.30;;;3.72;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:29:57;3.80;;;3.40;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:32:50;3.58;;;3.28;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:37:52;4.85;;;3.97;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:40:31;4.72;;;4.22;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:43:05;5.18;;;4.22;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:45:37;4.03;;;3.60;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:48:03;5.45;;;3.80;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:50:32;6.40;;;5.03;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:53:02;5.18;;;3.97;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:55:34;3.45;;;3.15;;
75191;SDS011;63771;52.580;9.734;2022-12-20T13:58:43;5.57;;;4.22;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:00:51;5.78;;;3.75;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:03:19;5.07;;;3.50;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:05:47;6.50;;;4.68;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:08:16;4.88;;;3.88;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:10:45;3.53;;;3.20;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:13:18;4.75;;;3.70;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:15:46;4.57;;;3.78;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:20:42;6.82;;;4.03;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:23:13;4.25;;;3.85;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:25:45;3.67;;;3.38;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:28:37;5.18;;;3.92;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:31:03;5.65;;;4.13;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:36:27;9.85;;;4.25;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:38:51;7.45;;;4.50;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:46:31;5.32;;;4.65;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:49:16;4.88;;;3.75;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:51:43;6.18;;;4.05;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:54:15;6.25;;;4.32;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:56:44;4.35;;;3.88;;
75191;SDS011;63771;52.580;9.734;2022-12-20T14:59:14;5.97;;;3.90;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:01:41;7.50;;;3.85;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:04:19;3.53;;;3.22;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:06:48;6.47;;;4.50;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:09:14;4.13;;;3.83;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:11:40;5.38;;;4.25;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:16:45;9.88;;;3.72;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:19:14;4.70;;;4.30;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:21:40;5.67;;;4.13;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:24:16;5.25;;;4.10;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:26:45;3.50;;;3.20;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:29:15;5.50;;;3.80;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:31:42;5.20;;;4.38;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:34:12;10.15;;;4.20;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:36:42;3.92;;;3.55;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:39:08;6.00;;;4.53;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:41:35;4.53;;;4.03;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:44:05;4.38;;;3.97;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:46:35;5.43;;;3.72;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:49:00;4.68;;;3.97;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:51:30;5.63;;;3.60;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:54:00;5.88;;;4.45;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:56:28;8.52;;;4.85;;
75191;SDS011;63771;52.580;9.734;2022-12-20T15:58:54;6.57;;;4.68;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:01:41;4.68;;;4.10;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:04:06;5.45;;;4.35;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:06:32;4.07;;;3.67;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:08:57;4.28;;;3.88;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:11:27;5.85;;;3.95;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:13:54;5.63;;;4.25;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:16:22;5.00;;;4.18;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:21:20;5.60;;;4.15;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:26:15;4.55;;;3.55;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:28:41;5.03;;;3.88;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:31:14;4.82;;;3.60;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:33:46;5.43;;;3.55;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:36:12;6.78;;;3.70;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:38:38;3.92;;;3.40;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:41:17;4.40;;;3.97;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:43:46;6.40;;;3.67;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:46:13;8.50;;;4.63;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:48:41;4.18;;;3.78;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:56:19;4.47;;;4.07;;
75191;SDS011;63771;52.580;9.734;2022-12-20T16:58:45;4.65;;;3.95;;
75191;SDS011;63771;52.580;9.734;2022-12-20T17:01:14;6.65;;;4.38;;
75191;SDS011;63771;52.580;9.734;2022-12-20T17:03:42;6.32;;;4.07;;