sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20528;DHT22;23612;50.894;10.700;2023-10-31T00:01:13;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:03:39;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:06:06;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:08:31;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:10:57;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:13:22;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:15:48;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:18:13;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:20:39;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:23:04;11.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:25:30;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:27:55;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:30:21;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:32:46;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:35:12;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:37:38;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:40:08;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:42:39;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:45:07;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:47:33;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:49:58;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:52:24;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:54:49;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:57:15;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T00:59:40;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:02:06;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:04:32;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:06:57;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:09:23;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:11:48;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:14:14;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:16:42;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:19:08;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:21:33;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:23:59;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:26:25;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:28:51;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:31:17;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:33:42;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:36:08;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:38:35;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:41:01;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:43:36;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:46:02;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:48:30;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:50:57;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:53:25;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:55:52;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T01:58:20;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:00:46;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:03:13;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:05:39;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:08:05;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:10:33;12.00;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:13:10;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:15:35;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:18:01;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:20:27;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:22:52;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:25:18;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:27:43;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:30:09;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:32:35;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:35:01;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:37:26;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:39:51;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:42:17;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:44:42;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:47:08;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:49:33;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:51:59;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:54:24;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:56:50;11.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T02:59:15;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:01:41;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:04:06;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:06:32;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:08:57;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:11:24;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:13:50;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:16:16;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:18:42;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:21:07;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:23:33;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:25:58;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:28:24;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:30:50;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:33:16;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:35:42;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:38:08;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:40:34;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:42:59;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:45:25;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:47:50;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:50:16;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:52:41;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:55:08;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:57:33;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T03:59:59;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:02:24;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:04:50;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:07:15;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:09:41;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:12:06;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:14:32;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:16:57;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:19:23;11.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:21:48;11.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:24:14;11.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:26:40;11.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:29:06;11.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:31:32;11.00;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:33:57;11.00;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:36:23;10.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:38:48;10.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:41:14;10.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:43:39;10.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:46:07;10.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:48:32;10.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:50:58;10.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:53:24;10.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:55:50;10.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T04:58:15;10.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:00:41;10.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:03:07;10.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:05:32;10.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:07:58;10.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:10:24;10.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:12:49;10.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:15:16;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:17:42;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:20:08;10.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:22:35;10.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:25:00;10.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:27:26;10.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:29:51;10.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:32:17;10.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:34:42;10.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:37:08;10.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:39:33;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:41:59;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:44:24;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:46:50;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:49:15;10.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:51:41;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:54:07;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:56:33;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T05:58:59;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:01:24;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:03:50;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:06:15;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:08:41;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:11:07;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:13:33;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:16:00;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:18:26;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:20:52;10.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:23:18;10.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:25:43;10.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:28:09;10.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:30:34;10.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:33:00;10.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:35:26;10.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:37:54;10.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:40:19;10.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:42:45;10.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:45:10;10.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:47:36;10.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:50:01;10.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:52:28;10.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:54:53;10.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:57:19;10.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T06:59:44;10.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:02:10;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:04:35;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:07:01;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:09:27;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:11:53;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:14:18;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:16:44;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:19:10;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:21:36;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:24:02;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:26:27;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:28:54;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:31:19;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:33:45;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:36:11;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:38:37;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:41:02;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:43:28;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:45:53;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:48:19;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:50:44;10.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:53:10;10.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:55:35;10.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T07:58:01;10.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:00:27;10.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:02:52;10.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:05:18;10.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:07:43;10.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:10:09;10.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:12:35;11.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:15:01;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:17:27;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:19:52;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:22:18;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:24:43;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:27:09;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:29:35;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:32:01;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:34:26;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:36:52;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:39:18;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:41:57;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:44:22;13.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:46:48;14.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:49:17;14.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:51:43;14.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:54:09;13.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:56:35;13.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T08:59:00;12.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:01:27;12.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:03:52;12.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:06:18;12.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:08:43;12.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:11:09;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:13:35;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:16:00;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:18:26;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:20:52;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:23:18;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:25:44;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:28:09;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:30:35;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:33:01;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:35:26;12.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:37:53;13.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:40:18;14.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:42:45;15.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:45:11;16.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:47:37;17.00;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:50:03;17.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:52:29;16.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:54:54;15.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:57:21;15.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T09:59:46;14.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:02:12;14.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:04:38;14.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:07:04;13.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:09:30;13.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:11:59;12.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:14:26;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:16:57;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:19:23;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:21:56;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:24:23;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:26:50;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:29:16;12.00;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:31:42;12.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:34:14;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:36:39;12.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:39:06;13.00;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:41:34;13.00;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:44:05;13.00;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:46:34;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:49:04;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:51:40;13.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:54:11;13.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:56:43;13.00;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T10:59:15;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:01:42;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:04:11;12.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:06:37;12.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:09:03;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:11:32;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:13:58;12.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:16:34;12.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:19:02;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:21:28;12.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:24:01;12.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:26:27;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:29:06;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:31:32;12.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:34:01;12.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:36:30;12.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:39:20;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:41:54;12.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:44:25;12.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:46:51;12.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:49:18;12.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:52:17;12.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:54:43;12.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:57:09;12.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T11:59:38;12.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:02:14;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:04:40;12.00;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:07:05;12.00;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:09:31;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:11:56;11.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:14:22;11.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:16:48;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:19:13;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:21:48;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:24:16;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:26:42;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:29:12;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:31:42;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:34:09;11.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:36:36;11.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:39:04;11.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:41:31;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:43:57;11.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:46:30;11.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:48:59;11.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:51:25;11.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:53:53;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:56:38;12.00;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T12:59:09;12.00;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:01:44;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:04:09;12.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:06:35;12.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:09:01;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:11:30;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:13:56;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:16:22;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:18:47;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:21:14;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:23:41;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:26:10;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:28:36;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:31:04;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:33:30;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:35:55;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:38:21;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:40:46;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:43:12;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:45:37;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:48:03;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:50:29;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:52:55;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:55:21;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T13:57:46;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:00:12;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:02:39;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:05:05;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:07:31;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:09:57;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:12:23;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:14:48;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:17:17;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:19:43;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:22:09;11.30;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:24:35;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:27:01;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:29:26;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:31:52;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:34:20;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:36:46;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:39:12;11.20;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:41:38;11.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:44:04;11.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:46:30;11.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:48:55;11.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:51:21;11.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:53:46;11.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:56:12;11.10;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T14:58:38;11.00;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T15:01:04;11.00;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T15:03:30;10.90;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T15:05:57;10.80;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T15:08:23;10.70;99.90
20528;DHT22;23612;50.894;10.700;2023-10-31T15:10:48;10.70;99.90