sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68656;BME280;55638;51.122;13.606;2023-04-29T00:00:29;99586.72;;;10.64;53.95
68656;BME280;55638;51.122;13.606;2023-04-29T00:02:01;99587.56;;;10.65;53.70
68656;BME280;55638;51.122;13.606;2023-04-29T00:03:33;99588.41;;;10.65;53.99
68656;BME280;55638;51.122;13.606;2023-04-29T00:05:06;99582.16;;;10.65;54.12
68656;BME280;55638;51.122;13.606;2023-04-29T00:06:38;99586.56;;;10.66;53.98
68656;BME280;55638;51.122;13.606;2023-04-29T00:08:10;99585.47;;;10.69;54.08
68656;BME280;55638;51.122;13.606;2023-04-29T00:09:42;99583.59;;;10.69;54.07
68656;BME280;55638;51.122;13.606;2023-04-29T00:11:14;99585.34;;;10.70;54.02
68656;BME280;55638;51.122;13.606;2023-04-29T00:12:46;99579.94;;;10.70;54.13
68656;BME280;55638;51.122;13.606;2023-04-29T00:14:19;99579.66;;;10.73;54.09
68656;BME280;55638;51.122;13.606;2023-04-29T00:15:51;99579.66;;;10.73;54.11
68656;BME280;55638;51.122;13.606;2023-04-29T00:17:23;99572.53;;;10.72;54.04
68656;BME280;55638;51.122;13.606;2023-04-29T00:18:55;99577.66;;;10.75;54.01
68656;BME280;55638;51.122;13.606;2023-04-29T00:20:27;99570.56;;;10.74;54.20
68656;BME280;55638;51.122;13.606;2023-04-29T00:21:59;99575.97;;;10.74;53.95
68656;BME280;55638;51.122;13.606;2023-04-29T00:23:32;99572.25;;;10.75;53.90
68656;BME280;55638;51.122;13.606;2023-04-29T00:25:07;99566.88;;;10.75;53.85
68656;BME280;55638;51.122;13.606;2023-04-29T00:26:39;99566.19;;;10.73;53.83
68656;BME280;55638;51.122;13.606;2023-04-29T00:28:11;99562.75;;;10.71;53.98
68656;BME280;55638;51.122;13.606;2023-04-29T00:29:43;99566.47;;;10.70;54.13
68656;BME280;55638;51.122;13.606;2023-04-29T00:31:15;99564.91;;;10.68;54.44
68656;BME280;55638;51.122;13.606;2023-04-29T00:32:47;99568.59;;;10.67;54.46
68656;BME280;55638;51.122;13.606;2023-04-29T00:34:20;99565.16;;;10.64;54.45
68656;BME280;55638;51.122;13.606;2023-04-29T00:35:52;99570.53;;;10.64;54.50
68656;BME280;55638;51.122;13.606;2023-04-29T00:37:24;99558.91;;;10.64;54.75
68656;BME280;55638;51.122;13.606;2023-04-29T00:38:56;99554.50;;;10.63;54.69
68656;BME280;55638;51.122;13.606;2023-04-29T00:40:28;99552.69;;;10.63;54.83
68656;BME280;55638;51.122;13.606;2023-04-29T00:42:00;99548.97;;;10.64;54.75
68656;BME280;55638;51.122;13.606;2023-04-29T00:43:34;99551.81;;;10.63;55.01
68656;BME280;55638;51.122;13.606;2023-04-29T00:45:07;99542.59;;;10.65;54.71
68656;BME280;55638;51.122;13.606;2023-04-29T00:46:39;99545.19;;;10.67;54.77
68656;BME280;55638;51.122;13.606;2023-04-29T00:48:12;99543.19;;;10.69;54.92
68656;BME280;55638;51.122;13.606;2023-04-29T00:49:45;99541.66;;;10.67;54.91
68656;BME280;55638;51.122;13.606;2023-04-29T00:51:17;99555.13;;;10.67;54.85
68656;BME280;55638;51.122;13.606;2023-04-29T00:52:49;99554.13;;;10.68;54.75
68656;BME280;55638;51.122;13.606;2023-04-29T00:54:23;99554.97;;;10.68;54.84
68656;BME280;55638;51.122;13.606;2023-04-29T00:55:55;99551.25;;;10.69;54.90
68656;BME280;55638;51.122;13.606;2023-04-29T00:57:27;99549.44;;;10.70;55.09
68656;BME280;55638;51.122;13.606;2023-04-29T00:59:01;99554.69;;;10.71;55.17
68656;BME280;55638;51.122;13.606;2023-04-29T01:00:34;99554.50;;;10.73;55.21
68656;BME280;55638;51.122;13.606;2023-04-29T01:02:07;99552.69;;;10.73;55.25
68656;BME280;55638;51.122;13.606;2023-04-29T01:03:39;99564.88;;;10.77;55.20
68656;BME280;55638;51.122;13.606;2023-04-29T01:05:12;99558.66;;;10.77;55.24
68656;BME280;55638;51.122;13.606;2023-04-29T01:07:18;99547.03;;;10.76;55.72
68656;BME280;55638;51.122;13.606;2023-04-29T01:09:14;99549.56;;;10.78;55.79
68656;BME280;55638;51.122;13.606;2023-04-29T01:10:53;99554.66;;;10.81;55.88
68656;BME280;55638;51.122;13.606;2023-04-29T01:14:07;99547.00;;;10.86;54.63
68656;BME280;55638;51.122;13.606;2023-04-29T01:15:45;99542.75;;;10.83;55.05
68656;BME280;55638;51.122;13.606;2023-04-29T01:17:20;99555.38;;;10.83;54.99
68656;BME280;55638;51.122;13.606;2023-04-29T01:18:57;99557.19;;;10.82;54.95
68656;BME280;55638;51.122;13.606;2023-04-29T01:20:35;99556.34;;;10.82;55.08
68656;BME280;55638;51.122;13.606;2023-04-29T01:22:08;99558.19;;;10.81;55.05
68656;BME280;55638;51.122;13.606;2023-04-29T01:30:03;99581.63;;;10.81;56.03
68656;BME280;55638;51.122;13.606;2023-04-29T01:31:45;99577.06;;;10.81;55.61
68656;BME280;55638;51.122;13.606;2023-04-29T01:33:39;99572.81;;;10.79;56.20
68656;BME280;55638;51.122;13.606;2023-04-29T01:35:43;99582.75;;;10.78;56.28
68656;BME280;55638;51.122;13.606;2023-04-29T01:37:38;99585.31;;;10.80;55.96
68656;BME280;55638;51.122;13.606;2023-04-29T01:39:39;99589.28;;;10.76;57.17
68656;BME280;55638;51.122;13.606;2023-04-29T01:41:18;99592.84;;;10.76;55.67
68656;BME280;55638;51.122;13.606;2023-04-29T01:43:01;99594.81;;;10.74;55.99
68656;BME280;55638;51.122;13.606;2023-04-29T01:44:37;99596.69;;;10.74;55.32
68656;BME280;55638;51.122;13.606;2023-04-29T01:46:09;99600.50;;;10.71;55.45
68656;BME280;55638;51.122;13.606;2023-04-29T01:47:43;99600.78;;;10.68;55.69
68656;BME280;55638;51.122;13.606;2023-04-29T01:49:21;99601.78;;;10.67;55.91
68656;BME280;55638;51.122;13.606;2023-04-29T01:50:54;99598.34;;;10.65;55.12
68656;BME280;55638;51.122;13.606;2023-04-29T01:52:26;99595.94;;;10.62;55.44
68656;BME280;55638;51.122;13.606;2023-04-29T01:54:00;99593.53;;;10.59;55.47
68656;BME280;55638;51.122;13.606;2023-04-29T01:55:32;99594.66;;;10.56;55.67
68656;BME280;55638;51.122;13.606;2023-04-29T01:57:16;99590.25;;;10.55;55.66
68656;BME280;55638;51.122;13.606;2023-04-29T01:59:06;99588.69;;;10.53;55.77
68656;BME280;55638;51.122;13.606;2023-04-29T02:00:50;99600.63;;;10.50;56.00
68656;BME280;55638;51.122;13.606;2023-04-29T02:02:22;99590.16;;;10.47;56.32
68656;BME280;55638;51.122;13.606;2023-04-29T02:04:03;99606.44;;;10.46;56.35
68656;BME280;55638;51.122;13.606;2023-04-29T02:05:36;99607.44;;;10.45;56.42
68656;BME280;55638;51.122;13.606;2023-04-29T02:07:08;99602.03;;;10.45;56.49
68656;BME280;55638;51.122;13.606;2023-04-29T02:08:40;99592.13;;;10.45;56.57
68656;BME280;55638;51.122;13.606;2023-04-29T02:10:12;99594.94;;;10.43;56.89
68656;BME280;55638;51.122;13.606;2023-04-29T02:11:46;99598.63;;;10.42;56.97
68656;BME280;55638;51.122;13.606;2023-04-29T02:13:17;99590.44;;;10.44;56.95
68656;BME280;55638;51.122;13.606;2023-04-29T02:14:52;99593.25;;;10.42;57.85
68656;BME280;55638;51.122;13.606;2023-04-29T02:16:25;99590.56;;;10.42;57.33
68656;BME280;55638;51.122;13.606;2023-04-29T02:18:01;99598.63;;;10.42;57.58
68656;BME280;55638;51.122;13.606;2023-04-29T02:19:33;99588.69;;;10.43;57.43
68656;BME280;55638;51.122;13.606;2023-04-29T02:21:05;99587.84;;;10.42;57.67
68656;BME280;55638;51.122;13.606;2023-04-29T02:22:38;99562.59;;;10.43;57.64
68656;BME280;55638;51.122;13.606;2023-04-29T02:24:10;99585.03;;;10.44;57.71
68656;BME280;55638;51.122;13.606;2023-04-29T02:25:42;99600.31;;;10.43;57.88
68656;BME280;55638;51.122;13.606;2023-04-29T02:27:14;99589.53;;;10.43;57.88
68656;BME280;55638;51.122;13.606;2023-04-29T02:28:45;99589.41;;;10.45;57.74
68656;BME280;55638;51.122;13.606;2023-04-29T02:30:17;99592.97;;;10.46;57.84
68656;BME280;55638;51.122;13.606;2023-04-29T02:31:49;99589.25;;;10.47;57.93
68656;BME280;55638;51.122;13.606;2023-04-29T02:33:21;99592.97;;;10.46;57.98
68656;BME280;55638;51.122;13.606;2023-04-29T02:34:53;99588.41;;;10.46;58.00
68656;BME280;55638;51.122;13.606;2023-04-29T02:36:25;99581.19;;;10.47;57.84
68656;BME280;55638;51.122;13.606;2023-04-29T02:37:57;99583.88;;;10.47;57.84
68656;BME280;55638;51.122;13.606;2023-04-29T02:39:29;99585.72;;;10.46;57.86
68656;BME280;55638;51.122;13.606;2023-04-29T02:41:00;99578.66;;;10.45;58.08
68656;BME280;55638;51.122;13.606;2023-04-29T02:42:32;99575.94;;;10.45;58.32
68656;BME280;55638;51.122;13.606;2023-04-29T02:44:04;99580.50;;;10.45;58.43
68656;BME280;55638;51.122;13.606;2023-04-29T02:45:37;99575.09;;;10.45;58.45
68656;BME280;55638;51.122;13.606;2023-04-29T02:47:10;99575.09;;;10.45;58.64
68656;BME280;55638;51.122;13.606;2023-04-29T02:49:00;99579.66;;;10.44;58.71
68656;BME280;55638;51.122;13.606;2023-04-29T02:50:51;99575.09;;;10.45;58.81
68656;BME280;55638;51.122;13.606;2023-04-29T02:52:41;99576.06;;;10.43;59.08
68656;BME280;55638;51.122;13.606;2023-04-29T02:54:14;99572.41;;;10.45;59.08
68656;BME280;55638;51.122;13.606;2023-04-29T02:55:46;99572.25;;;10.46;59.04
68656;BME280;55638;51.122;13.606;2023-04-29T02:57:19;99582.06;;;10.47;59.12
68656;BME280;55638;51.122;13.606;2023-04-29T02:58:50;99572.13;;;10.48;59.27
68656;BME280;55638;51.122;13.606;2023-04-29T03:00:22;99573.69;;;10.50;59.58
68656;BME280;55638;51.122;13.606;2023-04-29T03:01:54;99572.53;;;10.53;59.36
68656;BME280;55638;51.122;13.606;2023-04-29T03:03:26;99572.41;;;10.54;59.46
68656;BME280;55638;51.122;13.606;2023-04-29T03:04:58;99572.25;;;10.56;59.32
68656;BME280;55638;51.122;13.606;2023-04-29T03:06:30;99576.50;;;10.58;59.35
68656;BME280;55638;51.122;13.606;2023-04-29T03:08:03;99574.66;;;10.59;59.75
68656;BME280;55638;51.122;13.606;2023-04-29T03:09:36;99573.69;;;10.60;59.45
68656;BME280;55638;51.122;13.606;2023-04-29T03:11:08;99573.38;;;10.63;59.34
68656;BME280;55638;51.122;13.606;2023-04-29T03:12:40;99575.09;;;10.64;59.28
68656;BME280;55638;51.122;13.606;2023-04-29T03:14:12;99568.69;;;10.65;59.44
68656;BME280;55638;51.122;13.606;2023-04-29T03:15:44;99563.22;;;10.67;59.27
68656;BME280;55638;51.122;13.606;2023-04-29T03:17:16;99560.34;;;10.68;59.47
68656;BME280;55638;51.122;13.606;2023-04-29T03:18:48;99562.31;;;10.66;59.55
68656;BME280;55638;51.122;13.606;2023-04-29T03:20:20;99564.06;;;10.67;59.67
68656;BME280;55638;51.122;13.606;2023-04-29T03:21:52;99572.81;;;10.69;59.56
68656;BME280;55638;51.122;13.606;2023-04-29T03:23:25;99565.75;;;10.68;59.69
68656;BME280;55638;51.122;13.606;2023-04-29T03:24:58;99565.47;;;10.71;59.42
68656;BME280;55638;51.122;13.606;2023-04-29T03:26:30;99568.88;;;10.73;59.38
68656;BME280;55638;51.122;13.606;2023-04-29T03:28:02;99567.16;;;10.72;59.36
68656;BME280;55638;51.122;13.606;2023-04-29T03:29:35;99567.16;;;10.72;59.38
68656;BME280;55638;51.122;13.606;2023-04-29T03:31:07;99553.84;;;10.71;59.49
68656;BME280;55638;51.122;13.606;2023-04-29T03:32:39;99566.19;;;10.73;59.36
68656;BME280;55638;51.122;13.606;2023-04-29T03:34:11;99565.47;;;10.71;59.32
68656;BME280;55638;51.122;13.606;2023-04-29T03:35:49;99567.16;;;10.72;59.44
68656;BME280;55638;51.122;13.606;2023-04-29T03:37:29;99570.00;;;10.71;59.26
68656;BME280;55638;51.122;13.606;2023-04-29T03:39:22;99567.31;;;10.71;59.25
68656;BME280;55638;51.122;13.606;2023-04-29T03:40:54;99562.03;;;10.69;59.28
68656;BME280;55638;51.122;13.606;2023-04-29T03:42:26;99557.81;;;10.67;59.51
68656;BME280;55638;51.122;13.606;2023-04-29T03:43:58;99563.22;;;10.67;59.53
68656;BME280;55638;51.122;13.606;2023-04-29T03:45:32;99558.75;;;10.65;59.45
68656;BME280;55638;51.122;13.606;2023-04-29T03:47:05;99556.22;;;10.64;59.63
68656;BME280;55638;51.122;13.606;2023-04-29T03:48:37;99561.75;;;10.62;59.83
68656;BME280;55638;51.122;13.606;2023-04-29T03:50:09;99563.59;;;10.62;59.98
68656;BME280;55638;51.122;13.606;2023-04-29T03:51:42;99570.84;;;10.61;60.10
68656;BME280;55638;51.122;13.606;2023-04-29T03:53:19;99568.97;;;10.62;60.20
68656;BME280;55638;51.122;13.606;2023-04-29T03:54:52;99560.91;;;10.62;60.16
68656;BME280;55638;51.122;13.606;2023-04-29T03:56:24;99567.84;;;10.64;60.19
68656;BME280;55638;51.122;13.606;2023-04-29T03:57:56;99559.75;;;10.64;60.15
68656;BME280;55638;51.122;13.606;2023-04-29T03:59:28;99569.44;;;10.67;60.17
68656;BME280;55638;51.122;13.606;2023-04-29T04:01:00;99564.91;;;10.68;60.28
68656;BME280;55638;51.122;13.606;2023-04-29T04:02:40;99560.22;;;10.70;60.19
68656;BME280;55638;51.122;13.606;2023-04-29T04:04:14;99559.22;;;10.71;60.26
68656;BME280;55638;51.122;13.606;2023-04-29T04:05:49;99560.78;;;10.73;60.19
68656;BME280;55638;51.122;13.606;2023-04-29T04:07:21;99560.63;;;10.75;60.38
68656;BME280;55638;51.122;13.606;2023-04-29T04:09:15;99565.72;;;10.78;60.18
68656;BME280;55638;51.122;13.606;2023-04-29T04:10:47;99562.88;;;10.79;60.20
68656;BME280;55638;51.122;13.606;2023-04-29T04:12:33;99565.28;;;10.82;60.17
68656;BME280;55638;51.122;13.606;2023-04-29T04:14:05;99566.84;;;10.85;60.08
68656;BME280;55638;51.122;13.606;2023-04-29T04:15:38;99565.88;;;10.86;60.04
68656;BME280;55638;51.122;13.606;2023-04-29T04:17:10;99564.03;;;10.86;60.26
68656;BME280;55638;51.122;13.606;2023-04-29T04:18:43;99564.69;;;10.88;60.34
68656;BME280;55638;51.122;13.606;2023-04-29T04:20:14;99572.50;;;10.92;60.27
68656;BME280;55638;51.122;13.606;2023-04-29T04:21:46;99570.66;;;10.92;60.17
68656;BME280;55638;51.122;13.606;2023-04-29T04:23:18;99568.69;;;10.94;60.21
68656;BME280;55638;51.122;13.606;2023-04-29T04:24:50;99575.63;;;10.97;60.24
68656;BME280;55638;51.122;13.606;2023-04-29T04:26:23;99565.41;;;11.00;60.03
68656;BME280;55638;51.122;13.606;2023-04-29T04:28:20;99565.25;;;11.02;60.18
68656;BME280;55638;51.122;13.606;2023-04-29T04:30:02;99572.34;;;11.03;60.46
68656;BME280;55638;51.122;13.606;2023-04-29T04:31:36;99571.34;;;11.04;60.38
68656;BME280;55638;51.122;13.606;2023-04-29T04:33:09;99573.91;;;11.05;60.46
68656;BME280;55638;51.122;13.606;2023-04-29T04:34:43;99569.19;;;11.07;60.62
68656;BME280;55638;51.122;13.606;2023-04-29T04:36:15;99579.84;;;11.09;60.63
68656;BME280;55638;51.122;13.606;2023-04-29T04:37:48;99574.31;;;11.10;60.70
68656;BME280;55638;51.122;13.606;2023-04-29T04:39:20;99581.25;;;11.13;60.57
68656;BME280;55638;51.122;13.606;2023-04-29T04:40:53;99580.13;;;11.16;60.38
68656;BME280;55638;51.122;13.606;2023-04-29T04:42:36;99576.13;;;11.20;60.18
68656;BME280;55638;51.122;13.606;2023-04-29T04:44:08;99583.38;;;11.19;60.42
68656;BME280;55638;51.122;13.606;2023-04-29T04:45:59;99583.38;;;11.19;61.02
68656;BME280;55638;51.122;13.606;2023-04-29T04:47:31;99579.38;;;11.23;60.19
68656;BME280;55638;51.122;13.606;2023-04-29T04:49:07;99578.38;;;11.24;60.22
68656;BME280;55638;51.122;13.606;2023-04-29T04:50:45;99575.53;;;11.26;60.50
68656;BME280;55638;51.122;13.606;2023-04-29T04:52:20;99577.22;;;11.27;60.87
68656;BME280;55638;51.122;13.606;2023-04-29T04:54:03;99578.06;;;11.27;60.70
68656;BME280;55638;51.122;13.606;2023-04-29T04:55:36;99588.56;;;11.30;60.82
68656;BME280;55638;51.122;13.606;2023-04-29T04:57:08;99585.75;;;11.32;60.95
68656;BME280;55638;51.122;13.606;2023-04-29T04:58:40;99579.19;;;11.34;60.96
68656;BME280;55638;51.122;13.606;2023-04-29T05:00:12;99584.28;;;11.38;60.95
68656;BME280;55638;51.122;13.606;2023-04-29T05:01:44;99583.97;;;11.41;61.02
68656;BME280;55638;51.122;13.606;2023-04-29T05:03:16;99576.59;;;11.43;60.72
68656;BME280;55638;51.122;13.606;2023-04-29T05:04:48;99581.72;;;11.46;60.65
68656;BME280;55638;51.122;13.606;2023-04-29T05:06:22;99580.56;;;11.48;60.60
68656;BME280;55638;51.122;13.606;2023-04-29T05:07:54;99579.56;;;11.49;60.84
68656;BME280;55638;51.122;13.606;2023-04-29T05:09:33;99588.38;;;11.51;60.86
68656;BME280;55638;51.122;13.606;2023-04-29T05:11:06;99589.03;;;11.53;60.64
68656;BME280;55638;51.122;13.606;2023-04-29T05:12:38;99588.91;;;11.55;60.51
68656;BME280;55638;51.122;13.606;2023-04-29T05:14:11;99587.91;;;11.56;60.38
68656;BME280;55638;51.122;13.606;2023-04-29T05:15:43;99588.91;;;11.55;60.45
68656;BME280;55638;51.122;13.606;2023-04-29T05:17:16;99587.91;;;11.56;60.42
68656;BME280;55638;51.122;13.606;2023-04-29T05:18:48;99587.06;;;11.55;60.75
68656;BME280;55638;51.122;13.606;2023-04-29T05:20:20;99586.03;;;11.56;60.75
68656;BME280;55638;51.122;13.606;2023-04-29T05:21:53;99589.59;;;11.57;60.82
68656;BME280;55638;51.122;13.606;2023-04-29T05:23:25;99587.78;;;11.57;60.84
68656;BME280;55638;51.122;13.606;2023-04-29T05:24:57;99588.63;;;11.58;60.98
68656;BME280;55638;51.122;13.606;2023-04-29T05:26:35;99592.84;;;11.60;61.15
68656;BME280;55638;51.122;13.606;2023-04-29T05:28:07;99597.09;;;11.63;61.27
68656;BME280;55638;51.122;13.606;2023-04-29T05:29:41;99598.66;;;11.66;61.33
68656;BME280;55638;51.122;13.606;2023-04-29T05:31:13;99597.50;;;11.68;61.37
68656;BME280;55638;51.122;13.606;2023-04-29T05:32:45;99608.84;;;11.72;61.29
68656;BME280;55638;51.122;13.606;2023-04-29T05:34:19;99606.75;;;11.75;61.12
68656;BME280;55638;51.122;13.606;2023-04-29T05:35:51;99608.28;;;11.78;61.18
68656;BME280;55638;51.122;13.606;2023-04-29T05:37:23;99613.22;;;11.82;61.16
68656;BME280;55638;51.122;13.606;2023-04-29T05:39:06;99615.63;;;11.86;61.37
68656;BME280;55638;51.122;13.606;2023-04-29T05:40:38;99614.31;;;11.90;61.44
68656;BME280;55638;51.122;13.606;2023-04-29T05:42:36;99609.31;;;11.95;61.56
68656;BME280;55638;51.122;13.606;2023-04-29T05:44:08;99615.97;;;12.00;61.80
68656;BME280;55638;51.122;13.606;2023-04-29T05:45:40;99611.66;;;12.08;62.21
68656;BME280;55638;51.122;13.606;2023-04-29T05:47:12;99616.31;;;12.15;62.14
68656;BME280;55638;51.122;13.606;2023-04-29T05:48:44;99611.00;;;12.23;62.20
68656;BME280;55638;51.122;13.606;2023-04-29T05:50:16;99619.16;;;12.32;62.39
68656;BME280;55638;51.122;13.606;2023-04-29T05:51:48;99619.94;;;12.42;62.36
68656;BME280;55638;51.122;13.606;2023-04-29T05:53:20;99618.19;;;12.50;61.91
68656;BME280;55638;51.122;13.606;2023-04-29T05:54:53;99616.41;;;12.59;61.72
68656;BME280;55638;51.122;13.606;2023-04-29T05:56:25;99616.47;;;12.67;61.65
68656;BME280;55638;51.122;13.606;2023-04-29T05:57:59;99624.66;;;12.75;61.55
68656;BME280;55638;51.122;13.606;2023-04-29T05:59:31;99618.34;;;12.85;61.40
68656;BME280;55638;51.122;13.606;2023-04-29T06:01:07;99625.66;;;12.92;61.49
68656;BME280;55638;51.122;13.606;2023-04-29T06:02:39;99622.34;;;12.98;61.30
68656;BME280;55638;51.122;13.606;2023-04-29T06:04:29;99626.94;;;13.06;60.94
68656;BME280;55638;51.122;13.606;2023-04-29T06:06:16;99630.56;;;13.15;60.67
68656;BME280;55638;51.122;13.606;2023-04-29T06:08:24;99629.09;;;13.20;60.52
68656;BME280;55638;51.122;13.606;2023-04-29T06:09:57;99630.47;;;13.25;60.43
68656;BME280;55638;51.122;13.606;2023-04-29T06:11:30;99629.84;;;13.31;60.44
68656;BME280;55638;51.122;13.606;2023-04-29T06:13:04;99633.22;;;13.33;60.36
68656;BME280;55638;51.122;13.606;2023-04-29T06:14:36;99634.59;;;13.37;60.17
68656;BME280;55638;51.122;13.606;2023-04-29T06:16:08;99630.56;;;13.41;60.23
68656;BME280;55638;51.122;13.606;2023-04-29T06:17:42;99637.34;;;13.45;60.24
68656;BME280;55638;51.122;13.606;2023-04-29T06:19:13;99632.47;;;13.49;60.18
68656;BME280;55638;51.122;13.606;2023-04-29T06:20:46;99634.69;;;13.53;60.44
68656;BME280;55638;51.122;13.606;2023-04-29T06:22:18;99631.50;;;13.58;60.67
68656;BME280;55638;51.122;13.606;2023-04-29T06:23:53;99632.72;;;13.63;60.84
68656;BME280;55638;51.122;13.606;2023-04-29T06:25:26;99631.06;;;13.71;60.48
68656;BME280;55638;51.122;13.606;2023-04-29T06:26:58;99642.97;;;13.78;59.91
68656;BME280;55638;51.122;13.606;2023-04-29T06:28:30;99647.91;;;13.82;59.74
68656;BME280;55638;51.122;13.606;2023-04-29T06:30:02;99640.31;;;13.86;59.42
68656;BME280;55638;51.122;13.606;2023-04-29T06:31:34;99639.97;;;13.89;59.22
68656;BME280;55638;51.122;13.606;2023-04-29T06:33:08;99647.94;;;13.90;58.80
68656;BME280;55638;51.122;13.606;2023-04-29T06:34:40;99646.94;;;13.91;59.01
68656;BME280;55638;51.122;13.606;2023-04-29T06:36:29;99650.50;;;13.92;58.88
68656;BME280;55638;51.122;13.606;2023-04-29T06:38:32;99647.09;;;13.90;58.79
68656;BME280;55638;51.122;13.606;2023-04-29T06:40:13;99649.97;;;13.88;58.87
68656;BME280;55638;51.122;13.606;2023-04-29T06:42:03;99645.53;;;13.87;58.67
68656;BME280;55638;51.122;13.606;2023-04-29T06:43:53;99647.59;;;13.85;58.64
68656;BME280;55638;51.122;13.606;2023-04-29T06:45:47;99659.59;;;13.83;58.57
68656;BME280;55638;51.122;13.606;2023-04-29T06:47:25;99653.47;;;13.81;58.66
68656;BME280;55638;51.122;13.606;2023-04-29T06:49:10;99655.53;;;13.79;58.67
68656;BME280;55638;51.122;13.606;2023-04-29T06:51:00;99655.31;;;13.72;58.89
68656;BME280;55638;51.122;13.606;2023-04-29T06:52:32;99654.13;;;13.75;58.63
68656;BME280;55638;51.122;13.606;2023-04-29T06:54:04;99650.84;;;13.71;58.95
68656;BME280;55638;51.122;13.606;2023-04-29T06:55:36;99655.44;;;13.71;58.96
68656;BME280;55638;51.122;13.606;2023-04-29T06:57:08;99662.72;;;13.70;59.10
68656;BME280;55638;51.122;13.606;2023-04-29T06:58:40;99657.31;;;13.70;58.90
68656;BME280;55638;51.122;13.606;2023-04-29T07:00:12;99664.59;;;13.69;59.06
68656;BME280;55638;51.122;13.606;2023-04-29T07:01:44;99659.81;;;13.72;58.89
68656;BME280;55638;51.122;13.606;2023-04-29T07:03:18;99661.69;;;13.71;59.13
68656;BME280;55638;51.122;13.606;2023-04-29T07:04:50;99661.59;;;13.73;58.87
68656;BME280;55638;51.122;13.606;2023-04-29T07:06:23;99667.94;;;13.72;58.93
68656;BME280;55638;51.122;13.606;2023-04-29T07:07:55;99661.69;;;13.71;58.90
68656;BME280;55638;51.122;13.606;2023-04-29T07:09:28;99664.59;;;13.69;58.42
68656;BME280;55638;51.122;13.606;2023-04-29T07:11:00;99670.13;;;13.68;58.43
68656;BME280;55638;51.122;13.606;2023-04-29T07:12:32;99669.47;;;13.66;58.37
68656;BME280;55638;51.122;13.606;2023-04-29T07:14:04;99665.22;;;13.63;58.78
68656;BME280;55638;51.122;13.606;2023-04-29T07:15:36;99665.38;;;13.62;58.63
68656;BME280;55638;51.122;13.606;2023-04-29T07:17:08;99675.34;;;13.61;58.90
68656;BME280;55638;51.122;13.606;2023-04-29T07:18:43;99671.97;;;13.59;58.64
68656;BME280;55638;51.122;13.606;2023-04-29T07:20:15;99671.09;;;13.59;59.02
68656;BME280;55638;51.122;13.606;2023-04-29T07:21:47;99674.81;;;13.58;59.24
68656;BME280;55638;51.122;13.606;2023-04-29T07:23:19;99677.38;;;13.59;59.46
68656;BME280;55638;51.122;13.606;2023-04-29T07:24:54;99682.81;;;13.59;59.49
68656;BME280;55638;51.122;13.606;2023-04-29T07:26:28;99678.75;;;13.63;59.52
68656;BME280;55638;51.122;13.606;2023-04-29T07:28:00;99675.03;;;13.64;59.39
68656;BME280;55638;51.122;13.606;2023-04-29T07:29:32;99680.13;;;13.67;59.23
68656;BME280;55638;51.122;13.606;2023-04-29T07:31:04;99678.97;;;13.70;59.46
68656;BME280;55638;51.122;13.606;2023-04-29T07:32:37;99683.25;;;13.73;59.42
68656;BME280;55638;51.122;13.606;2023-04-29T07:34:09;99681.22;;;13.75;59.14
68656;BME280;55638;51.122;13.606;2023-04-29T07:35:40;99680.03;;;13.77;59.15
68656;BME280;55638;51.122;13.606;2023-04-29T07:37:13;99682.59;;;13.79;58.99
68656;BME280;55638;51.122;13.606;2023-04-29T07:38:45;99686.81;;;13.81;58.88
68656;BME280;55638;51.122;13.606;2023-04-29T07:40:18;99687.69;;;13.82;58.88
68656;BME280;55638;51.122;13.606;2023-04-29T07:41:50;99688.56;;;13.82;58.86
68656;BME280;55638;51.122;13.606;2023-04-29T07:43:22;99685.66;;;13.84;58.77
68656;BME280;55638;51.122;13.606;2023-04-29T07:44:54;99699.38;;;13.82;58.58
68656;BME280;55638;51.122;13.606;2023-04-29T07:46:26;99703.97;;;13.82;58.52
68656;BME280;55638;51.122;13.606;2023-04-29T07:47:59;99708.34;;;13.83;58.39
68656;BME280;55638;51.122;13.606;2023-04-29T07:49:31;99713.06;;;13.81;58.12
68656;BME280;55638;51.122;13.606;2023-04-29T07:51:03;99702.25;;;13.81;58.23
68656;BME280;55638;51.122;13.606;2023-04-29T07:52:34;99706.13;;;13.78;58.00
68656;BME280;55638;51.122;13.606;2023-04-29T07:54:06;99705.59;;;13.75;58.38
68656;BME280;55638;51.122;13.606;2023-04-29T07:55:38;99709.50;;;13.72;58.53
68656;BME280;55638;51.122;13.606;2023-04-29T07:57:10;99714.91;;;13.72;58.66
68656;BME280;55638;51.122;13.606;2023-04-29T07:58:42;99705.03;;;13.71;58.67
68656;BME280;55638;51.122;13.606;2023-04-29T08:00:14;99705.88;;;13.72;58.87
68656;BME280;55638;51.122;13.606;2023-04-29T08:01:46;99704.06;;;13.72;59.27
68656;BME280;55638;51.122;13.606;2023-04-29T08:03:18;99711.88;;;13.75;59.74
68656;BME280;55638;51.122;13.606;2023-04-29T08:04:51;99721.06;;;13.82;60.07
68656;BME280;55638;51.122;13.606;2023-04-29T08:06:26;99721.25;;;13.89;60.62
68656;BME280;55638;51.122;13.606;2023-04-29T08:07:58;99721.13;;;13.99;60.44
68656;BME280;55638;51.122;13.606;2023-04-29T08:09:30;99724.56;;;14.09;60.12
68656;BME280;55638;51.122;13.606;2023-04-29T08:11:02;99721.41;;;14.22;59.57
68656;BME280;55638;51.122;13.606;2023-04-29T08:12:34;99725.00;;;14.30;59.29
68656;BME280;55638;51.122;13.606;2023-04-29T08:14:06;99717.72;;;14.39;59.34
68656;BME280;55638;51.122;13.606;2023-04-29T08:15:37;99721.16;;;14.49;59.25
68656;BME280;55638;51.122;13.606;2023-04-29T08:17:09;99720.16;;;14.58;59.07
68656;BME280;55638;51.122;13.606;2023-04-29T08:18:41;99716.50;;;14.68;58.62
68656;BME280;55638;51.122;13.606;2023-04-29T08:20:14;99719.22;;;14.76;58.52
68656;BME280;55638;51.122;13.606;2023-04-29T08:21:46;99723.63;;;14.85;58.46
68656;BME280;55638;51.122;13.606;2023-04-29T08:23:18;99728.25;;;14.93;58.53