sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23339;BME280;11841;49.368;20.962;2024-02-21T00:01:33;96243.41;;;6.53;87.73
23339;BME280;11841;49.368;20.962;2024-02-21T00:04:19;96242.75;;;6.51;87.88
23339;BME280;11841;49.368;20.962;2024-02-21T00:07:04;96248.31;;;6.56;88.14
23339;BME280;11841;49.368;20.962;2024-02-21T00:09:50;96260.38;;;6.51;88.54
23339;BME280;11841;49.368;20.962;2024-02-21T00:12:35;96251.66;;;6.50;88.47
23339;BME280;11841;49.368;20.962;2024-02-21T00:15:21;96251.31;;;6.53;88.45
23339;BME280;11841;49.368;20.962;2024-02-21T00:18:06;96246.03;;;6.53;88.48
23339;BME280;11841;49.368;20.962;2024-02-21T00:20:52;96253.81;;;6.47;88.91
23339;BME280;11841;49.368;20.962;2024-02-21T00:23:38;96244.28;;;6.46;89.25
23339;BME280;11841;49.368;20.962;2024-02-21T00:26:23;96251.19;;;6.47;89.42
23339;BME280;11841;49.368;20.962;2024-02-21T00:29:08;96251.66;;;6.50;89.32
23339;BME280;11841;49.368;20.962;2024-02-21T00:31:54;96257.09;;;6.49;89.11
23339;BME280;11841;49.368;20.962;2024-02-21T00:34:39;96254.94;;;6.52;89.36
23339;BME280;11841;49.368;20.962;2024-02-21T00:37:25;96254.28;;;6.50;88.96
23339;BME280;11841;49.368;20.962;2024-02-21T00:40:10;96250.03;;;6.49;89.43
23339;BME280;11841;49.368;20.962;2024-02-21T00:42:56;96250.91;;;6.42;89.49
23339;BME280;11841;49.368;20.962;2024-02-21T00:45:41;96245.34;;;6.37;89.84
23339;BME280;11841;49.368;20.962;2024-02-21T00:48:27;96247.81;;;6.38;90.24
23339;BME280;11841;49.368;20.962;2024-02-21T00:51:12;96255.41;;;6.33;89.95
23339;BME280;11841;49.368;20.962;2024-02-21T00:53:58;96249.16;;;6.34;90.18
23339;BME280;11841;49.368;20.962;2024-02-21T00:56:43;96249.47;;;6.39;90.23
23339;BME280;11841;49.368;20.962;2024-02-21T00:59:28;96248.25;;;6.42;89.42
23339;BME280;11841;49.368;20.962;2024-02-21T01:02:14;96255.47;;;6.48;89.69
23339;BME280;11841;49.368;20.962;2024-02-21T01:04:59;96244.75;;;6.49;89.67
23339;BME280;11841;49.368;20.962;2024-02-21T01:07:45;96242.75;;;6.51;89.26
23339;BME280;11841;49.368;20.962;2024-02-21T01:10:30;96242.59;;;6.53;89.67
23339;BME280;11841;49.368;20.962;2024-02-21T01:13:15;96250.03;;;6.49;89.64
23339;BME280;11841;49.368;20.962;2024-02-21T01:16:01;96244.38;;;6.52;89.66
23339;BME280;11841;49.368;20.962;2024-02-21T01:18:46;96237.50;;;6.51;89.69
23339;BME280;11841;49.368;20.962;2024-02-21T01:21:32;96245.03;;;6.54;89.70
23339;BME280;11841;49.368;20.962;2024-02-21T01:24:18;96237.97;;;6.55;89.59
23339;BME280;11841;49.368;20.962;2024-02-21T01:27:03;96239.94;;;6.53;89.77
23339;BME280;11841;49.368;20.962;2024-02-21T01:29:49;96232.22;;;6.51;89.34
23339;BME280;11841;49.368;20.962;2024-02-21T01:32:34;96228.59;;;6.52;89.58
23339;BME280;11841;49.368;20.962;2024-02-21T01:35:20;96227.59;;;6.53;89.54
23339;BME280;11841;49.368;20.962;2024-02-21T01:38:05;96227.75;;;6.52;89.15
23339;BME280;11841;49.368;20.962;2024-02-21T01:40:51;96223.13;;;6.54;89.27
23339;BME280;11841;49.368;20.962;2024-02-21T01:43:36;96228.59;;;6.52;89.12
23339;BME280;11841;49.368;20.962;2024-02-21T01:46:22;96226.97;;;6.51;88.85
23339;BME280;11841;49.368;20.962;2024-02-21T01:49:07;96227.56;;;6.39;89.20
23339;BME280;11841;49.368;20.962;2024-02-21T01:51:53;96232.00;;;6.38;89.77
23339;BME280;11841;49.368;20.962;2024-02-21T01:54:39;96231.84;;;6.40;89.96
23339;BME280;11841;49.368;20.962;2024-02-21T01:57:26;96224.09;;;6.38;89.97
23339;BME280;11841;49.368;20.962;2024-02-21T02:00:13;96231.03;;;6.39;89.51
23339;BME280;11841;49.368;20.962;2024-02-21T02:02:58;96229.44;;;6.30;89.62
23339;BME280;11841;49.368;20.962;2024-02-21T02:05:48;96223.19;;;6.31;89.92
23339;BME280;11841;49.368;20.962;2024-02-21T02:08:34;96226.13;;;6.36;89.86
23339;BME280;11841;49.368;20.962;2024-02-21T02:11:19;96217.84;;;6.39;89.13
23339;BME280;11841;49.368;20.962;2024-02-21T02:14:05;96210.13;;;6.38;89.64
23339;BME280;11841;49.368;20.962;2024-02-21T02:16:50;96232.47;;;6.42;89.18
23339;BME280;11841;49.368;20.962;2024-02-21T02:19:36;96220.47;;;6.39;89.27
23339;BME280;11841;49.368;20.962;2024-02-21T02:22:28;96219.00;;;6.37;89.11
23339;BME280;11841;49.368;20.962;2024-02-21T02:25:14;96219.84;;;6.37;88.79
23339;BME280;11841;49.368;20.962;2024-02-21T02:27:59;96227.75;;;6.37;88.82
23339;BME280;11841;49.368;20.962;2024-02-21T02:30:45;96222.66;;;6.36;88.51
23339;BME280;11841;49.368;20.962;2024-02-21T02:33:30;96218.53;;;6.33;89.19
23339;BME280;11841;49.368;20.962;2024-02-21T02:36:16;96220.47;;;6.39;88.60
23339;BME280;11841;49.368;20.962;2024-02-21T02:39:03;96227.56;;;6.16;88.59
23339;BME280;11841;49.368;20.962;2024-02-21T02:41:48;96217.22;;;6.14;89.52
23339;BME280;11841;49.368;20.962;2024-02-21T02:44:34;96226.06;;;6.22;89.30
23339;BME280;11841;49.368;20.962;2024-02-21T02:47:19;96229.16;;;6.25;89.03
23339;BME280;11841;49.368;20.962;2024-02-21T02:50:05;96236.69;;;6.28;88.89
23339;BME280;11841;49.368;20.962;2024-02-21T02:52:52;96233.56;;;6.33;88.74
23339;BME280;11841;49.368;20.962;2024-02-21T02:55:37;96238.72;;;6.26;88.76
23339;BME280;11841;49.368;20.962;2024-02-21T02:58:23;96239.28;;;6.13;88.64
23339;BME280;11841;49.368;20.962;2024-02-21T03:01:08;96237.34;;;6.07;89.13
23339;BME280;11841;49.368;20.962;2024-02-21T03:03:54;96244.44;;;6.07;89.02
23339;BME280;11841;49.368;20.962;2024-02-21T03:06:39;96235.91;;;6.05;89.53
23339;BME280;11841;49.368;20.962;2024-02-21T03:09:25;96237.19;;;6.09;89.02
23339;BME280;11841;49.368;20.962;2024-02-21T03:12:10;96235.03;;;6.13;89.04
23339;BME280;11841;49.368;20.962;2024-02-21T03:14:56;96229.59;;;6.14;88.55
23339;BME280;11841;49.368;20.962;2024-02-21T03:17:41;96231.56;;;6.12;88.41
23339;BME280;11841;49.368;20.962;2024-02-21T03:20:27;96236.00;;;6.11;88.42
23339;BME280;11841;49.368;20.962;2024-02-21T03:23:13;96244.81;;;6.04;87.89
23339;BME280;11841;49.368;20.962;2024-02-21T03:25:58;96243.81;;;6.05;87.92
23339;BME280;11841;49.368;20.962;2024-02-21T03:28:44;96239.06;;;6.00;87.94
23339;BME280;11841;49.368;20.962;2024-02-21T03:31:33;96242.28;;;5.88;87.31
23339;BME280;11841;49.368;20.962;2024-02-21T03:34:18;96239.66;;;5.88;87.46
23339;BME280;11841;49.368;20.962;2024-02-21T03:37:04;96240.28;;;5.90;87.27
23339;BME280;11841;49.368;20.962;2024-02-21T03:39:50;96229.59;;;5.91;87.73
23339;BME280;11841;49.368;20.962;2024-02-21T03:42:35;96233.66;;;5.94;87.19
23339;BME280;11841;49.368;20.962;2024-02-21T03:45:21;96224.31;;;5.91;87.15
23339;BME280;11841;49.368;20.962;2024-02-21T03:48:06;96213.31;;;5.88;87.21
23339;BME280;11841;49.368;20.962;2024-02-21T03:50:52;96223.22;;;5.86;87.06
23339;BME280;11841;49.368;20.962;2024-02-21T03:53:37;96230.44;;;5.84;86.82
23339;BME280;11841;49.368;20.962;2024-02-21T03:56:23;96231.78;;;5.80;86.69
23339;BME280;11841;49.368;20.962;2024-02-21T03:59:08;96233.75;;;5.78;86.35
23339;BME280;11841;49.368;20.962;2024-02-21T04:01:53;96231.19;;;5.70;85.91
23339;BME280;11841;49.368;20.962;2024-02-21T04:04:43;96236.16;;;5.65;86.24
23339;BME280;11841;49.368;20.962;2024-02-21T04:07:31;96234.59;;;5.48;86.00
23339;BME280;11841;49.368;20.962;2024-02-21T04:10:16;96234.31;;;5.35;86.21
23339;BME280;11841;49.368;20.962;2024-02-21T04:13:02;96234.75;;;5.16;86.22
23339;BME280;11841;49.368;20.962;2024-02-21T04:15:47;96233.44;;;5.12;86.63
23339;BME280;11841;49.368;20.962;2024-02-21T04:18:33;96232.78;;;5.10;86.54
23339;BME280;11841;49.368;20.962;2024-02-21T04:21:18;96225.56;;;5.12;86.39
23339;BME280;11841;49.368;20.962;2024-02-21T04:24:03;96226.22;;;5.14;86.18
23339;BME280;11841;49.368;20.962;2024-02-21T04:26:51;96228.38;;;5.10;86.06
23339;BME280;11841;49.368;20.962;2024-02-21T04:29:37;96231.50;;;5.06;85.79
23339;BME280;11841;49.368;20.962;2024-02-21T04:32:22;96221.50;;;5.01;85.78
23339;BME280;11841;49.368;20.962;2024-02-21T04:35:08;96228.91;;;4.97;85.63
23339;BME280;11841;49.368;20.962;2024-02-21T04:37:54;96213.81;;;4.91;85.48
23339;BME280;11841;49.368;20.962;2024-02-21T04:40:40;96221.22;;;4.88;85.45
23339;BME280;11841;49.368;20.962;2024-02-21T04:43:25;96221.09;;;4.81;85.21
23339;BME280;11841;49.368;20.962;2024-02-21T04:46:10;96212.53;;;4.79;85.16
23339;BME280;11841;49.368;20.962;2024-02-21T04:48:56;96206.28;;;4.80;84.21
23339;BME280;11841;49.368;20.962;2024-02-21T04:51:42;96222.56;;;4.76;84.07
23339;BME280;11841;49.368;20.962;2024-02-21T04:54:27;96216.84;;;4.64;83.69
23339;BME280;11841;49.368;20.962;2024-02-21T04:57:12;96219.81;;;4.61;84.05
23339;BME280;11841;49.368;20.962;2024-02-21T05:00:02;96222.75;;;4.58;84.32
23339;BME280;11841;49.368;20.962;2024-02-21T05:02:49;96226.38;;;4.57;83.85
23339;BME280;11841;49.368;20.962;2024-02-21T05:05:34;96224.41;;;4.51;83.97
23339;BME280;11841;49.368;20.962;2024-02-21T05:08:19;96227.03;;;4.51;84.06
23339;BME280;11841;49.368;20.962;2024-02-21T05:11:05;96230.00;;;4.48;83.69
23339;BME280;11841;49.368;20.962;2024-02-21T05:13:50;96222.97;;;4.49;84.16
23339;BME280;11841;49.368;20.962;2024-02-21T05:16:36;96215.56;;;4.52;83.94
23339;BME280;11841;49.368;20.962;2024-02-21T05:19:21;96226.72;;;4.54;84.30
23339;BME280;11841;49.368;20.962;2024-02-21T05:22:07;96229.66;;;4.51;84.40
23339;BME280;11841;49.368;20.962;2024-02-21T05:24:55;96236.09;;;4.41;84.63
23339;BME280;11841;49.368;20.962;2024-02-21T05:27:41;96228.06;;;4.42;84.70
23339;BME280;11841;49.368;20.962;2024-02-21T05:30:26;96238.06;;;4.47;84.75
23339;BME280;11841;49.368;20.962;2024-02-21T05:33:12;96235.91;;;4.50;84.61
23339;BME280;11841;49.368;20.962;2024-02-21T05:35:58;96236.56;;;4.52;84.65
23339;BME280;11841;49.368;20.962;2024-02-21T05:38:43;96224.78;;;4.40;85.17
23339;BME280;11841;49.368;20.962;2024-02-21T05:41:29;96225.44;;;4.42;85.22
23339;BME280;11841;49.368;20.962;2024-02-21T05:44:14;96238.22;;;4.45;85.27
23339;BME280;11841;49.368;20.962;2024-02-21T05:47:00;96231.84;;;4.48;84.58
23339;BME280;11841;49.368;20.962;2024-02-21T05:49:45;96234.47;;;4.48;84.74
23339;BME280;11841;49.368;20.962;2024-02-21T05:52:31;96232.66;;;4.40;84.88
23339;BME280;11841;49.368;20.962;2024-02-21T05:55:16;96223.63;;;4.43;85.02
23339;BME280;11841;49.368;20.962;2024-02-21T05:58:01;96233.31;;;4.42;85.17
23339;BME280;11841;49.368;20.962;2024-02-21T06:00:47;96231.34;;;4.44;85.35
23339;BME280;11841;49.368;20.962;2024-02-21T06:03:33;96226.09;;;4.44;85.20
23339;BME280;11841;49.368;20.962;2024-02-21T06:06:18;96227.72;;;4.45;85.37
23339;BME280;11841;49.368;20.962;2024-02-21T06:09:04;96234.47;;;4.48;85.31
23339;BME280;11841;49.368;20.962;2024-02-21T06:11:49;96225.09;;;4.45;85.46
23339;BME280;11841;49.368;20.962;2024-02-21T06:14:35;96235.94;;;4.42;85.23
23339;BME280;11841;49.368;20.962;2024-02-21T06:17:20;96221.31;;;4.40;85.61
23339;BME280;11841;49.368;20.962;2024-02-21T06:20:06;96232.66;;;4.40;85.51
23339;BME280;11841;49.368;20.962;2024-02-21T06:22:51;96225.44;;;4.42;85.78
23339;BME280;11841;49.368;20.962;2024-02-21T06:25:43;96236.59;;;4.44;85.80
23339;BME280;11841;49.368;20.962;2024-02-21T06:28:30;96238.22;;;4.45;85.84
23339;BME280;11841;49.368;20.962;2024-02-21T06:31:15;96236.25;;;4.47;85.84
23339;BME280;11841;49.368;20.962;2024-02-21T06:34:01;96242.16;;;4.49;85.67
23339;BME280;11841;49.368;20.962;2024-02-21T06:36:47;96242.47;;;4.46;85.64
23339;BME280;11841;49.368;20.962;2024-02-21T06:39:32;96243.97;;;4.41;85.90
23339;BME280;11841;49.368;20.962;2024-02-21T06:42:18;96244.78;;;4.41;86.05
23339;BME280;11841;49.368;20.962;2024-02-21T06:45:04;96244.47;;;4.44;86.19
23339;BME280;11841;49.368;20.962;2024-02-21T06:47:49;96246.25;;;4.52;86.24
23339;BME280;11841;49.368;20.962;2024-02-21T06:50:34;96239.53;;;4.57;86.18
23339;BME280;11841;49.368;20.962;2024-02-21T06:53:20;96248.72;;;4.61;85.50
23339;BME280;11841;49.368;20.962;2024-02-21T06:56:05;96240.19;;;4.59;85.96
23339;BME280;11841;49.368;20.962;2024-02-21T06:58:51;96244.75;;;4.65;85.87
23339;BME280;11841;49.368;20.962;2024-02-21T07:01:40;96238.84;;;4.71;85.85
23339;BME280;11841;49.368;20.962;2024-02-21T07:04:28;96249.53;;;4.70;85.57
23339;BME280;11841;49.368;20.962;2024-02-21T07:07:14;96247.53;;;4.64;85.55
23339;BME280;11841;49.368;20.962;2024-02-21T07:10:00;96243.59;;;4.60;85.83
23339;BME280;11841;49.368;20.962;2024-02-21T07:12:46;96236.91;;;4.57;85.66
23339;BME280;11841;49.368;20.962;2024-02-21T07:15:31;96241.16;;;4.50;85.74
23339;BME280;11841;49.368;20.962;2024-02-21T07:18:18;96239.84;;;4.46;85.87
23339;BME280;11841;49.368;20.962;2024-02-21T07:21:04;96231.00;;;4.47;86.19
23339;BME280;11841;49.368;20.962;2024-02-21T07:23:49;96236.25;;;4.47;85.87
23339;BME280;11841;49.368;20.962;2024-02-21T07:26:35;96231.97;;;4.46;86.08
23339;BME280;11841;49.368;20.962;2024-02-21T07:29:20;96226.09;;;4.44;85.99
23339;BME280;11841;49.368;20.962;2024-02-21T07:32:06;96222.81;;;4.42;85.61
23339;BME280;11841;49.368;20.962;2024-02-21T07:34:51;96220.84;;;4.44;86.16
23339;BME280;11841;49.368;20.962;2024-02-21T07:37:37;96222.47;;;4.45;86.09
23339;BME280;11841;49.368;20.962;2024-02-21T07:40:23;96218.38;;;4.43;86.41
23339;BME280;11841;49.368;20.962;2024-02-21T07:43:08;96212.97;;;4.44;86.41
23339;BME280;11841;49.368;20.962;2024-02-21T07:45:54;96213.59;;;4.46;86.17
23339;BME280;11841;49.368;20.962;2024-02-21T07:48:39;96208.34;;;4.46;86.51
23339;BME280;11841;49.368;20.962;2024-02-21T07:51:27;96224.09;;;4.46;86.58
23339;BME280;11841;49.368;20.962;2024-02-21T07:54:12;96219.50;;;4.48;86.54
23339;BME280;11841;49.368;20.962;2024-02-21T07:57:01;96225.41;;;4.50;86.51
23339;BME280;11841;49.368;20.962;2024-02-21T07:59:48;96217.53;;;4.50;86.94
23339;BME280;11841;49.368;20.962;2024-02-21T08:02:33;96219.81;;;4.53;87.07
23339;BME280;11841;49.368;20.962;2024-02-21T08:05:18;96222.28;;;4.55;87.59
23339;BME280;11841;49.368;20.962;2024-02-21T08:08:04;96219.97;;;4.60;87.40
23339;BME280;11841;49.368;20.962;2024-02-21T08:10:50;96218.16;;;4.60;87.72
23339;BME280;11841;49.368;20.962;2024-02-21T08:13:35;96222.75;;;4.66;87.65
23339;BME280;11841;49.368;20.962;2024-02-21T08:16:21;96218.16;;;4.68;87.52
23339;BME280;11841;49.368;20.962;2024-02-21T08:19:06;96216.16;;;4.70;87.46
23339;BME280;11841;49.368;20.962;2024-02-21T08:21:52;96216.31;;;4.77;87.51
23339;BME280;11841;49.368;20.962;2024-02-21T08:24:37;96211.88;;;4.77;87.96
23339;BME280;11841;49.368;20.962;2024-02-21T08:27:22;96212.03;;;4.84;87.84
23339;BME280;11841;49.368;20.962;2024-02-21T08:30:08;96202.00;;;4.87;88.01
23339;BME280;11841;49.368;20.962;2024-02-21T08:32:54;96195.47;;;4.83;87.51
23339;BME280;11841;49.368;20.962;2024-02-21T08:35:40;96208.28;;;4.78;87.85
23339;BME280;11841;49.368;20.962;2024-02-21T08:38:25;96205.97;;;4.75;87.61
23339;BME280;11841;49.368;20.962;2024-02-21T08:41:10;96208.94;;;4.72;87.54
23339;BME280;11841;49.368;20.962;2024-02-21T08:43:56;96209.78;;;4.73;87.53
23339;BME280;11841;49.368;20.962;2024-02-21T08:46:41;96202.06;;;4.71;87.91
23339;BME280;11841;49.368;20.962;2024-02-21T08:49:27;96202.06;;;4.71;87.87
23339;BME280;11841;49.368;20.962;2024-02-21T08:52:19;96196.47;;;4.74;87.84
23339;BME280;11841;49.368;20.962;2024-02-21T08:55:05;96200.06;;;4.73;87.68
23339;BME280;11841;49.368;20.962;2024-02-21T08:57:50;96191.88;;;4.76;88.23
23339;BME280;11841;49.368;20.962;2024-02-21T09:00:35;96184.97;;;4.83;88.34
23339;BME280;11841;49.368;20.962;2024-02-21T09:03:21;96176.22;;;4.91;88.40
23339;BME280;11841;49.368;20.962;2024-02-21T09:06:07;96182.56;;;5.05;89.53
23339;BME280;11841;49.368;20.962;2024-02-21T09:08:53;96186.75;;;5.22;89.63
23339;BME280;11841;49.368;20.962;2024-02-21T09:11:41;96180.75;;;5.36;88.59
23339;BME280;11841;49.368;20.962;2024-02-21T09:14:26;96162.25;;;5.52;87.84
23339;BME280;11841;49.368;20.962;2024-02-21T09:17:12;96168.72;;;5.64;88.24
23339;BME280;11841;49.368;20.962;2024-02-21T09:19:57;96169.50;;;5.72;87.56
23339;BME280;11841;49.368;20.962;2024-02-21T09:22:48;96173.91;;;5.80;87.32
23339;BME280;11841;49.368;20.962;2024-02-21T09:25:33;96169.94;;;5.84;86.74
23339;BME280;11841;49.368;20.962;2024-02-21T09:28:19;96164.94;;;5.89;86.75
23339;BME280;11841;49.368;20.962;2024-02-21T09:31:04;96163.22;;;6.04;85.29
23339;BME280;11841;49.368;20.962;2024-02-21T09:33:50;96159.97;;;6.17;85.12
23339;BME280;11841;49.368;20.962;2024-02-21T09:36:35;96165.59;;;6.28;83.35
23339;BME280;11841;49.368;20.962;2024-02-21T09:39:21;96170.81;;;6.36;82.52
23339;BME280;11841;49.368;20.962;2024-02-21T09:42:06;96164.06;;;6.48;81.83
23339;BME280;11841;49.368;20.962;2024-02-21T09:44:55;96170.06;;;6.57;81.66
23339;BME280;11841;49.368;20.962;2024-02-21T09:50:56;96162.28;;;6.78;81.44
23339;BME280;11841;49.368;20.962;2024-02-21T09:53:43;96158.66;;;6.93;81.39
23339;BME280;11841;49.368;20.962;2024-02-21T09:56:45;96153.72;;;7.05;81.52
23339;BME280;11841;49.368;20.962;2024-02-21T09:59:32;96158.88;;;7.13;81.04
23339;BME280;11841;49.368;20.962;2024-02-21T10:02:18;96151.88;;;7.20;80.77
23339;BME280;11841;49.368;20.962;2024-02-21T10:05:04;96149.16;;;7.13;81.68
23339;BME280;11841;49.368;20.962;2024-02-21T10:07:53;96151.53;;;7.08;79.64
23339;BME280;11841;49.368;20.962;2024-02-21T10:10:45;96150.44;;;7.17;81.33
23339;BME280;11841;49.368;20.962;2024-02-21T10:13:30;96143.22;;;7.26;81.98
23339;BME280;11841;49.368;20.962;2024-02-21T10:16:16;96149.22;;;7.34;82.10
23339;BME280;11841;49.368;20.962;2024-02-21T10:19:02;96141.06;;;7.51;81.40
23339;BME280;11841;49.368;20.962;2024-02-21T10:22:03;96139.69;;;7.76;81.07
23339;BME280;11841;49.368;20.962;2024-02-21T10:24:51;96138.81;;;7.90;80.29
23339;BME280;11841;49.368;20.962;2024-02-21T10:27:37;96136.25;;;8.03;78.91
23339;BME280;11841;49.368;20.962;2024-02-21T10:30:22;96134.75;;;8.15;79.43
23339;BME280;11841;49.368;20.962;2024-02-21T10:33:08;96134.97;;;8.20;77.20
23339;BME280;11841;49.368;20.962;2024-02-21T10:35:53;96134.47;;;8.24;75.56
23339;BME280;11841;49.368;20.962;2024-02-21T10:38:39;96125.16;;;8.35;74.70
23339;BME280;11841;49.368;20.962;2024-02-21T10:41:24;96116.09;;;8.44;74.48
23339;BME280;11841;49.368;20.962;2024-02-21T10:44:11;96115.19;;;8.58;74.38
23339;BME280;11841;49.368;20.962;2024-02-21T10:46:57;96111.97;;;8.69;73.22
23339;BME280;11841;49.368;20.962;2024-02-21T10:49:44;96104.91;;;8.76;72.28
23339;BME280;11841;49.368;20.962;2024-02-21T10:55:37;96095.44;;;9.01;70.73
23339;BME280;11841;49.368;20.962;2024-02-21T10:58:24;96093.00;;;9.00;70.44
23339;BME280;11841;49.368;20.962;2024-02-21T11:01:12;96089.78;;;9.04;71.69
23339;BME280;11841;49.368;20.962;2024-02-21T11:04:02;96091.81;;;9.09;70.59
23339;BME280;11841;49.368;20.962;2024-02-21T11:06:48;96085.09;;;9.06;70.46
23339;BME280;11841;49.368;20.962;2024-02-21T11:09:35;96075.53;;;9.05;70.24
23339;BME280;11841;49.368;20.962;2024-02-21T11:12:22;96067.41;;;9.07;70.04
23339;BME280;11841;49.368;20.962;2024-02-21T11:15:08;96055.22;;;9.12;70.26
23339;BME280;11841;49.368;20.962;2024-02-21T11:17:55;96052.78;;;9.17;68.65
23339;BME280;11841;49.368;20.962;2024-02-21T11:20:50;96056.28;;;9.24;68.17
23339;BME280;11841;49.368;20.962;2024-02-21T11:23:38;96045.50;;;9.32;67.52
23339;BME280;11841;49.368;20.962;2024-02-21T11:26:28;96051.00;;;9.37;68.07
23339;BME280;11841;49.368;20.962;2024-02-21T11:29:23;96052.25;;;9.41;69.14
23339;BME280;11841;49.368;20.962;2024-02-21T11:32:10;96052.03;;;9.56;69.34
23339;BME280;11841;49.368;20.962;2024-02-21T11:35:01;96046.34;;;9.65;67.46
23339;BME280;11841;49.368;20.962;2024-02-21T11:37:53;96039.84;;;9.74;67.80
23339;BME280;11841;49.368;20.962;2024-02-21T11:40:39;96025.97;;;9.79;67.88
23339;BME280;11841;49.368;20.962;2024-02-21T11:43:26;96034.53;;;9.74;66.28
23339;BME280;11841;49.368;20.962;2024-02-21T11:46:11;96033.34;;;9.70;65.92
23339;BME280;11841;49.368;20.962;2024-02-21T11:48:56;96031.69;;;9.69;66.42
23339;BME280;11841;49.368;20.962;2024-02-21T11:51:45;96033.94;;;9.66;66.13
23339;BME280;11841;49.368;20.962;2024-02-21T11:54:31;96033.50;;;9.69;66.52
23339;BME280;11841;49.368;20.962;2024-02-21T11:57:17;96034.53;;;9.68;66.07
23339;BME280;11841;49.368;20.962;2024-02-21T12:00:13;96030.69;;;9.70;66.57
23339;BME280;11841;49.368;20.962;2024-02-21T12:02:59;96021.94;;;9.70;66.97
23339;BME280;11841;49.368;20.962;2024-02-21T12:05:48;96015.81;;;9.76;67.02
23339;BME280;11841;49.368;20.962;2024-02-21T12:08:43;96016.63;;;9.76;66.78
23339;BME280;11841;49.368;20.962;2024-02-21T12:11:29;96008.69;;;9.76;66.51
23339;BME280;11841;49.368;20.962;2024-02-21T12:14:17;96004.41;;;9.75;66.65
23339;BME280;11841;49.368;20.962;2024-02-21T12:17:03;96003.81;;;9.73;66.09
23339;BME280;11841;49.368;20.962;2024-02-21T12:19:52;96004.81;;;9.72;66.54
23339;BME280;11841;49.368;20.962;2024-02-21T12:22:45;95997.88;;;9.71;66.75
23339;BME280;11841;49.368;20.962;2024-02-21T12:25:59;95999.13;;;9.75;66.86
23339;BME280;11841;49.368;20.962;2024-02-21T12:28:44;95992.78;;;9.76;66.77
23339;BME280;11841;49.368;20.962;2024-02-21T12:31:30;95997.88;;;9.78;66.81
23339;BME280;11841;49.368;20.962;2024-02-21T12:34:16;95995.63;;;9.82;66.70
23339;BME280;11841;49.368;20.962;2024-02-21T12:37:15;96002.38;;;9.84;66.79
23339;BME280;11841;49.368;20.962;2024-02-21T12:40:00;95991.38;;;9.81;66.88
23339;BME280;11841;49.368;20.962;2024-02-21T12:42:46;95992.38;;;9.79;66.95
23339;BME280;11841;49.368;20.962;2024-02-21T12:45:32;95999.91;;;9.82;67.04
23339;BME280;11841;49.368;20.962;2024-02-21T12:48:17;95989.94;;;9.85;67.14
23339;BME280;11841;49.368;20.962;2024-02-21T12:51:03;95973.44;;;9.82;66.81
23339;BME280;11841;49.368;20.962;2024-02-21T12:53:49;95975.50;;;9.81;66.86
23339;BME280;11841;49.368;20.962;2024-02-21T12:56:35;95975.88;;;9.64;66.45
23339;BME280;11841;49.368;20.962;2024-02-21T12:59:20;95973.25;;;9.64;66.56
23339;BME280;11841;49.368;20.962;2024-02-21T13:02:06;95969.56;;;9.52;66.63
23339;BME280;11841;49.368;20.962;2024-02-21T13:04:52;95963.69;;;9.57;67.10
23339;BME280;11841;49.368;20.962;2024-02-21T13:07:37;95964.91;;;9.54;66.41
23339;BME280;11841;49.368;20.962;2024-02-21T13:10:23;95954.50;;;9.59;66.20
23339;BME280;11841;49.368;20.962;2024-02-21T13:13:08;95952.69;;;9.60;65.21
23339;BME280;11841;49.368;20.962;2024-02-21T13:15:54;95951.44;;;9.62;63.51
23339;BME280;11841;49.368;20.962;2024-02-21T13:18:39;95949.81;;;9.74;64.60
23339;BME280;11841;49.368;20.962;2024-02-21T13:21:28;95943.09;;;9.85;61.26
23339;BME280;11841;49.368;20.962;2024-02-21T13:24:14;95935.13;;;9.92;61.23
23339;BME280;11841;49.368;20.962;2024-02-21T13:26:59;95929.41;;;9.95;60.30
23339;BME280;11841;49.368;20.962;2024-02-21T13:29:44;95936.97;;;9.98;60.69
23339;BME280;11841;49.368;20.962;2024-02-21T13:32:30;95931.84;;;10.03;61.21
23339;BME280;11841;49.368;20.962;2024-02-21T13:35:16;95937.78;;;9.65;63.38
23339;BME280;11841;49.368;20.962;2024-02-21T13:38:01;95937.16;;;9.90;63.07
23339;BME280;11841;49.368;20.962;2024-02-21T13:40:47;95939.19;;;10.14;62.43
23339;BME280;11841;49.368;20.962;2024-02-21T13:43:33;95934.69;;;10.21;62.42
23339;BME280;11841;49.368;20.962;2024-02-21T13:46:18;95937.31;;;10.27;61.97
23339;BME280;11841;49.368;20.962;2024-02-21T13:49:05;95933.44;;;10.30;61.37
23339;BME280;11841;49.368;20.962;2024-02-21T13:51:53;95929.31;;;10.34;61.82
23339;BME280;11841;49.368;20.962;2024-02-21T13:54:39;95924.06;;;10.27;61.75
23339;BME280;11841;49.368;20.962;2024-02-21T13:57:24;95926.31;;;10.24;60.86
23339;BME280;11841;49.368;20.962;2024-02-21T14:00:10;95914.31;;;10.21;60.95
23339;BME280;11841;49.368;20.962;2024-02-21T14:02:56;95910.22;;;10.19;61.24
23339;BME280;11841;49.368;20.962;2024-02-21T14:05:43;95913.47;;;10.21;62.17
23339;BME280;11841;49.368;20.962;2024-02-21T14:08:29;95908.41;;;10.19;62.01
23339;BME280;11841;49.368;20.962;2024-02-21T14:11:14;95909.41;;;10.25;61.98
23339;BME280;11841;49.368;20.962;2024-02-21T14:13:59;95903.69;;;10.28;61.80
23339;BME280;11841;49.368;20.962;2024-02-21T14:16:45;95910.59;;;10.29;61.71
23339;BME280;11841;49.368;20.962;2024-02-21T14:19:33;95914.09;;;10.23;61.58
23339;BME280;11841;49.368;20.962;2024-02-21T14:22:18;95909.22;;;10.20;61.97
23339;BME280;11841;49.368;20.962;2024-02-21T14:25:04;95914.69;;;10.25;62.08
23339;BME280;11841;49.368;20.962;2024-02-21T14:27:50;95917.53;;;10.30;62.17
23339;BME280;11841;49.368;20.962;2024-02-21T14:30:35;95912.44;;;10.28;62.19
23339;BME280;11841;49.368;20.962;2024-02-21T14:33:21;95911.44;;;10.23;62.10
23339;BME280;11841;49.368;20.962;2024-02-21T14:36:06;95910.84;;;10.21;62.61
23339;BME280;11841;49.368;20.962;2024-02-21T14:38:53;95901.63;;;10.23;62.92
23339;BME280;11841;49.368;20.962;2024-02-21T14:41:38;95904.09;;;10.25;63.06
23339;BME280;11841;49.368;20.962;2024-02-21T14:44:24;95896.16;;;10.25;63.56
23339;BME280;11841;49.368;20.962;2024-02-21T14:47:10;95895.13;;;10.26;63.78