sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49450;SDS011;35336;48.400;10.886;2022-08-19T00:00:11;3.97;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:00:29;2.83;;;2.28;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:00:45;4.32;;;2.55;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:01:00;4.37;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:01:16;3.28;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:01:31;3.47;;;2.37;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:01:49;4.18;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:02:06;3.95;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:02:21;4.57;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:02:37;3.85;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:02:52;2.80;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:03:08;3.38;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:03:24;3.28;;;2.33;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:03:39;2.80;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:03:55;3.53;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:04:13;4.15;;;2.45;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:04:31;4.28;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:04:51;3.03;;;2.45;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:05:07;3.40;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:05:24;3.67;;;2.65;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:05:39;2.90;;;2.57;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:05:56;2.88;;;2.58;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:06:12;2.78;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:06:28;3.60;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:06:45;3.50;;;2.22;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:07:03;2.70;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:07:20;2.80;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:07:36;4.05;;;2.33;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:07:52;4.32;;;2.42;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:08:08;3.65;;;2.58;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:08:23;3.30;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:08:39;3.22;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:08:55;3.57;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:09:12;2.67;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:09:30;4.03;;;2.28;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:09:46;3.88;;;2.17;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:10:02;2.43;;;2.23;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:10:19;2.70;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:10:35;3.70;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:10:50;4.53;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:11:06;3.22;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:11:22;2.50;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:11:39;3.47;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:11:56;3.13;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:12:12;2.30;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:12:28;3.35;;;2.33;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:12:43;3.53;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:12:59;3.15;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:13:14;3.37;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:13:30;2.55;;;2.15;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:13:45;3.90;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:14:03;3.42;;;2.28;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:14:21;2.55;;;2.28;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:14:37;2.40;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:14:54;2.72;;;2.03;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:15:10;2.70;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:15:27;2.15;;;1.95;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:15:43;2.30;;;1.75;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:15:59;2.33;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:16:17;2.75;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:16:36;2.65;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:16:53;2.22;;;2.03;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:17:09;2.20;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:17:25;2.30;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:17:41;2.90;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:17:58;2.70;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:18:14;2.25;;;2.05;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:18:29;2.20;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:18:46;2.30;;;2.03;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:19:04;3.15;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:19:20;3.03;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:19:36;2.55;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:19:53;2.35;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:20:10;2.47;;;1.52;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:20:28;2.80;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:20:43;2.10;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:20:59;2.33;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:21:15;1.83;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:21:31;1.80;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:21:46;1.83;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:22:02;1.98;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:22:18;1.83;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:22:33;1.70;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:22:49;1.60;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:23:04;1.60;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:23:20;1.85;;;1.55;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:23:35;2.10;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:23:52;2.20;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:24:08;2.05;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:24:25;1.45;;;1.35;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:24:44;1.58;;;1.48;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:25:00;1.80;;;1.58;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:25:16;3.03;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:25:31;2.55;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:25:48;1.50;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:26:04;2.87;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:26:19;3.03;;;1.55;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:26:35;1.85;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:26:52;1.75;;;1.33;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:27:07;1.70;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:27:23;1.57;;;1.47;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:27:38;1.50;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:27:54;1.40;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:28:10;1.70;;;1.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:28:25;1.88;;;1.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:28:40;2.67;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:28:56;2.50;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:29:12;1.37;;;1.27;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:29:29;1.73;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:29:45;1.95;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:30:01;1.65;;;1.35;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:30:19;2.30;;;1.45;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:30:34;2.40;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:30:50;1.87;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:31:07;2.40;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:31:23;2.10;;;1.45;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:31:40;1.40;;;1.23;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:31:57;1.35;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:32:14;1.20;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:32:30;1.10;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:32:45;2.07;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:33:01;2.88;;;1.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:33:16;2.03;;;1.17;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:33:32;1.17;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:33:48;1.20;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:34:06;1.63;;;1.05;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:34:22;1.35;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:34:38;0.80;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:34:53;1.20;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:35:09;1.80;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:35:24;2.77;;;0.87;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:35:42;4.15;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:35:58;1.80;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:36:19;1.30;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:36:34;1.33;;;1.03;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:36:50;1.17;;;0.95;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:37:05;1.77;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:37:21;2.33;;;1.27;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:37:40;2.50;;;1.15;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:37:58;2.13;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:38:14;2.25;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:38:30;1.37;;;1.03;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:38:45;1.98;;;1.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:39:01;2.38;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:39:17;3.10;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:39:33;1.85;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:39:48;0.75;;;0.75;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:40:06;1.40;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:40:22;1.30;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:40:37;0.82;;;0.77;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:40:53;2.85;;;0.88;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:41:19;3.15;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:41:36;1.40;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:41:52;1.58;;;0.75;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:42:07;1.70;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:42:23;1.45;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:42:38;1.07;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:42:54;1.88;;;1.08;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:43:10;1.88;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:43:28;1.20;;;0.85;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:43:50;1.37;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:44:18;1.48;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:44:40;2.33;;;1.02;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:44:58;2.10;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:45:15;1.47;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:45:33;2.35;;;0.85;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:45:50;2.20;;;0.82;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:46:06;0.77;;;0.77;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:46:23;1.52;;;0.82;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:46:40;1.73;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:46:57;2.00;;;0.73;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:47:14;3.65;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:47:29;3.10;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:47:45;5.35;;;1.08;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:48:01;5.28;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:48:19;1.35;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:48:35;3.47;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:48:51;3.45;;;1.13;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:49:12;3.92;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:49:35;3.33;;;0.93;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:49:56;3.72;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:50:13;1.85;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:50:31;1.55;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:50:49;1.27;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:51:07;2.50;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:51:24;3.35;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:51:42;1.50;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:52:07;2.20;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:52:28;2.30;;;1.05;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:52:48;2.35;;;1.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:53:05;1.83;;;0.95;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:53:22;2.20;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:53:41;1.75;;;0.70;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:53:58;1.25;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:54:16;1.60;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:54:33;1.02;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:54:49;1.73;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:55:07;2.95;;;0.82;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:55:26;2.22;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:55:46;1.67;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:56:04;1.70;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:56:21;1.27;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:56:37;1.53;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:56:52;1.92;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:57:09;2.65;;;0.98;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:57:32;2.45;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:57:59;2.08;;;0.95;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:58:22;3.03;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:58:42;2.28;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:58:58;2.17;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:59:15;3.30;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:59:31;2.72;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T00:59:51;2.65;;;1.15;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:00:10;1.98;;;1.05;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:00:29;2.30;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:00:46;2.70;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:01:03;2.58;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:01:19;2.92;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:01:36;3.10;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:01:53;3.92;;;1.02;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:02:09;5.00;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:02:24;3.80;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:02:42;2.30;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:02:58;2.42;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:03:16;1.70;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:03:33;2.08;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:03:48;1.73;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:04:04;1.80;;;0.95;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:04:20;1.65;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:04:36;2.35;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:04:51;2.70;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:05:13;2.00;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:05:36;3.30;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:05:54;4.03;;;1.08;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:06:10;3.03;;;1.13;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:06:26;2.03;;;1.03;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:06:41;1.88;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:06:57;2.55;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:07:13;2.95;;;0.95;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:07:28;1.80;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:07:44;1.80;;;0.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:08:00;2.35;;;0.95;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:08:18;1.38;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:08:35;1.48;;;0.88;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:08:50;1.67;;;0.93;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:09:07;2.03;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:09:23;2.28;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:09:39;2.85;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:09:54;2.37;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:10:14;1.17;;;0.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:10:45;1.38;;;1.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:11:03;3.63;;;1.05;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:11:19;3.00;;;1.15;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:11:36;3.70;;;1.13;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:11:55;3.80;;;1.23;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:12:11;2.10;;;1.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:12:26;1.67;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:12:42;1.45;;;1.13;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:12:58;2.00;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:13:16;2.05;;;1.58;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:13:34;1.88;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:13:51;1.60;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:14:08;1.77;;;1.48;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:14:24;2.60;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:14:40;2.20;;;1.65;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:14:56;1.73;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:15:14;2.38;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:15:34;1.70;;;1.52;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:16:08;1.73;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:16:26;2.38;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:16:44;2.78;;;1.65;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:17:01;3.45;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:17:17;4.20;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:17:34;4.15;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:17:53;2.17;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:18:11;2.65;;;1.65;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:18:28;2.70;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:18:44;2.20;;;1.55;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:19:00;2.10;;;1.75;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:19:24;2.53;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:19:44;2.08;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:20:02;2.63;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:20:20;3.67;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:20:38;3.38;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:20:54;2.58;;;2.05;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:21:24;4.50;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:21:58;2.47;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:22:42;2.65;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:23:01;3.15;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:23:18;3.00;;;2.35;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:23:33;2.07;;;1.87;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:23:58;3.33;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:24:14;3.47;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:24:30;2.83;;;2.35;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:24:45;3.45;;;2.65;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:25:01;3.90;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:25:17;2.95;;;1.92;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:25:55;2.53;;;1.88;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:26:18;2.30;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:26:41;2.70;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:26:58;2.88;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:27:14;3.13;;;2.05;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:27:39;2.38;;;2.17;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:27:55;2.20;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:28:19;2.80;;;2.17;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:28:43;2.63;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:29:00;2.15;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:29:16;2.40;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:29:31;2.72;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:29:47;2.58;;;2.28;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:30:03;2.80;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:30:21;3.25;;;2.22;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:30:38;3.03;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:30:54;3.43;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:31:14;3.10;;;2.38;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:31:33;3.00;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:31:49;4.47;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:32:08;3.90;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:32:27;2.47;;;2.17;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:32:42;2.90;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:32:58;2.83;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:33:14;2.55;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:33:30;3.97;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:33:47;3.88;;;2.33;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:34:03;2.60;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:34:19;3.15;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:34:34;4.20;;;2.90;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:34:50;4.30;;;2.80;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:35:05;3.90;;;2.63;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:35:22;3.45;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:35:41;3.72;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:36:04;4.53;;;2.55;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:36:30;2.38;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:36:57;3.35;;;2.17;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:37:13;4.45;;;2.15;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:37:29;4.20;;;2.25;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:37:58;2.90;;;2.38;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:38:21;3.33;;;2.58;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:38:40;2.55;;;2.35;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:38:58;2.33;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:39:16;2.83;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:39:34;3.33;;;2.55;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:39:50;3.25;;;2.33;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:40:05;3.03;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:40:24;3.63;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:40:42;3.13;;;2.28;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:40:57;2.65;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:41:13;2.83;;;2.45;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:41:29;2.60;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:41:45;2.73;;;2.53;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:42:01;3.00;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:42:18;4.30;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:42:34;4.50;;;2.60;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:42:50;3.57;;;2.57;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:43:06;3.10;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-08-19T01:43:22;2.88;;;2.58;;