sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3300;DHT22;1662;49.310;8.134;2022-10-16T00:01:10;16.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:03:37;16.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:06:04;16.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:08:33;16.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:11:04;16.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:13:30;16.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:15:57;16.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:18:26;16.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:20:52;16.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:23:18;16.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:25:44;16.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:28:12;16.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:30:38;16.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:33:04;16.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:35:30;16.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:37:56;16.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:40:22;16.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:42:47;16.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:45:15;16.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:47:45;16.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:50:30;16.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:52:57;16.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:55:24;16.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T00:57:51;16.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:00:23;16.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:02:57;16.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:05:37;16.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:08:17;16.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:10:46;16.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:13:24;16.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:18:58;16.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:21:31;16.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:29:54;16.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:32:46;16.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:35:25;16.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:38:15;16.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:40:46;16.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:43:15;16.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:45:44;16.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:48:12;16.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:50:41;16.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:53:12;16.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:55:41;16.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T01:58:11;16.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:00:41;16.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:03:07;16.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:05:34;16.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:08:02;16.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:10:28;16.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:15:57;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:18:22;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:20:57;16.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:26:03;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:28:40;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:31:10;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:33:38;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:36:08;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:38:34;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:41:02;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:43:28;15.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:45:54;15.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:48:21;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:50:46;15.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:53:12;15.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:55:37;15.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T02:58:03;15.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:00:28;15.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:02:54;15.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:05:22;15.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:07:48;15.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:10:13;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:12:39;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:15:05;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:17:34;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:20:00;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:22:25;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:24:51;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:27:17;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:29:45;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:32:10;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:34:36;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:37:02;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:39:27;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:41:53;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:44:18;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:46:44;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:49:09;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:51:35;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:54:01;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:56:27;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T03:58:54;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:01:20;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:03:46;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:06:11;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:08:37;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:11:04;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:13:30;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:15:55;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:18:21;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:20:49;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:23:15;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:25:41;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:28:06;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:30:32;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:32:59;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:35:27;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:37:52;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:40:18;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:42:44;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:45:09;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:47:35;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:50:01;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:52:28;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:54:54;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:57:20;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T04:59:48;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:02:14;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:04:39;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:07:05;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:09:30;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:11:56;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:14:21;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:16:47;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:19:13;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:21:39;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:24:04;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:26:30;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:28:56;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:31:21;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:33:47;15.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:36:12;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:38:42;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:41:08;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:43:38;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:46:05;15.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:48:31;15.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:51:02;15.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:53:29;15.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:55:55;15.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T05:58:27;15.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:01:05;15.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:03:30;15.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:05:56;15.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:08:22;15.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:10:49;15.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:13:25;15.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:15:50;15.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:18:16;15.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:20:41;15.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:23:07;15.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:25:32;15.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:27:59;15.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:30:24;15.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:32:50;15.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:35:18;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:37:43;15.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:40:09;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:42:35;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:45:00;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:47:27;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:49:55;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:52:21;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:54:46;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:57:12;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T06:59:37;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:02:03;15.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:04:29;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:06:54;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:09:20;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:11:45;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:14:19;15.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:16:44;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:19:10;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:21:37;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:24:10;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:26:36;15.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:29:11;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:31:38;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:34:05;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:36:31;15.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:38:57;15.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:41:24;15.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:43:52;15.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:46:19;15.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:48:50;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:51:23;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:53:50;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:56:17;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T07:58:43;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:01:11;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:03:38;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:06:04;15.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:08:30;16.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:10:56;16.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:13:21;16.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:15:47;16.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:18:14;16.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:20:41;16.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:23:07;16.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:25:35;16.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:28:05;16.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:30:31;16.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:32:57;16.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:35:28;16.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:37:56;16.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:40:25;16.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:48:41;16.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:51:10;16.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:53:45;16.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:56:11;17.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T08:58:40;17.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:01:13;17.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:16:33;17.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:19:18;17.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:21:46;17.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:24:14;17.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:26:40;17.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:29:06;17.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:31:36;17.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:34:03;17.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:36:41;17.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:39:09;17.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:41:39;18.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:44:26;18.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:47:03;18.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:49:29;18.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:52:25;18.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:57:16;18.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T09:59:56;18.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T10:02:34;18.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T10:05:01;18.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T10:07:30;18.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T10:09:59;18.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T10:12:29;18.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T10:15:06;18.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T10:17:32;19.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T10:22:49;19.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T10:25:23;19.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T10:31:03;19.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T10:33:48;19.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T10:36:35;19.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T10:46:51;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T10:52:11;20.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T11:05:49;21.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T11:13:58;22.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T11:16:56;22.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T11:19:47;22.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T11:22:30;22.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T11:27:37;22.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T11:30:26;22.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T11:33:44;22.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T11:36:28;22.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T11:42:04;21.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T11:50:02;21.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T11:53:30;21.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T11:55:40;21.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T11:58:07;21.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:03:31;21.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:08:49;21.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:11:31;21.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:17:01;21.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:19:31;21.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:21:59;21.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:24:42;21.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:27:33;21.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:30:04;21.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:32:36;21.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:35:03;21.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:37:35;21.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:42:45;21.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:45:29;21.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:47:57;21.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:52:54;20.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T12:55:23;20.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:00:57;20.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:06:11;20.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:22:10;20.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:25:09;20.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:30:15;20.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:32:46;20.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:35:23;20.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:37:49;20.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:40:22;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:42:49;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:45:24;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:48:01;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:50:29;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:53:13;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:55:39;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T13:58:08;20.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:00:37;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:03:05;20.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:05:32;20.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:08:01;20.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:10:29;20.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:13:04;20.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:15:32;20.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:18:01;20.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:20:30;20.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:23:23;20.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:25:53;20.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:28:23;20.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:33:46;20.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:36:15;20.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:39:05;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:41:33;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:44:06;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:46:36;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:51:41;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:54:15;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:56:47;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T14:59:21;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:01:48;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:04:14;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:06:43;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:09:08;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:11:34;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:14:00;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:16:25;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:18:51;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:21:29;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:23:56;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:26:23;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:28:49;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:31:15;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:33:41;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:36:06;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:38:32;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:40:58;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:43:23;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:46:00;20.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:48:27;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:50:52;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:53:18;20.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:55:44;20.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T15:58:09;20.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:00:37;20.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:03:03;20.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:05:29;19.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:07:56;19.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:10:22;19.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:12:49;19.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:15:21;19.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:17:47;19.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:20:13;19.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:22:38;19.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:25:07;19.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:27:33;19.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:30:00;19.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:32:26;19.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:34:51;19.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:37:17;19.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:39:43;19.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:42:09;18.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:44:36;18.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:47:02;18.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:49:28;18.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:51:54;18.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:54:20;18.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:56:45;18.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T16:59:17;18.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:01:45;18.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:04:10;18.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:06:37;18.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:09:04;18.30;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:11:30;18.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:13:57;18.20;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:16:29;18.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:18:59;18.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:21:27;18.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:23:55;18.10;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:26:23;18.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:28:54;18.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:31:25;18.00;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:33:51;17.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:36:18;17.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:38:46;17.90;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:43:43;17.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:46:10;17.80;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:48:39;17.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:51:09;17.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:53:35;17.70;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:56:12;17.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T17:58:39;17.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T18:01:15;17.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T18:03:43;17.60;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T18:06:08;17.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T18:08:34;17.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T18:11:04;17.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T18:13:30;17.50;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T18:16:01;17.40;99.90
3300;DHT22;1662;49.310;8.134;2022-10-16T18:18:29;17.40;99.90