sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40995;SDS011;26723;57.478;12.066;2023-04-03T00:01:33;2.23;;;1.93;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:04:44;2.37;;;2.17;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:07:53;2.57;;;2.03;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:11:01;2.20;;;2.07;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:14:11;2.20;;;2.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:17:20;2.00;;;1.90;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:20:28;2.30;;;2.10;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:23:37;1.90;;;1.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:26:46;2.17;;;2.07;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:29:55;2.33;;;1.90;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:33:04;2.20;;;2.10;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:36:13;1.90;;;1.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:39:21;2.30;;;2.07;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:42:30;2.70;;;1.87;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:45:40;1.90;;;1.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:48:49;1.80;;;1.57;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:51:58;1.90;;;1.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:55:07;1.50;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T00:58:17;2.40;;;2.20;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:01:28;1.47;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:04:39;1.50;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:07:48;1.30;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:10:58;1.70;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:14:07;1.53;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:17:28;2.53;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:24:21;1.40;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:27:39;1.17;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:30:48;1.67;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:34:02;1.00;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:37:11;1.37;;;0.87;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:40:19;1.10;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:43:28;0.90;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:46:36;1.83;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:49:46;0.70;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:52:55;0.70;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:56:03;1.03;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T01:59:13;1.10;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:02:23;1.00;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:05:33;1.33;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:08:41;0.80;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:11:50;2.30;;;1.23;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:14:58;2.47;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:18:07;1.50;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:21:17;0.97;;;0.97;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:24:27;1.40;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:27:35;1.03;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:30:44;1.47;;;1.03;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:33:52;1.30;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:37:03;1.13;;;1.03;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:40:11;1.00;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:43:20;1.00;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:46:28;1.20;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:49:37;1.37;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:52:47;2.57;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:55:55;1.23;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-04-03T02:59:04;3.23;;;1.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:02:15;2.33;;;1.83;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:05:23;2.50;;;2.27;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:08:33;1.70;;;1.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:11:42;2.57;;;2.10;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:14:51;2.10;;;1.90;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:17:59;1.90;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:21:08;2.47;;;1.63;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:24:19;3.43;;;1.67;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:27:27;2.60;;;1.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:30:36;1.90;;;1.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:33:45;1.93;;;1.33;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:36:53;1.63;;;1.23;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:40:04;1.30;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:43:13;1.77;;;1.67;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:46:22;1.13;;;1.03;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:49:32;1.97;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:52:41;1.67;;;1.07;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:55:52;0.97;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-04-03T03:59:03;1.00;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:02:11;0.80;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:05:21;1.03;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:08:31;0.87;;;0.73;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:11:41;1.13;;;1.03;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:14:51;0.97;;;0.97;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:17:59;1.30;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:21:09;1.30;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:24:18;3.50;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:27:30;1.03;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:30:38;2.37;;;1.37;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:33:47;1.03;;;0.87;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:36:57;1.60;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:40:06;1.10;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:43:17;2.30;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:46:29;1.30;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:49:38;1.07;;;1.07;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:52:47;2.30;;;1.37;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:55:56;1.23;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-04-03T04:59:06;1.73;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:02:15;1.00;;;0.97;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:05:24;1.87;;;1.23;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:08:32;1.63;;;1.17;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:11:42;1.40;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:14:54;2.23;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:18:05;4.50;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:21:14;3.17;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:24:26;3.87;;;1.27;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:27:34;2.00;;;1.57;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:30:44;2.77;;;1.57;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:33:53;3.53;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:37:01;3.43;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:40:12;2.83;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:43:26;2.30;;;1.53;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:46:36;2.60;;;1.37;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:49:47;2.93;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:52:57;2.47;;;1.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:56:09;1.77;;;1.53;;
40995;SDS011;26723;57.478;12.066;2023-04-03T05:59:19;3.03;;;1.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:02:32;2.87;;;1.33;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:05:41;3.43;;;1.67;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:08:50;2.77;;;1.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:11:59;3.93;;;1.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:15:09;2.03;;;1.27;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:18:21;3.77;;;1.63;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:21:29;1.77;;;1.67;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:24:38;2.60;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:27:46;8.65;;;1.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:30:55;7.18;;;1.85;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:34:04;2.78;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:37:21;3.42;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:40:32;2.30;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:43:41;2.45;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:46:50;1.90;;;0.93;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:49:59;2.17;;;1.33;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:53:08;1.73;;;1.17;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:56:17;1.77;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T06:59:27;2.30;;;1.17;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:02:35;1.17;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:05:45;2.90;;;0.77;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:08:54;0.52;;;0.52;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:12:02;0.95;;;0.68;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:15:11;0.70;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:18:21;0.93;;;0.82;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:21:31;0.30;;;0.30;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:24:39;0.52;;;0.45;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:27:48;0.43;;;0.43;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:30:59;0.30;;;0.30;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:34:08;0.63;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:37:18;0.57;;;0.57;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:40:27;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:43:35;0.82;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:46:43;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:49:53;1.10;;;0.63;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:53:05;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:56:14;0.70;;;0.65;;
40995;SDS011;26723;57.478;12.066;2023-04-03T07:59:22;1.27;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:02:31;0.52;;;0.52;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:05:40;0.82;;;0.45;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:08:51;1.73;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:11:59;1.60;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:15:08;0.40;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:18:17;1.45;;;0.65;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:21:28;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:24:38;0.70;;;0.65;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:28:03;1.00;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:31:13;1.08;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:34:25;0.60;;;0.57;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:37:34;0.98;;;0.57;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:40:45;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:43:56;0.65;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:47:11;0.70;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:50:26;1.20;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:53:39;0.45;;;0.45;;
40995;SDS011;26723;57.478;12.066;2023-04-03T08:56:51;0.50;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:00:02;0.65;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:03:14;0.70;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:06:25;1.05;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:09:39;1.25;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:12:52;0.70;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:16:05;0.40;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:19:30;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:22:43;0.50;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:26:00;0.70;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:29:14;0.47;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:32:26;1.08;;;1.08;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:35:36;1.33;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:39:02;0.30;;;0.30;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:42:14;0.50;;;0.32;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:45:29;0.52;;;0.52;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:48:39;0.68;;;0.63;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:52:18;1.55;;;0.43;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:55:27;0.75;;;0.75;;
40995;SDS011;26723;57.478;12.066;2023-04-03T09:58:37;0.40;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:01:58;0.70;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:08:36;0.43;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:11:59;1.38;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:15:11;1.13;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:18:27;1.05;;;0.65;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:21:40;0.80;;;0.65;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:24:59;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:28:12;1.02;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:31:29;0.57;;;0.55;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:34:46;1.08;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:38:12;0.52;;;0.52;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:41:30;0.65;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:44:59;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:48:16;0.65;;;0.65;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:51:36;2.40;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:54:52;2.13;;;0.95;;
40995;SDS011;26723;57.478;12.066;2023-04-03T10:58:07;0.38;;;0.38;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:01:38;0.80;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:04:50;0.70;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:08:05;0.73;;;0.73;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:11:19;1.13;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:14:32;0.93;;;0.77;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:17:44;0.80;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:20:59;0.57;;;0.57;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:24:14;0.98;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:27:28;0.70;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:30:45;1.23;;;0.88;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:34:02;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:37:23;1.15;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:40:40;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:43:55;1.17;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:47:06;0.68;;;0.68;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:50:38;0.70;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:53:49;0.98;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T11:56:58;0.95;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:04:02;2.58;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:07:16;0.70;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:10:26;1.00;;;0.82;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:13:40;0.70;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:16:49;0.70;;;0.68;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:20:00;0.52;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:23:08;0.77;;;0.52;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:26:44;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:30:04;0.43;;;0.43;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:33:28;0.57;;;0.57;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:36:50;0.80;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:40:09;1.23;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:43:33;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:46:51;0.73;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:50:01;0.73;;;0.67;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:53:12;0.87;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:56:24;0.60;;;0.53;;
40995;SDS011;26723;57.478;12.066;2023-04-03T12:59:33;0.50;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:02:43;0.90;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:05:53;0.70;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:09:04;1.23;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:12:15;1.53;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:15:26;0.90;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:18:37;1.93;;;0.43;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:21:46;0.67;;;0.67;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:24:56;1.13;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:28:10;0.60;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:31:22;0.50;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:34:37;0.60;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:37:53;0.40;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:41:04;0.57;;;0.57;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:44:30;1.43;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:47:40;1.13;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:50:54;1.23;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:54:12;0.93;;;0.67;;
40995;SDS011;26723;57.478;12.066;2023-04-03T13:57:26;1.83;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:00:36;3.70;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:03:51;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:07:02;0.47;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:10:11;0.37;;;0.37;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:13:19;0.80;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:16:29;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:19:40;2.20;;;0.53;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:22:51;0.57;;;0.57;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:26:00;1.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:29:09;1.70;;;0.43;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:32:19;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:35:28;1.03;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:38:39;1.97;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:41:48;0.57;;;0.57;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:44:57;0.83;;;0.53;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:48:06;0.87;;;0.43;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:51:20;1.10;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:54:30;0.80;;;0.77;;
40995;SDS011;26723;57.478;12.066;2023-04-03T14:57:39;0.63;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:00:48;0.80;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:03:56;1.00;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:07:07;1.53;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:10:18;1.90;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:13:28;0.73;;;0.73;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:16:36;1.30;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:19:45;0.80;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:22:54;1.60;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:26:05;0.50;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:29:13;2.70;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:32:22;0.70;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:35:30;1.20;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:38:39;1.50;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:41:48;0.80;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:44:58;0.70;;;0.43;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:48:06;0.80;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:51:15;0.40;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:54:24;0.83;;;0.63;;
40995;SDS011;26723;57.478;12.066;2023-04-03T15:57:34;0.60;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:00:47;0.70;;;0.43;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:03:55;0.23;;;0.23;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:07:04;1.03;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:10:13;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:13:26;1.17;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:16:34;2.13;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:19:43;2.40;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:22:51;0.50;;;0.30;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:26:00;1.90;;;0.67;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:29:10;0.43;;;0.43;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:32:18;0.47;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:35:27;0.63;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:38:35;0.70;;;0.57;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:41:43;1.73;;;0.77;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:44:54;0.47;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:48:03;0.87;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:51:12;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:54:21;0.53;;;0.53;;
40995;SDS011;26723;57.478;12.066;2023-04-03T16:57:29;0.80;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:00:39;1.43;;;0.83;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:03:48;1.23;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:06:56;0.63;;;0.57;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:10:07;2.43;;;0.53;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:13:16;1.70;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:16:26;0.57;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:19:35;1.90;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:22:45;0.83;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:25:53;1.10;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:29:02;1.20;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:32:12;1.30;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:35:20;1.03;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:38:29;1.30;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:41:39;0.90;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:44:47;1.10;;;0.73;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:47:57;0.70;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:51:06;0.80;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:54:16;1.97;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T17:57:24;0.80;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:00:33;0.80;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:03:43;0.90;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:06:52;1.27;;;0.63;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:10:02;1.50;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:13:11;1.50;;;0.57;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:16:21;0.40;;;0.30;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:19:31;1.13;;;0.83;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:22:40;0.83;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:25:49;0.53;;;0.53;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:28:58;0.70;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:32:09;0.70;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:35:22;0.90;;;0.73;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:38:30;2.83;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:41:38;2.67;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:44:49;0.87;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:47:59;0.57;;;0.57;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:51:09;1.00;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:54:18;1.53;;;0.83;;
40995;SDS011;26723;57.478;12.066;2023-04-03T18:57:27;4.10;;;0.97;;
40995;SDS011;26723;57.478;12.066;2023-04-03T19:00:35;0.97;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-04-03T19:03:45;0.67;;;0.63;;