sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69087;SDS011;56190;43.562;5.036;2023-07-31T00:01:11;2.30;;;1.45;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:03:37;1.98;;;1.38;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:06:02;2.88;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:08:27;2.17;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:10:52;3.67;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:13:18;3.47;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:15:43;1.75;;;1.27;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:18:08;1.83;;;1.17;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:20:33;3.55;;;1.30;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:22:59;3.78;;;1.33;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:25:24;2.55;;;1.52;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:27:49;2.85;;;1.33;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:30:14;3.20;;;1.20;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:32:40;4.03;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:35:05;2.80;;;1.42;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:37:30;2.60;;;1.30;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:39:56;3.72;;;1.52;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:42:21;2.38;;;1.42;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:44:46;2.33;;;1.30;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:47:12;2.80;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:49:37;5.22;;;1.58;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:52:02;4.75;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:54:28;3.97;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:56:53;2.05;;;1.55;;
69087;SDS011;56190;43.562;5.036;2023-07-31T00:59:19;4.38;;;1.73;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:01:44;3.28;;;1.42;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:04:10;3.50;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:06:38;2.88;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:11:38;1.83;;;1.10;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:14:05;3.08;;;1.35;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:16:30;2.20;;;1.17;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:18:56;2.60;;;1.20;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:26:28;4.88;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:31:21;3.97;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:33:48;2.38;;;1.30;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:36:13;4.18;;;1.40;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:38:38;4.13;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:41:04;2.72;;;1.35;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:43:29;4.43;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:45:54;3.47;;;1.58;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:48:20;2.58;;;1.23;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:50:45;4.72;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:53:10;3.97;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:55:37;4.93;;;1.33;;
69087;SDS011;56190;43.562;5.036;2023-07-31T01:58:02;2.67;;;1.27;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:00:27;3.10;;;1.35;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:02:52;3.50;;;1.77;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:05:18;2.63;;;1.65;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:07:43;3.97;;;1.73;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:10:08;2.17;;;1.13;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:12:33;3.60;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:14:59;3.17;;;1.48;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:17:24;3.28;;;1.40;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:19:49;4.28;;;1.27;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:22:14;2.53;;;1.65;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:24:40;2.50;;;1.38;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:27:05;2.92;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:29:30;3.78;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:31:55;4.65;;;1.55;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:34:21;3.80;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:36:46;6.65;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:39:11;3.28;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:41:36;2.45;;;1.25;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:44:02;3.85;;;1.45;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:46:27;2.38;;;1.40;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:48:53;4.63;;;1.90;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:51:18;2.95;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:53:43;4.30;;;1.65;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:56:09;3.58;;;1.40;;
69087;SDS011;56190;43.562;5.036;2023-07-31T02:58:34;3.05;;;1.30;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:00:59;3.13;;;1.55;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:03:24;4.53;;;2.00;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:05:49;3.28;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:08:15;3.35;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:10:40;2.92;;;1.55;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:13:05;4.07;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:15:31;4.63;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:17:56;5.03;;;1.65;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:20:21;3.67;;;1.48;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:22:46;3.67;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:25:12;4.35;;;1.55;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:27:37;4.00;;;1.30;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:30:03;3.42;;;1.77;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:32:28;3.08;;;1.38;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:34:53;2.78;;;1.27;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:37:19;3.72;;;1.35;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:39:44;4.40;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:42:09;4.95;;;1.77;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:44:34;4.70;;;1.40;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:47:00;3.22;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:49:25;3.30;;;1.45;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:51:50;4.78;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:54:15;3.13;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:56:40;4.55;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T03:59:06;4.60;;;1.77;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:01:31;9.20;;;2.00;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:03:56;4.47;;;1.77;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:06:21;3.80;;;1.42;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:08:47;5.35;;;1.55;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:11:12;3.60;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:13:37;4.30;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:16:03;3.25;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:18:28;2.88;;;1.20;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:20:56;4.63;;;1.75;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:23:21;4.10;;;1.45;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:25:46;3.97;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:28:11;6.10;;;1.95;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:30:37;5.25;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:33:02;3.20;;;1.48;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:35:27;5.57;;;2.28;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:37:52;4.40;;;1.98;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:40:18;3.83;;;1.40;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:42:43;3.85;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:45:08;4.63;;;2.00;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:47:34;4.35;;;1.58;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:49:59;3.45;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:52:24;3.85;;;1.67;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:54:50;3.00;;;1.65;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:57:15;5.10;;;1.90;;
69087;SDS011;56190;43.562;5.036;2023-07-31T04:59:40;3.90;;;1.73;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:02:06;4.50;;;1.85;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:04:32;4.93;;;2.17;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:06:57;4.82;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:09:22;3.90;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:11:48;4.05;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:14:13;3.92;;;1.58;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:16:38;4.50;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:19:04;8.35;;;2.05;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:21:29;4.45;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:23:54;6.18;;;1.92;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:26:19;6.30;;;1.88;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:28:45;3.55;;;1.67;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:31:10;5.93;;;1.75;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:33:35;5.82;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:36:00;5.32;;;1.85;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:38:26;5.00;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:40:51;4.43;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:43:16;3.80;;;1.42;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:45:42;4.22;;;1.75;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:48:07;5.80;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:50:32;5.35;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:52:57;4.80;;;1.90;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:55:23;9.50;;;2.17;;
69087;SDS011;56190;43.562;5.036;2023-07-31T05:57:49;6.05;;;1.83;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:00:14;6.50;;;2.42;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:02:39;5.45;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:05:05;5.57;;;1.83;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:07:33;6.18;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:09:58;4.55;;;1.92;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:12:29;3.60;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:14:54;6.38;;;1.92;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:17:20;3.97;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:19:45;3.40;;;1.52;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:22:11;6.28;;;1.42;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:24:36;3.45;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:27:01;3.70;;;1.67;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:29:29;5.13;;;1.88;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:31:54;5.85;;;1.88;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:34:19;4.30;;;1.58;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:36:44;3.90;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:39:10;4.25;;;1.40;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:41:35;6.85;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:44:00;2.50;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:46:25;4.40;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:48:51;3.97;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:51:16;4.47;;;1.88;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:53:41;5.70;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:56:07;5.60;;;1.48;;
69087;SDS011;56190;43.562;5.036;2023-07-31T06:58:33;5.60;;;1.75;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:00:58;4.90;;;1.92;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:03:23;5.85;;;1.75;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:05:49;5.20;;;2.00;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:08:14;4.78;;;1.77;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:10:39;6.55;;;1.67;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:13:04;4.63;;;1.45;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:15:30;4.38;;;1.90;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:17:55;3.55;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:20:20;5.60;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:22:45;3.90;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:25:11;3.63;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:27:36;4.22;;;1.67;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:30:01;4.63;;;1.48;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:32:26;5.00;;;1.52;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:34:52;4.80;;;1.73;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:37:17;6.07;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:39:42;5.65;;;2.00;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:42:08;5.72;;;2.10;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:44:33;4.07;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:46:58;5.28;;;1.52;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:49:24;3.50;;;1.65;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:51:49;4.20;;;1.20;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:54:14;3.13;;;1.40;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:56:39;4.18;;;1.45;;
69087;SDS011;56190;43.562;5.036;2023-07-31T07:59:05;3.30;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:01:30;4.38;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:03:55;3.65;;;1.42;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:06:20;4.70;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:08:47;3.50;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:11:12;5.28;;;1.67;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:13:38;4.43;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:16:03;5.55;;;1.40;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:18:30;4.43;;;1.65;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:20:55;4.53;;;1.90;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:23:20;6.07;;;1.73;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:25:45;4.90;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:28:12;3.97;;;1.38;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:30:37;7.53;;;2.05;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:33:02;5.95;;;1.73;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:35:27;6.90;;;1.75;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:37:56;6.05;;;1.92;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:40:21;4.97;;;1.92;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:42:47;6.85;;;1.52;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:45:16;3.25;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:47:43;6.15;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:50:09;4.65;;;1.42;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:52:35;7.15;;;2.03;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:55:00;2.97;;;1.42;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:57:25;6.18;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-07-31T08:59:51;3.15;;;1.45;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:02:16;4.18;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:04:43;3.65;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:07:08;5.20;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:09:34;4.32;;;1.55;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:11:59;3.85;;;1.35;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:14:25;4.43;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:16:51;3.90;;;1.55;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:19:24;4.53;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:21:50;4.75;;;1.75;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:24:24;4.18;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:26:50;5.22;;;1.90;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:29:18;3.85;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:31:44;3.40;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:34:10;5.75;;;1.90;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:39:08;3.08;;;1.48;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:41:36;3.38;;;1.67;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:44:02;3.72;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:46:27;3.20;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:48:52;4.13;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:51:24;3.80;;;2.17;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:53:50;3.97;;;1.55;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:56:16;4.13;;;1.73;;
69087;SDS011;56190;43.562;5.036;2023-07-31T09:58:42;3.72;;;1.42;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:01:07;4.20;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:03:33;3.42;;;1.55;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:05:59;5.18;;;2.03;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:08:27;6.00;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:10:54;4.57;;;2.58;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:13:23;4.43;;;1.83;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:15:48;5.13;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:18:14;2.92;;;1.92;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:20:40;3.80;;;1.45;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:23:05;3.70;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:25:31;4.35;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:27:57;5.63;;;2.22;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:30:25;3.97;;;1.65;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:32:51;4.95;;;1.88;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:35:17;6.40;;;1.83;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:37:42;3.97;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:40:12;4.55;;;1.67;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:42:44;3.00;;;1.77;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:45:10;5.80;;;1.75;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:47:39;3.83;;;1.67;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:50:22;4.68;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:52:50;3.67;;;1.67;;
69087;SDS011;56190;43.562;5.036;2023-07-31T10:55:16;4.80;;;2.05;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:00:45;4.80;;;1.77;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:05:41;5.15;;;1.73;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:08:14;4.47;;;1.77;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:10:39;2.35;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:13:05;3.70;;;1.85;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:15:30;4.70;;;1.90;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:17:56;4.47;;;1.90;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:20:23;3.40;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:22:49;4.45;;;2.10;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:25:14;5.55;;;2.13;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:27:40;3.67;;;1.48;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:30:06;3.38;;;1.65;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:32:32;4.15;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:34:57;5.17;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:37:22;4.93;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:40:00;4.57;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:42:25;2.95;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:44:51;4.63;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:47:16;2.50;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:49:41;3.55;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:52:07;5.60;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:54:32;3.60;;;1.67;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:56:57;4.10;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T11:59:25;4.10;;;1.65;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:01:51;2.47;;;1.52;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:04:18;4.63;;;1.45;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:06:44;3.42;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:09:10;4.00;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:11:44;7.25;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:14:26;4.47;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:17:04;3.92;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:19:30;3.33;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:21:56;2.47;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:24:21;3.75;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:26:48;3.10;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:29:13;3.15;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:31:40;3.97;;;1.55;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:34:14;3.42;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:36:39;3.60;;;1.90;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:39:04;3.97;;;1.55;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:41:30;2.80;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:43:55;3.30;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:46:20;4.30;;;1.98;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:48:45;3.65;;;1.58;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:51:11;2.85;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:53:36;3.20;;;1.77;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:56:01;3.67;;;1.97;;
69087;SDS011;56190;43.562;5.036;2023-07-31T12:58:27;3.70;;;1.85;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:00:52;3.28;;;1.58;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:03:17;3.30;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:05:42;2.15;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:08:08;4.63;;;1.83;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:10:33;2.63;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:12:58;2.93;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:15:23;3.20;;;1.43;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:17:49;3.85;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:20:14;3.35;;;1.75;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:22:39;2.17;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:25:05;2.65;;;1.73;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:27:31;2.55;;;1.40;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:29:56;2.95;;;1.65;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:32:21;3.90;;;1.70;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:34:47;3.13;;;1.48;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:37:12;3.00;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:39:38;3.17;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:42:03;2.33;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:44:31;3.42;;;1.83;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:46:56;6.97;;;2.00;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:49:22;2.92;;;1.75;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:51:47;3.42;;;2.00;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:54:12;3.63;;;1.90;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:56:39;2.63;;;1.58;;
69087;SDS011;56190;43.562;5.036;2023-07-31T13:59:04;3.97;;;2.07;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:01:30;3.28;;;1.90;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:03:56;2.80;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:06:21;2.83;;;2.00;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:08:46;3.30;;;2.07;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:11:11;3.67;;;2.00;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:13:36;3.27;;;1.83;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:16:02;3.55;;;1.98;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:18:27;3.65;;;2.13;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:20:52;3.83;;;2.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:23:18;3.47;;;2.28;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:25:44;2.63;;;1.98;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:28:10;3.00;;;2.25;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:30:35;4.83;;;2.20;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:33:00;3.03;;;1.90;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:35:27;4.57;;;2.58;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:37:52;3.90;;;2.38;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:40:17;3.80;;;3.00;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:42:43;4.43;;;2.43;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:45:08;4.07;;;2.95;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:47:35;3.97;;;3.00;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:50:00;3.58;;;3.00;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:52:25;3.87;;;3.00;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:54:51;5.40;;;3.50;;
69087;SDS011;56190;43.562;5.036;2023-07-31T14:57:16;3.35;;;2.80;;