sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76878;DHT22;65843;50.692;12.844;2023-07-22T12:39:24;18.50;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T12:40:25;18.50;64.60
76878;DHT22;65843;50.692;12.844;2023-07-22T12:41:26;18.50;64.90
76878;DHT22;65843;50.692;12.844;2023-07-22T12:42:26;18.50;65.90
76878;DHT22;65843;50.692;12.844;2023-07-22T12:43:27;18.50;65.20
76878;DHT22;65843;50.692;12.844;2023-07-22T12:44:28;18.50;63.90
76878;DHT22;65843;50.692;12.844;2023-07-22T12:45:30;18.40;63.80
76878;DHT22;65843;50.692;12.844;2023-07-22T12:46:31;18.40;63.50
76878;DHT22;65843;50.692;12.844;2023-07-22T12:47:32;18.40;64.40
76878;DHT22;65843;50.692;12.844;2023-07-22T12:48:33;18.40;65.00
76878;DHT22;65843;50.692;12.844;2023-07-22T12:49:34;18.40;64.70
76878;DHT22;65843;50.692;12.844;2023-07-22T12:50:34;18.40;64.70
76878;DHT22;65843;50.692;12.844;2023-07-22T12:51:35;18.40;63.70
76878;DHT22;65843;50.692;12.844;2023-07-22T12:52:37;18.40;65.00
76878;DHT22;65843;50.692;12.844;2023-07-22T12:53:38;18.40;63.30
76878;DHT22;65843;50.692;12.844;2023-07-22T12:54:39;18.40;64.60
76878;DHT22;65843;50.692;12.844;2023-07-22T12:55:39;18.40;63.70
76878;DHT22;65843;50.692;12.844;2023-07-22T12:56:40;18.40;64.80
76878;DHT22;65843;50.692;12.844;2023-07-22T12:57:44;18.40;65.00
76878;DHT22;65843;50.692;12.844;2023-07-22T12:58:44;18.40;64.60
76878;DHT22;65843;50.692;12.844;2023-07-22T12:59:45;18.40;63.30
76878;DHT22;65843;50.692;12.844;2023-07-22T13:00:46;18.40;61.30
76878;DHT22;65843;50.692;12.844;2023-07-22T13:01:47;18.40;60.90
76878;DHT22;65843;50.692;12.844;2023-07-22T13:02:48;18.40;60.50
76878;DHT22;65843;50.692;12.844;2023-07-22T13:03:49;18.50;59.70
76878;DHT22;65843;50.692;12.844;2023-07-22T13:04:49;18.50;62.20
76878;DHT22;65843;50.692;12.844;2023-07-22T13:05:50;18.50;62.80
76878;DHT22;65843;50.692;12.844;2023-07-22T13:06:51;18.50;63.40
76878;DHT22;65843;50.692;12.844;2023-07-22T13:07:52;18.50;64.20
76878;DHT22;65843;50.692;12.844;2023-07-22T13:08:53;18.50;63.90
76878;DHT22;65843;50.692;12.844;2023-07-22T13:09:55;18.50;64.10
76878;DHT22;65843;50.692;12.844;2023-07-22T13:10:57;18.50;64.50
76878;DHT22;65843;50.692;12.844;2023-07-22T13:11:58;18.50;63.90
76878;DHT22;65843;50.692;12.844;2023-07-22T13:12:59;18.50;64.10
76878;DHT22;65843;50.692;12.844;2023-07-22T13:14:00;18.50;64.30
76878;DHT22;65843;50.692;12.844;2023-07-22T13:15:01;18.50;64.60
76878;DHT22;65843;50.692;12.844;2023-07-22T13:16:02;18.50;65.00
76878;DHT22;65843;50.692;12.844;2023-07-22T13:17:03;18.50;65.10
76878;DHT22;65843;50.692;12.844;2023-07-22T13:18:04;18.50;64.90
76878;DHT22;65843;50.692;12.844;2023-07-22T13:19:05;18.50;65.20
76878;DHT22;65843;50.692;12.844;2023-07-22T13:20:06;18.50;65.20
76878;DHT22;65843;50.692;12.844;2023-07-22T13:21:07;18.50;65.30
76878;DHT22;65843;50.692;12.844;2023-07-22T13:22:08;18.50;65.40
76878;DHT22;65843;50.692;12.844;2023-07-22T13:23:09;18.50;65.40
76878;DHT22;65843;50.692;12.844;2023-07-22T13:24:10;18.50;65.50
76878;DHT22;65843;50.692;12.844;2023-07-22T13:25:11;18.50;65.40
76878;DHT22;65843;50.692;12.844;2023-07-22T13:26:12;18.50;65.50
76878;DHT22;65843;50.692;12.844;2023-07-22T13:27:13;18.50;65.40
76878;DHT22;65843;50.692;12.844;2023-07-22T13:28:14;18.50;65.40
76878;DHT22;65843;50.692;12.844;2023-07-22T13:29:14;18.50;65.80
76878;DHT22;65843;50.692;12.844;2023-07-22T13:30:15;18.50;65.60
76878;DHT22;65843;50.692;12.844;2023-07-22T13:31:16;18.50;65.70
76878;DHT22;65843;50.692;12.844;2023-07-22T13:32:17;18.50;65.40
76878;DHT22;65843;50.692;12.844;2023-07-22T13:33:18;18.50;65.60
76878;DHT22;65843;50.692;12.844;2023-07-22T13:34:19;18.50;65.90
76878;DHT22;65843;50.692;12.844;2023-07-22T13:35:20;18.50;65.90
76878;DHT22;65843;50.692;12.844;2023-07-22T13:36:21;18.50;66.20
76878;DHT22;65843;50.692;12.844;2023-07-22T13:37:21;18.50;66.00
76878;DHT22;65843;50.692;12.844;2023-07-22T13:38:22;18.50;65.50
76878;DHT22;65843;50.692;12.844;2023-07-22T13:39:23;18.50;65.80
76878;DHT22;65843;50.692;12.844;2023-07-22T13:40:24;18.50;66.00
76878;DHT22;65843;50.692;12.844;2023-07-22T13:41:25;18.50;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T13:42:26;18.50;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T13:43:27;18.50;66.00
76878;DHT22;65843;50.692;12.844;2023-07-22T13:44:29;18.50;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T13:45:29;18.50;66.50
76878;DHT22;65843;50.692;12.844;2023-07-22T13:46:30;18.50;66.30
76878;DHT22;65843;50.692;12.844;2023-07-22T13:47:31;18.50;66.30
76878;DHT22;65843;50.692;12.844;2023-07-22T13:48:32;18.50;66.20
76878;DHT22;65843;50.692;12.844;2023-07-22T13:49:33;18.50;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T13:50:34;18.50;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T13:51:35;18.50;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T13:52:35;18.50;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T13:53:36;18.50;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T13:54:37;18.50;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T13:55:38;18.50;66.20
76878;DHT22;65843;50.692;12.844;2023-07-22T13:56:39;18.50;66.50
76878;DHT22;65843;50.692;12.844;2023-07-22T13:57:40;18.50;66.50
76878;DHT22;65843;50.692;12.844;2023-07-22T13:58:41;18.50;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T13:59:41;18.50;66.30
76878;DHT22;65843;50.692;12.844;2023-07-22T14:00:42;18.50;66.60
76878;DHT22;65843;50.692;12.844;2023-07-22T14:01:43;18.50;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T14:02:44;18.50;66.60
76878;DHT22;65843;50.692;12.844;2023-07-22T14:03:45;18.50;66.20
76878;DHT22;65843;50.692;12.844;2023-07-22T14:04:46;18.50;65.90
76878;DHT22;65843;50.692;12.844;2023-07-22T14:05:47;18.50;66.10
76878;DHT22;65843;50.692;12.844;2023-07-22T14:06:48;18.50;65.90
76878;DHT22;65843;50.692;12.844;2023-07-22T14:07:49;18.50;65.80
76878;DHT22;65843;50.692;12.844;2023-07-22T14:08:50;18.50;66.10
76878;DHT22;65843;50.692;12.844;2023-07-22T14:09:51;18.50;65.90
76878;DHT22;65843;50.692;12.844;2023-07-22T14:10:52;18.50;65.90
76878;DHT22;65843;50.692;12.844;2023-07-22T14:11:53;18.50;65.90
76878;DHT22;65843;50.692;12.844;2023-07-22T14:12:54;18.50;65.80
76878;DHT22;65843;50.692;12.844;2023-07-22T14:13:55;18.50;65.70
76878;DHT22;65843;50.692;12.844;2023-07-22T14:14:56;18.50;65.80
76878;DHT22;65843;50.692;12.844;2023-07-22T14:15:56;18.50;66.10
76878;DHT22;65843;50.692;12.844;2023-07-22T14:16:57;18.50;66.00
76878;DHT22;65843;50.692;12.844;2023-07-22T14:17:58;18.60;66.20
76878;DHT22;65843;50.692;12.844;2023-07-22T14:18:59;18.50;66.30
76878;DHT22;65843;50.692;12.844;2023-07-22T14:20:00;18.60;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T14:21:01;18.50;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T14:22:01;18.50;66.50
76878;DHT22;65843;50.692;12.844;2023-07-22T14:23:02;18.50;66.30
76878;DHT22;65843;50.692;12.844;2023-07-22T14:24:05;18.50;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T14:25:06;18.50;66.60
76878;DHT22;65843;50.692;12.844;2023-07-22T14:26:07;18.50;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T14:27:07;18.50;66.20
76878;DHT22;65843;50.692;12.844;2023-07-22T14:28:08;18.50;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T14:29:09;18.50;66.30
76878;DHT22;65843;50.692;12.844;2023-07-22T14:30:10;18.50;66.30
76878;DHT22;65843;50.692;12.844;2023-07-22T14:31:11;18.50;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T14:32:12;18.50;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T14:33:13;18.50;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T14:34:14;18.50;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T14:35:15;18.50;66.50
76878;DHT22;65843;50.692;12.844;2023-07-22T14:36:15;18.50;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T14:37:16;18.50;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T14:38:17;18.50;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T14:39:18;18.50;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T14:40:19;18.50;66.30
76878;DHT22;65843;50.692;12.844;2023-07-22T14:41:20;18.50;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T14:42:21;18.50;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T14:43:22;18.50;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T14:44:23;18.50;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T14:45:24;18.50;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T14:46:25;18.50;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T14:47:26;18.50;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T14:48:26;18.50;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T14:49:27;18.50;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T14:50:31;18.50;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T14:51:32;18.50;66.50
76878;DHT22;65843;50.692;12.844;2023-07-22T14:52:32;18.50;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T14:53:33;18.50;66.50
76878;DHT22;65843;50.692;12.844;2023-07-22T14:54:34;18.50;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T14:55:35;18.50;66.00
76878;DHT22;65843;50.692;12.844;2023-07-22T14:56:36;18.50;66.50
76878;DHT22;65843;50.692;12.844;2023-07-22T14:57:37;18.50;66.20
76878;DHT22;65843;50.692;12.844;2023-07-22T14:58:38;18.50;66.50
76878;DHT22;65843;50.692;12.844;2023-07-22T14:59:38;18.50;66.20
76878;DHT22;65843;50.692;12.844;2023-07-22T15:00:39;18.60;66.30
76878;DHT22;65843;50.692;12.844;2023-07-22T15:01:41;18.60;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T15:02:42;18.60;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T15:03:42;18.60;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T15:04:43;18.60;66.30
76878;DHT22;65843;50.692;12.844;2023-07-22T15:05:44;18.60;66.20
76878;DHT22;65843;50.692;12.844;2023-07-22T15:06:45;18.60;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T15:07:46;18.60;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T15:08:47;18.60;66.30
76878;DHT22;65843;50.692;12.844;2023-07-22T15:09:47;18.60;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T15:10:48;18.60;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T15:11:49;18.60;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T15:12:50;18.60;66.60
76878;DHT22;65843;50.692;12.844;2023-07-22T15:13:51;18.60;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T15:14:52;18.60;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T15:15:53;18.60;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T15:16:55;18.60;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T15:17:56;18.60;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T15:18:57;18.60;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T15:19:58;18.60;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T15:20:59;18.60;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T15:22:00;18.60;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T15:23:00;18.60;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T15:24:01;18.50;66.00
76878;DHT22;65843;50.692;12.844;2023-07-22T15:25:03;18.50;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T15:26:05;18.50;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T15:27:06;18.50;67.10
76878;DHT22;65843;50.692;12.844;2023-07-22T15:28:07;18.50;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T15:29:08;18.50;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T15:30:09;18.50;67.10
76878;DHT22;65843;50.692;12.844;2023-07-22T15:31:10;18.50;67.10
76878;DHT22;65843;50.692;12.844;2023-07-22T15:32:10;18.50;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T15:33:12;18.50;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T15:34:13;18.50;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T15:35:14;18.50;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T15:36:15;18.50;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T15:37:16;18.50;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T15:38:17;18.50;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T15:39:18;18.50;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T15:40:18;18.50;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T15:41:19;18.50;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T15:42:20;18.50;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T15:43:21;18.50;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T15:44:22;18.50;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T15:45:27;18.50;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T15:46:28;18.50;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T15:47:29;18.60;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T15:48:30;18.60;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T15:49:31;18.60;66.70
76878;DHT22;65843;50.692;12.844;2023-07-22T15:50:32;18.60;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T15:51:32;18.60;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T15:52:33;18.60;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T15:53:34;18.60;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T15:54:35;18.60;66.80
76878;DHT22;65843;50.692;12.844;2023-07-22T15:55:36;18.60;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T15:56:37;18.60;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T15:57:38;18.60;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T15:58:38;18.60;67.10
76878;DHT22;65843;50.692;12.844;2023-07-22T15:59:39;18.60;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T16:00:40;18.60;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T16:01:41;18.60;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T16:02:43;18.60;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T16:03:44;18.60;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T16:04:45;18.60;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T16:05:46;18.60;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T16:06:46;18.60;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T16:07:47;18.60;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T16:08:48;18.60;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T16:09:49;18.60;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T16:10:50;18.60;67.80
76878;DHT22;65843;50.692;12.844;2023-07-22T16:11:51;18.60;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T16:12:53;18.60;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T16:13:54;18.60;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T16:14:55;18.60;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T16:15:56;18.60;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T16:16:57;18.60;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T16:17:57;18.60;67.80
76878;DHT22;65843;50.692;12.844;2023-07-22T16:18:58;18.60;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T16:19:59;18.60;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T16:21:00;18.60;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T16:22:01;18.60;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T16:23:02;18.60;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T16:24:03;18.60;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T16:25:04;18.60;67.10
76878;DHT22;65843;50.692;12.844;2023-07-22T16:26:05;18.60;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T16:27:06;18.60;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T16:28:07;18.60;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T16:29:09;18.60;67.10
76878;DHT22;65843;50.692;12.844;2023-07-22T16:30:10;18.60;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T16:31:11;18.60;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T16:32:11;18.60;67.10
76878;DHT22;65843;50.692;12.844;2023-07-22T16:33:12;18.60;67.10
76878;DHT22;65843;50.692;12.844;2023-07-22T16:34:13;18.60;67.10
76878;DHT22;65843;50.692;12.844;2023-07-22T16:35:14;18.60;67.10
76878;DHT22;65843;50.692;12.844;2023-07-22T16:36:15;18.60;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T16:37:16;18.60;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T16:38:17;18.60;66.40
76878;DHT22;65843;50.692;12.844;2023-07-22T16:39:18;18.60;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T16:40:18;18.60;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T16:41:20;18.60;66.90
76878;DHT22;65843;50.692;12.844;2023-07-22T16:42:21;18.60;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T16:43:21;18.60;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T16:44:22;18.60;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T16:45:23;18.60;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T16:46:25;18.60;67.10
76878;DHT22;65843;50.692;12.844;2023-07-22T16:47:26;18.70;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T16:48:27;18.70;67.00
76878;DHT22;65843;50.692;12.844;2023-07-22T16:49:28;18.70;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T16:50:29;18.70;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T16:51:30;18.60;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T16:52:31;18.60;67.10
76878;DHT22;65843;50.692;12.844;2023-07-22T16:53:34;18.60;67.10
76878;DHT22;65843;50.692;12.844;2023-07-22T16:54:35;18.60;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T16:55:36;18.60;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T16:56:37;18.60;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T16:57:38;18.60;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T16:58:40;18.60;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T16:59:40;18.60;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T17:00:41;18.60;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T17:01:42;18.60;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T17:02:43;18.60;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T17:03:44;18.60;68.00
76878;DHT22;65843;50.692;12.844;2023-07-22T17:04:45;18.60;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T17:05:46;18.60;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T17:06:47;18.60;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T17:07:48;18.60;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T17:08:49;18.60;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T17:09:49;18.60;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T17:10:50;18.60;67.90
76878;DHT22;65843;50.692;12.844;2023-07-22T17:11:51;18.60;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T17:12:52;18.60;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T17:13:53;18.60;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T17:14:54;18.60;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T17:15:54;18.60;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T17:16:55;18.60;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T17:17:56;18.60;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T17:18:57;18.60;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T17:19:58;18.60;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T17:20:59;18.60;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T17:22:00;18.70;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T17:23:01;18.70;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T17:24:01;18.70;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T17:25:02;18.70;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T17:26:03;18.70;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T17:27:04;18.70;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T17:28:05;18.70;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T17:29:06;18.70;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T17:30:07;18.70;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T17:31:08;18.70;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T17:32:09;18.70;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T17:33:10;18.70;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T17:34:10;18.70;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T17:35:11;18.70;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T17:36:12;18.70;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T17:37:13;18.70;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T17:38:14;18.70;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T17:39:16;18.70;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T17:40:17;18.70;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T17:41:18;18.70;68.20
76878;DHT22;65843;50.692;12.844;2023-07-22T17:42:19;18.70;67.90
76878;DHT22;65843;50.692;12.844;2023-07-22T17:43:20;18.70;67.80
76878;DHT22;65843;50.692;12.844;2023-07-22T17:44:21;18.70;67.80
76878;DHT22;65843;50.692;12.844;2023-07-22T17:45:22;18.70;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T17:46:24;18.70;67.80
76878;DHT22;65843;50.692;12.844;2023-07-22T17:47:25;18.70;67.90
76878;DHT22;65843;50.692;12.844;2023-07-22T17:48:26;18.70;67.80
76878;DHT22;65843;50.692;12.844;2023-07-22T17:49:26;18.70;67.80
76878;DHT22;65843;50.692;12.844;2023-07-22T17:50:29;18.70;67.90
76878;DHT22;65843;50.692;12.844;2023-07-22T17:51:29;18.70;67.80
76878;DHT22;65843;50.692;12.844;2023-07-22T17:52:30;18.70;67.90
76878;DHT22;65843;50.692;12.844;2023-07-22T17:53:31;18.70;67.80
76878;DHT22;65843;50.692;12.844;2023-07-22T17:54:32;18.70;68.00
76878;DHT22;65843;50.692;12.844;2023-07-22T17:55:33;18.70;67.80
76878;DHT22;65843;50.692;12.844;2023-07-22T17:56:34;18.70;68.00
76878;DHT22;65843;50.692;12.844;2023-07-22T17:57:36;18.70;67.90
76878;DHT22;65843;50.692;12.844;2023-07-22T17:58:37;18.70;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T17:59:38;18.70;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T18:00:39;18.70;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T18:01:43;18.70;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T18:02:44;18.70;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T18:03:48;18.70;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T18:04:49;18.70;67.40
76878;DHT22;65843;50.692;12.844;2023-07-22T18:05:50;18.70;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T18:06:51;18.70;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T18:07:52;18.70;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T18:08:53;18.80;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T18:09:54;18.70;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T18:10:55;18.80;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T18:11:55;18.80;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T18:12:56;18.80;67.30
76878;DHT22;65843;50.692;12.844;2023-07-22T18:13:57;18.80;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T18:14:58;18.80;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T18:15:59;18.80;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T18:17:00;18.80;67.20
76878;DHT22;65843;50.692;12.844;2023-07-22T18:18:01;18.80;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T18:19:02;18.80;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T18:20:03;18.80;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:21:06;18.80;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:22:07;18.80;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:23:08;18.80;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:24:09;18.80;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:25:10;18.80;67.50
76878;DHT22;65843;50.692;12.844;2023-07-22T18:26:11;18.80;67.80
76878;DHT22;65843;50.692;12.844;2023-07-22T18:27:12;18.80;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:28:13;18.80;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:29:14;18.80;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:30:15;18.80;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:31:16;18.80;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:32:17;18.80;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:33:17;18.80;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:34:18;18.80;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T18:35:22;18.80;67.80
76878;DHT22;65843;50.692;12.844;2023-07-22T18:36:23;18.70;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T18:37:24;18.70;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T18:38:25;18.70;68.00
76878;DHT22;65843;50.692;12.844;2023-07-22T18:39:27;18.70;67.90
76878;DHT22;65843;50.692;12.844;2023-07-22T18:40:28;18.80;67.90
76878;DHT22;65843;50.692;12.844;2023-07-22T18:41:29;18.80;67.80
76878;DHT22;65843;50.692;12.844;2023-07-22T18:42:30;18.70;68.00
76878;DHT22;65843;50.692;12.844;2023-07-22T18:43:31;18.70;67.90
76878;DHT22;65843;50.692;12.844;2023-07-22T18:44:32;18.70;68.20
76878;DHT22;65843;50.692;12.844;2023-07-22T18:45:33;18.80;68.20
76878;DHT22;65843;50.692;12.844;2023-07-22T18:46:36;18.70;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T18:47:37;18.70;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:48:38;18.70;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:49:39;18.80;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T18:50:40;18.80;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T18:51:40;18.70;67.80
76878;DHT22;65843;50.692;12.844;2023-07-22T18:52:41;18.80;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T18:53:42;18.80;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:54:43;18.80;67.60
76878;DHT22;65843;50.692;12.844;2023-07-22T18:55:44;18.80;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T18:56:47;18.80;67.70
76878;DHT22;65843;50.692;12.844;2023-07-22T18:57:48;18.80;67.70