sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
431;DHT22;202;48.764;9.172;2024-03-23T00:56:13;14.20;18.10
431;DHT22;202;48.764;9.172;2024-03-23T00:59:12;14.10;18.60
431;DHT22;202;48.764;9.172;2024-03-23T01:05:52;14.10;18.70
431;DHT22;202;48.764;9.172;2024-03-23T01:08:28;14.00;19.60
431;DHT22;202;48.764;9.172;2024-03-23T01:21:01;14.10;19.70
431;DHT22;202;48.764;9.172;2024-03-23T01:24:26;14.00;19.20
431;DHT22;202;48.764;9.172;2024-03-23T01:27:18;14.00;19.10
431;DHT22;202;48.764;9.172;2024-03-23T01:33:15;14.10;19.70
431;DHT22;202;48.764;9.172;2024-03-23T01:36:08;14.20;19.50
431;DHT22;202;48.764;9.172;2024-03-23T01:38:38;14.30;18.70
431;DHT22;202;48.764;9.172;2024-03-23T01:41:10;14.40;18.50
431;DHT22;202;48.764;9.172;2024-03-23T01:47:23;14.50;18.00
431;DHT22;202;48.764;9.172;2024-03-23T01:50:22;14.50;18.00
431;DHT22;202;48.764;9.172;2024-03-23T01:53:27;14.50;18.30
431;DHT22;202;48.764;9.172;2024-03-23T01:56:17;14.60;17.90
431;DHT22;202;48.764;9.172;2024-03-23T02:02:45;14.60;17.90
431;DHT22;202;48.764;9.172;2024-03-23T02:05:33;14.60;18.00
431;DHT22;202;48.764;9.172;2024-03-23T02:11:50;14.60;17.70
431;DHT22;202;48.764;9.172;2024-03-23T02:15:03;14.60;18.40
431;DHT22;202;48.764;9.172;2024-03-23T02:17:55;14.50;18.30
431;DHT22;202;48.764;9.172;2024-03-23T02:21:09;14.60;18.60
431;DHT22;202;48.764;9.172;2024-03-23T02:27:34;14.50;19.40
431;DHT22;202;48.764;9.172;2024-03-23T02:30:52;14.50;19.30
431;DHT22;202;48.764;9.172;2024-03-23T02:37:03;14.40;19.60
431;DHT22;202;48.764;9.172;2024-03-23T02:40:09;14.50;19.80
431;DHT22;202;48.764;9.172;2024-03-23T02:46:11;14.40;19.90
431;DHT22;202;48.764;9.172;2024-03-23T02:51:43;14.40;19.90
431;DHT22;202;48.764;9.172;2024-03-23T02:54:28;14.40;20.00
431;DHT22;202;48.764;9.172;2024-03-23T03:00:44;14.30;20.20
431;DHT22;202;48.764;9.172;2024-03-23T03:03:29;14.40;20.60
431;DHT22;202;48.764;9.172;2024-03-23T03:06:30;14.40;20.70
431;DHT22;202;48.764;9.172;2024-03-23T03:09:43;14.40;20.70
431;DHT22;202;48.764;9.172;2024-03-23T03:12:46;14.20;21.30
431;DHT22;202;48.764;9.172;2024-03-23T03:15:35;14.30;21.40
431;DHT22;202;48.764;9.172;2024-03-23T03:28:02;14.20;21.80
431;DHT22;202;48.764;9.172;2024-03-23T03:30:33;14.10;21.90
431;DHT22;202;48.764;9.172;2024-03-23T03:33:08;14.20;21.80
431;DHT22;202;48.764;9.172;2024-03-23T03:36:08;14.30;22.10
431;DHT22;202;48.764;9.172;2024-03-23T03:38:49;14.20;21.90
431;DHT22;202;48.764;9.172;2024-03-23T03:41:26;14.20;21.90
431;DHT22;202;48.764;9.172;2024-03-23T03:43:57;14.30;21.90
431;DHT22;202;48.764;9.172;2024-03-23T03:49:22;14.20;22.40
431;DHT22;202;48.764;9.172;2024-03-23T03:52:36;14.20;22.20
431;DHT22;202;48.764;9.172;2024-03-23T03:55:18;14.20;22.30
431;DHT22;202;48.764;9.172;2024-03-23T03:57:52;14.20;22.30
431;DHT22;202;48.764;9.172;2024-03-23T04:00:46;14.20;22.60
431;DHT22;202;48.764;9.172;2024-03-23T04:03:14;14.20;22.40
431;DHT22;202;48.764;9.172;2024-03-23T04:05:54;14.20;22.50
431;DHT22;202;48.764;9.172;2024-03-23T04:08:47;14.10;22.60
431;DHT22;202;48.764;9.172;2024-03-23T04:11:37;14.10;22.80
431;DHT22;202;48.764;9.172;2024-03-23T04:14:12;14.00;23.10
431;DHT22;202;48.764;9.172;2024-03-23T04:16:51;14.00;23.40
431;DHT22;202;48.764;9.172;2024-03-23T04:19:30;13.90;23.30
431;DHT22;202;48.764;9.172;2024-03-23T04:22:05;14.00;23.50
431;DHT22;202;48.764;9.172;2024-03-23T04:24:49;14.00;23.30
431;DHT22;202;48.764;9.172;2024-03-23T04:27:19;14.00;23.90
431;DHT22;202;48.764;9.172;2024-03-23T04:29:57;14.00;23.80
431;DHT22;202;48.764;9.172;2024-03-23T04:32:58;14.00;23.70
431;DHT22;202;48.764;9.172;2024-03-23T04:38:20;14.00;24.20
431;DHT22;202;48.764;9.172;2024-03-23T04:40:59;14.00;24.40
431;DHT22;202;48.764;9.172;2024-03-23T04:43:44;14.00;25.20
431;DHT22;202;48.764;9.172;2024-03-23T04:46:17;13.90;25.80
431;DHT22;202;48.764;9.172;2024-03-23T04:49:17;13.90;26.90
431;DHT22;202;48.764;9.172;2024-03-23T04:51:49;13.90;27.70
431;DHT22;202;48.764;9.172;2024-03-23T04:54:42;13.90;27.70
431;DHT22;202;48.764;9.172;2024-03-23T04:57:12;13.90;28.70
431;DHT22;202;48.764;9.172;2024-03-23T04:59:42;14.00;29.60
431;DHT22;202;48.764;9.172;2024-03-23T05:02:26;13.90;31.40
431;DHT22;202;48.764;9.172;2024-03-23T05:05:17;13.90;33.30
431;DHT22;202;48.764;9.172;2024-03-23T05:08:22;13.90;36.00
431;DHT22;202;48.764;9.172;2024-03-23T05:11:18;13.90;37.20
431;DHT22;202;48.764;9.172;2024-03-23T05:14:24;13.80;37.30
431;DHT22;202;48.764;9.172;2024-03-23T05:17:22;13.80;37.30
431;DHT22;202;48.764;9.172;2024-03-23T05:19:55;13.80;38.40
431;DHT22;202;48.764;9.172;2024-03-23T05:22:45;13.80;37.50
431;DHT22;202;48.764;9.172;2024-03-23T05:25:24;13.80;37.80
431;DHT22;202;48.764;9.172;2024-03-23T05:27:59;13.60;38.70
431;DHT22;202;48.764;9.172;2024-03-23T05:30:35;13.60;40.50
431;DHT22;202;48.764;9.172;2024-03-23T05:33:44;13.50;39.20
431;DHT22;202;48.764;9.172;2024-03-23T05:36:46;13.30;39.90
431;DHT22;202;48.764;9.172;2024-03-23T05:42:29;13.10;40.60
431;DHT22;202;48.764;9.172;2024-03-23T05:45:06;13.10;41.20
431;DHT22;202;48.764;9.172;2024-03-23T05:47:40;13.00;41.40
431;DHT22;202;48.764;9.172;2024-03-23T05:50:16;13.00;40.10
431;DHT22;202;48.764;9.172;2024-03-23T05:52:56;13.00;39.90
431;DHT22;202;48.764;9.172;2024-03-23T05:55:41;12.90;40.80
431;DHT22;202;48.764;9.172;2024-03-23T05:58:10;12.80;39.00
431;DHT22;202;48.764;9.172;2024-03-23T06:01:04;12.70;39.90
431;DHT22;202;48.764;9.172;2024-03-23T06:03:54;12.60;39.80
431;DHT22;202;48.764;9.172;2024-03-23T06:06:41;12.40;39.20
431;DHT22;202;48.764;9.172;2024-03-23T06:12:38;12.40;39.90
431;DHT22;202;48.764;9.172;2024-03-23T06:15:21;12.30;38.60
431;DHT22;202;48.764;9.172;2024-03-23T06:17:53;12.30;38.20
431;DHT22;202;48.764;9.172;2024-03-23T06:20:43;12.20;37.50
431;DHT22;202;48.764;9.172;2024-03-23T06:23:32;12.20;35.70
431;DHT22;202;48.764;9.172;2024-03-23T06:26:39;12.20;35.70
431;DHT22;202;48.764;9.172;2024-03-23T06:29:09;12.20;35.70
431;DHT22;202;48.764;9.172;2024-03-23T06:35:03;12.20;34.50
431;DHT22;202;48.764;9.172;2024-03-23T06:38:14;12.10;34.80
431;DHT22;202;48.764;9.172;2024-03-23T06:40:55;12.10;35.60
431;DHT22;202;48.764;9.172;2024-03-23T06:46:37;11.80;33.90
431;DHT22;202;48.764;9.172;2024-03-23T06:49:29;11.70;34.30
431;DHT22;202;48.764;9.172;2024-03-23T06:52:19;11.70;32.90
431;DHT22;202;48.764;9.172;2024-03-23T06:55:10;11.60;32.40
431;DHT22;202;48.764;9.172;2024-03-23T06:57:45;11.60;33.40
431;DHT22;202;48.764;9.172;2024-03-23T07:01:02;11.60;33.80
431;DHT22;202;48.764;9.172;2024-03-23T07:03:32;11.60;34.00
431;DHT22;202;48.764;9.172;2024-03-23T07:09:23;11.60;32.30
431;DHT22;202;48.764;9.172;2024-03-23T07:12:11;11.70;32.60
431;DHT22;202;48.764;9.172;2024-03-23T07:15:09;11.60;32.30
431;DHT22;202;48.764;9.172;2024-03-23T07:17:46;11.70;32.40
431;DHT22;202;48.764;9.172;2024-03-23T07:20:41;11.80;31.40
431;DHT22;202;48.764;9.172;2024-03-23T07:23:14;11.80;31.20
431;DHT22;202;48.764;9.172;2024-03-23T07:25:58;12.10;32.70
431;DHT22;202;48.764;9.172;2024-03-23T07:28:31;12.50;29.70
431;DHT22;202;48.764;9.172;2024-03-23T07:31:12;12.50;29.00
431;DHT22;202;48.764;9.172;2024-03-23T07:33:59;12.30;29.70
431;DHT22;202;48.764;9.172;2024-03-23T07:36:45;12.40;29.90
431;DHT22;202;48.764;9.172;2024-03-23T07:39:18;12.40;28.80
431;DHT22;202;48.764;9.172;2024-03-23T07:41:57;12.40;29.70
431;DHT22;202;48.764;9.172;2024-03-23T07:44:25;12.30;30.70
431;DHT22;202;48.764;9.172;2024-03-23T07:46:55;12.10;30.00
431;DHT22;202;48.764;9.172;2024-03-23T07:49:23;12.10;30.50
431;DHT22;202;48.764;9.172;2024-03-23T07:51:50;12.00;30.40
431;DHT22;202;48.764;9.172;2024-03-23T07:54:19;12.00;30.50
431;DHT22;202;48.764;9.172;2024-03-23T07:57:06;11.80;32.60
431;DHT22;202;48.764;9.172;2024-03-23T07:59:43;11.60;35.20
431;DHT22;202;48.764;9.172;2024-03-23T08:02:23;11.40;36.00
431;DHT22;202;48.764;9.172;2024-03-23T08:14:36;10.90;36.80
431;DHT22;202;48.764;9.172;2024-03-23T08:17:33;10.90;34.80
431;DHT22;202;48.764;9.172;2024-03-23T08:20:21;10.80;37.70
431;DHT22;202;48.764;9.172;2024-03-23T08:23:16;10.80;38.20
431;DHT22;202;48.764;9.172;2024-03-23T08:29:11;11.30;36.40
431;DHT22;202;48.764;9.172;2024-03-23T08:32:08;11.30;34.90
431;DHT22;202;48.764;9.172;2024-03-23T08:35:12;11.10;35.10
431;DHT22;202;48.764;9.172;2024-03-23T08:37:58;11.10;36.80
431;DHT22;202;48.764;9.172;2024-03-23T08:40:37;11.20;36.60
431;DHT22;202;48.764;9.172;2024-03-23T08:43:50;11.40;36.00
431;DHT22;202;48.764;9.172;2024-03-23T08:46:34;11.70;35.20
431;DHT22;202;48.764;9.172;2024-03-23T08:49:16;11.80;35.30
431;DHT22;202;48.764;9.172;2024-03-23T08:52:10;12.40;33.10
431;DHT22;202;48.764;9.172;2024-03-23T08:57:46;12.40;28.50
431;DHT22;202;48.764;9.172;2024-03-23T09:00:53;12.70;26.00
431;DHT22;202;48.764;9.172;2024-03-23T09:03:40;13.10;25.10
431;DHT22;202;48.764;9.172;2024-03-23T09:06:44;13.20;25.30
431;DHT22;202;48.764;9.172;2024-03-23T09:09:40;13.20;24.20
431;DHT22;202;48.764;9.172;2024-03-23T09:12:46;12.90;24.50
431;DHT22;202;48.764;9.172;2024-03-23T09:15:37;12.80;24.40
431;DHT22;202;48.764;9.172;2024-03-23T09:18:11;12.50;24.10
431;DHT22;202;48.764;9.172;2024-03-23T09:20:37;12.40;24.50
431;DHT22;202;48.764;9.172;2024-03-23T09:23:11;12.40;22.60
431;DHT22;202;48.764;9.172;2024-03-23T09:25:37;11.80;19.30
431;DHT22;202;48.764;9.172;2024-03-23T09:28:06;11.90;23.50
431;DHT22;202;48.764;9.172;2024-03-23T09:30:34;12.20;21.40
431;DHT22;202;48.764;9.172;2024-03-23T09:33:02;12.30;21.50
431;DHT22;202;48.764;9.172;2024-03-23T09:35:28;12.50;21.00
431;DHT22;202;48.764;9.172;2024-03-23T09:37:55;12.50;19.60
431;DHT22;202;48.764;9.172;2024-03-23T09:40:24;12.70;19.30
431;DHT22;202;48.764;9.172;2024-03-23T09:42:51;12.90;19.40
431;DHT22;202;48.764;9.172;2024-03-23T09:45:20;13.00;19.00
431;DHT22;202;48.764;9.172;2024-03-23T09:47:49;13.10;17.40
431;DHT22;202;48.764;9.172;2024-03-23T09:50:22;13.00;16.00
431;DHT22;202;48.764;9.172;2024-03-23T09:52:49;13.00;16.20
431;DHT22;202;48.764;9.172;2024-03-23T09:55:16;13.10;14.80
431;DHT22;202;48.764;9.172;2024-03-23T09:57:53;13.10;14.90
431;DHT22;202;48.764;9.172;2024-03-23T10:00:19;13.10;14.30
431;DHT22;202;48.764;9.172;2024-03-23T10:02:55;13.10;13.10
431;DHT22;202;48.764;9.172;2024-03-23T10:05:28;12.90;12.90
431;DHT22;202;48.764;9.172;2024-03-23T10:07:55;12.90;14.40
431;DHT22;202;48.764;9.172;2024-03-23T10:10:25;12.80;12.30
431;DHT22;202;48.764;9.172;2024-03-23T10:13:00;12.60;13.20
431;DHT22;202;48.764;9.172;2024-03-23T10:15:26;12.70;14.30
431;DHT22;202;48.764;9.172;2024-03-23T10:17:56;12.60;13.90
431;DHT22;202;48.764;9.172;2024-03-23T10:20:26;12.60;14.60
431;DHT22;202;48.764;9.172;2024-03-23T10:22:53;12.40;14.70
431;DHT22;202;48.764;9.172;2024-03-23T10:25:26;12.30;14.90
431;DHT22;202;48.764;9.172;2024-03-23T10:28:06;12.20;15.30
431;DHT22;202;48.764;9.172;2024-03-23T10:30:40;12.10;15.20
431;DHT22;202;48.764;9.172;2024-03-23T10:33:14;12.10;15.90
431;DHT22;202;48.764;9.172;2024-03-23T10:35:44;12.10;16.60
431;DHT22;202;48.764;9.172;2024-03-23T10:43:53;12.00;14.70
431;DHT22;202;48.764;9.172;2024-03-23T10:47:04;12.10;14.50
431;DHT22;202;48.764;9.172;2024-03-23T10:49:46;12.10;15.90
431;DHT22;202;48.764;9.172;2024-03-23T10:52:27;12.00;16.80
431;DHT22;202;48.764;9.172;2024-03-23T10:58:31;11.60;20.70
431;DHT22;202;48.764;9.172;2024-03-23T11:05:05;11.10;25.00
431;DHT22;202;48.764;9.172;2024-03-23T11:11:44;10.30;29.20
431;DHT22;202;48.764;9.172;2024-03-23T11:15:05;10.10;28.60
431;DHT22;202;48.764;9.172;2024-03-23T11:18:37;10.00;29.10
431;DHT22;202;48.764;9.172;2024-03-23T11:34:28;11.00;29.70
431;DHT22;202;48.764;9.172;2024-03-23T11:37:28;11.20;28.70
431;DHT22;202;48.764;9.172;2024-03-23T11:50:37;11.60;22.70
431;DHT22;202;48.764;9.172;2024-03-23T11:57:53;11.80;21.90
431;DHT22;202;48.764;9.172;2024-03-23T13:38:49;11.90;11.90
431;DHT22;202;48.764;9.172;2024-03-23T13:45:09;11.90;9.80
431;DHT22;202;48.764;9.172;2024-03-23T13:48:27;12.00;9.60
431;DHT22;202;48.764;9.172;2024-03-23T14:02:37;11.80;10.50
431;DHT22;202;48.764;9.172;2024-03-23T14:05:59;11.70;9.70
431;DHT22;202;48.764;9.172;2024-03-23T14:09:39;11.80;11.20
431;DHT22;202;48.764;9.172;2024-03-23T14:12:59;11.50;16.20
431;DHT22;202;48.764;9.172;2024-03-23T14:16:08;11.40;16.70
431;DHT22;202;48.764;9.172;2024-03-23T14:22:08;10.40;25.30
431;DHT22;202;48.764;9.172;2024-03-23T15:03:10;9.80;29.20
431;DHT22;202;48.764;9.172;2024-03-23T15:09:24;9.60;26.10
431;DHT22;202;48.764;9.172;2024-03-23T15:12:17;9.70;26.50
431;DHT22;202;48.764;9.172;2024-03-23T15:14:57;9.90;27.00
431;DHT22;202;48.764;9.172;2024-03-23T15:17:40;10.10;26.20
431;DHT22;202;48.764;9.172;2024-03-23T15:23:51;10.10;23.40
431;DHT22;202;48.764;9.172;2024-03-23T16:17:11;10.30;21.60
431;DHT22;202;48.764;9.172;2024-03-23T16:20:27;10.30;20.60
431;DHT22;202;48.764;9.172;2024-03-23T16:23:12;10.30;21.20
431;DHT22;202;48.764;9.172;2024-03-23T16:25:58;10.30;20.20
431;DHT22;202;48.764;9.172;2024-03-23T16:31:48;10.20;19.60
431;DHT22;202;48.764;9.172;2024-03-23T16:34:23;10.10;19.40
431;DHT22;202;48.764;9.172;2024-03-23T16:37:01;10.10;19.80
431;DHT22;202;48.764;9.172;2024-03-23T16:42:53;10.10;19.70
431;DHT22;202;48.764;9.172;2024-03-23T16:45:26;10.10;19.80
431;DHT22;202;48.764;9.172;2024-03-23T16:48:00;10.10;21.00
431;DHT22;202;48.764;9.172;2024-03-23T16:50:37;10.10;22.10
431;DHT22;202;48.764;9.172;2024-03-23T16:53:04;10.10;24.40
431;DHT22;202;48.764;9.172;2024-03-23T16:55:33;9.90;25.70
431;DHT22;202;48.764;9.172;2024-03-23T16:58:02;9.60;26.60
431;DHT22;202;48.764;9.172;2024-03-23T17:00:30;9.60;27.80
431;DHT22;202;48.764;9.172;2024-03-23T17:02:56;9.50;28.10
431;DHT22;202;48.764;9.172;2024-03-23T17:05:26;9.50;27.90
431;DHT22;202;48.764;9.172;2024-03-23T17:08:04;9.40;28.60
431;DHT22;202;48.764;9.172;2024-03-23T17:10:42;9.40;27.60
431;DHT22;202;48.764;9.172;2024-03-23T17:13:14;9.40;28.90
431;DHT22;202;48.764;9.172;2024-03-23T17:15:50;9.40;28.20
431;DHT22;202;48.764;9.172;2024-03-23T17:18:19;9.50;27.80
431;DHT22;202;48.764;9.172;2024-03-23T17:21:36;9.40;27.80
431;DHT22;202;48.764;9.172;2024-03-23T17:24:18;9.50;27.00
431;DHT22;202;48.764;9.172;2024-03-23T17:26:48;9.50;27.60
431;DHT22;202;48.764;9.172;2024-03-23T17:29:14;9.50;27.40
431;DHT22;202;48.764;9.172;2024-03-23T17:31:41;9.60;27.00
431;DHT22;202;48.764;9.172;2024-03-23T17:34:10;9.60;27.50
431;DHT22;202;48.764;9.172;2024-03-23T17:36:37;9.60;27.30
431;DHT22;202;48.764;9.172;2024-03-23T17:39:07;9.50;27.60
431;DHT22;202;48.764;9.172;2024-03-23T17:41:39;9.60;26.60
431;DHT22;202;48.764;9.172;2024-03-23T17:44:05;9.40;28.20
431;DHT22;202;48.764;9.172;2024-03-23T18:28:25;7.50;37.10
431;DHT22;202;48.764;9.172;2024-03-23T20:01:34;7.40;34.10
431;DHT22;202;48.764;9.172;2024-03-23T20:17:13;7.30;33.60
431;DHT22;202;48.764;9.172;2024-03-23T20:24:10;7.20;34.50
