sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2024-02-04T00:00:31;100646.38;;;7.80
61703;BMP280;47622;47.726;3.298;2024-02-04T00:02:57;100644.31;;;7.82
61703;BMP280;47622;47.726;3.298;2024-02-04T00:05:22;100627.63;;;7.83
61703;BMP280;47622;47.726;3.298;2024-02-04T00:07:48;100618.75;;;7.84
61703;BMP280;47622;47.726;3.298;2024-02-04T00:10:13;100617.72;;;7.85
61703;BMP280;47622;47.726;3.298;2024-02-04T00:12:41;100609.34;;;7.83
61703;BMP280;47622;47.726;3.298;2024-02-04T00:15:07;100603.09;;;7.84
61703;BMP280;47622;47.726;3.298;2024-02-04T00:17:33;100614.06;;;7.86
61703;BMP280;47622;47.726;3.298;2024-02-04T00:19:59;100598.41;;;7.86
61703;BMP280;47622;47.726;3.298;2024-02-04T00:22:27;100610.44;;;7.87
61703;BMP280;47622;47.726;3.298;2024-02-04T00:24:52;100592.88;;;7.83
61703;BMP280;47622;47.726;3.298;2024-02-04T00:27:18;100582.16;;;7.79
61703;BMP280;47622;47.726;3.298;2024-02-04T00:29:44;100599.38;;;7.80
61703;BMP280;47622;47.726;3.298;2024-02-04T00:32:09;100598.41;;;7.86
61703;BMP280;47622;47.726;3.298;2024-02-04T00:34:35;100604.75;;;7.90
61703;BMP280;47622;47.726;3.298;2024-02-04T00:37:01;100597.16;;;7.89
61703;BMP280;47622;47.726;3.298;2024-02-04T00:39:26;100593.19;;;7.86
61703;BMP280;47622;47.726;3.298;2024-02-04T00:41:52;100592.38;;;7.86
61703;BMP280;47622;47.726;3.298;2024-02-04T00:44:17;100599.94;;;7.82
61703;BMP280;47622;47.726;3.298;2024-02-04T00:46:43;100604.13;;;7.83
61703;BMP280;47622;47.726;3.298;2024-02-04T00:49:09;100597.97;;;7.72
61703;BMP280;47622;47.726;3.298;2024-02-04T00:51:35;100617.56;;;7.75
61703;BMP280;47622;47.726;3.298;2024-02-04T00:54:00;100627.56;;;7.78
61703;BMP280;47622;47.726;3.298;2024-02-04T00:56:26;100621.81;;;7.81
61703;BMP280;47622;47.726;3.298;2024-02-04T00:58:51;100609.81;;;7.80
61703;BMP280;47622;47.726;3.298;2024-02-04T01:01:17;100596.09;;;7.68
61703;BMP280;47622;47.726;3.298;2024-02-04T01:03:44;100591.34;;;7.65
61703;BMP280;47622;47.726;3.298;2024-02-04T01:06:10;100592.13;;;7.65
61703;BMP280;47622;47.726;3.298;2024-02-04T01:08:36;100590.88;;;7.68
61703;BMP280;47622;47.726;3.298;2024-02-04T01:11:04;100608.56;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T01:13:31;100602.09;;;7.68
61703;BMP280;47622;47.726;3.298;2024-02-04T01:15:57;100607.06;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T01:18:22;100624.88;;;7.73
61703;BMP280;47622;47.726;3.298;2024-02-04T01:20:48;100630.53;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T01:23:14;100633.09;;;7.65
61703;BMP280;47622;47.726;3.298;2024-02-04T01:25:43;100636.28;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T01:28:08;100626.75;;;7.61
61703;BMP280;47622;47.726;3.298;2024-02-04T01:30:34;100628.81;;;7.59
61703;BMP280;47622;47.726;3.298;2024-02-04T01:32:59;100625.97;;;7.60
61703;BMP280;47622;47.726;3.298;2024-02-04T01:35:25;100619.97;;;7.60
61703;BMP280;47622;47.726;3.298;2024-02-04T01:37:50;100626.75;;;7.61
61703;BMP280;47622;47.726;3.298;2024-02-04T01:40:16;100626.91;;;7.71
61703;BMP280;47622;47.726;3.298;2024-02-04T01:42:41;100630.28;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T01:45:07;100642.75;;;7.64
61703;BMP280;47622;47.726;3.298;2024-02-04T01:47:33;100641.63;;;7.60
61703;BMP280;47622;47.726;3.298;2024-02-04T01:49:59;100639.91;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T01:52:26;100647.72;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T01:54:52;100644.03;;;7.62
61703;BMP280;47622;47.726;3.298;2024-02-04T01:57:18;100660.78;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T01:59:45;100657.16;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T02:02:10;100660.78;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T02:04:36;100658.59;;;7.58
61703;BMP280;47622;47.726;3.298;2024-02-04T02:07:02;100652.88;;;7.61
61703;BMP280;47622;47.726;3.298;2024-02-04T02:09:28;100654.56;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T02:12:05;100653.09;;;7.76
61703;BMP280;47622;47.726;3.298;2024-02-04T02:14:36;100647.78;;;7.71
61703;BMP280;47622;47.726;3.298;2024-02-04T02:17:06;100651.44;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T02:19:59;100651.44;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T02:25:13;100641.72;;;7.82
61703;BMP280;47622;47.726;3.298;2024-02-04T02:27:51;100652.41;;;7.81
61703;BMP280;47622;47.726;3.298;2024-02-04T02:30:17;100646.22;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T02:32:46;100648.81;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T02:35:14;100638.66;;;7.68
61703;BMP280;47622;47.726;3.298;2024-02-04T02:40:47;100631.06;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T02:43:13;100627.09;;;7.64
61703;BMP280;47622;47.726;3.298;2024-02-04T02:45:41;100627.09;;;7.64
61703;BMP280;47622;47.726;3.298;2024-02-04T02:48:09;100619.50;;;7.63
61703;BMP280;47622;47.726;3.298;2024-02-04T02:50:38;100619.50;;;7.63
61703;BMP280;47622;47.726;3.298;2024-02-04T02:53:04;100616.91;;;7.63
61703;BMP280;47622;47.726;3.298;2024-02-04T02:55:30;100608.50;;;7.61
61703;BMP280;47622;47.726;3.298;2024-02-04T02:57:55;100610.19;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T03:00:21;100608.03;;;7.64
61703;BMP280;47622;47.726;3.298;2024-02-04T03:02:46;100604.63;;;7.63
61703;BMP280;47622;47.726;3.298;2024-02-04T03:05:13;100605.59;;;7.57
61703;BMP280;47622;47.726;3.298;2024-02-04T03:07:40;100601.78;;;7.65
61703;BMP280;47622;47.726;3.298;2024-02-04T03:10:06;100595.44;;;7.61
61703;BMP280;47622;47.726;3.298;2024-02-04T03:12:31;100581.38;;;7.62
61703;BMP280;47622;47.726;3.298;2024-02-04T03:14:58;100587.47;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T03:17:24;100570.78;;;7.68
61703;BMP280;47622;47.726;3.298;2024-02-04T03:19:49;100568.94;;;7.69
61703;BMP280;47622;47.726;3.298;2024-02-04T03:22:17;100572.34;;;7.69
61703;BMP280;47622;47.726;3.298;2024-02-04T03:24:43;100573.13;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T03:27:09;100571.56;;;7.69
61703;BMP280;47622;47.726;3.298;2024-02-04T03:29:34;100552.78;;;7.72
61703;BMP280;47622;47.726;3.298;2024-02-04T03:32:00;100560.94;;;7.76
61703;BMP280;47622;47.726;3.298;2024-02-04T03:34:25;100557.91;;;7.84
61703;BMP280;47622;47.726;3.298;2024-02-04T03:36:51;100568.06;;;7.80
61703;BMP280;47622;47.726;3.298;2024-02-04T03:39:16;100555.50;;;7.77
61703;BMP280;47622;47.726;3.298;2024-02-04T03:41:42;100564.91;;;7.78
61703;BMP280;47622;47.726;3.298;2024-02-04T03:44:07;100576.91;;;7.79
61703;BMP280;47622;47.726;3.298;2024-02-04T03:46:33;100571.44;;;7.81
61703;BMP280;47622;47.726;3.298;2024-02-04T03:48:58;100568.31;;;7.79
61703;BMP280;47622;47.726;3.298;2024-02-04T03:51:24;100582.44;;;7.83
61703;BMP280;47622;47.726;3.298;2024-02-04T03:53:50;100580.84;;;7.82
61703;BMP280;47622;47.726;3.298;2024-02-04T03:56:16;100578.78;;;7.84
61703;BMP280;47622;47.726;3.298;2024-02-04T03:58:42;100584.00;;;7.84
61703;BMP280;47622;47.726;3.298;2024-02-04T04:01:11;100573.28;;;7.80
61703;BMP280;47622;47.726;3.298;2024-02-04T04:03:44;100571.38;;;7.76
61703;BMP280;47622;47.726;3.298;2024-02-04T04:06:10;100569.47;;;7.71
61703;BMP280;47622;47.726;3.298;2024-02-04T04:08:36;100573.13;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T04:11:02;100567.63;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T04:13:27;100582.97;;;7.63
61703;BMP280;47622;47.726;3.298;2024-02-04T04:15:53;100580.44;;;7.68
61703;BMP280;47622;47.726;3.298;2024-02-04T04:18:19;100583.03;;;7.68
61703;BMP280;47622;47.726;3.298;2024-02-04T04:20:45;100582.00;;;7.69
61703;BMP280;47622;47.726;3.298;2024-02-04T04:23:12;100583.56;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T04:25:38;100589.34;;;7.72
61703;BMP280;47622;47.726;3.298;2024-02-04T04:28:04;100589.28;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T04:30:29;100592.91;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T04:32:56;100596.59;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T04:35:21;100582.47;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T04:37:47;100582.97;;;7.63
61703;BMP280;47622;47.726;3.298;2024-02-04T04:40:13;100577.25;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T04:42:38;100582.97;;;7.63
61703;BMP280;47622;47.726;3.298;2024-02-04T04:45:04;100580.88;;;7.65
61703;BMP280;47622;47.726;3.298;2024-02-04T04:47:30;100577.75;;;7.63
61703;BMP280;47622;47.726;3.298;2024-02-04T04:49:56;100586.09;;;7.65
61703;BMP280;47622;47.726;3.298;2024-02-04T04:52:21;100585.06;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T04:54:47;100586.44;;;7.68
61703;BMP280;47622;47.726;3.298;2024-02-04T04:57:13;100586.94;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T04:59:39;100591.38;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T05:02:05;100594.97;;;7.64
61703;BMP280;47622;47.726;3.298;2024-02-04T05:04:30;100605.97;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T05:06:56;100605.66;;;7.62
61703;BMP280;47622;47.726;3.298;2024-02-04T05:09:22;100615.84;;;7.64
61703;BMP280;47622;47.726;3.298;2024-02-04T05:11:47;100616.41;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T05:14:13;100619.50;;;7.63
61703;BMP280;47622;47.726;3.298;2024-02-04T05:16:38;100613.69;;;7.56
61703;BMP280;47622;47.726;3.298;2024-02-04T05:19:04;100616.84;;;7.58
61703;BMP280;47622;47.726;3.298;2024-02-04T05:21:29;100617.94;;;7.62
61703;BMP280;47622;47.726;3.298;2024-02-04T05:23:55;100616.66;;;7.64
61703;BMP280;47622;47.726;3.298;2024-02-04T05:26:21;100626.31;;;7.64
61703;BMP280;47622;47.726;3.298;2024-02-04T05:28:46;100625.06;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T05:31:12;100631.06;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T05:33:37;100634.47;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T05:36:03;100647.00;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T05:38:30;100643.09;;;7.68
61703;BMP280;47622;47.726;3.298;2024-02-04T05:40:55;100641.50;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T05:43:21;100641.50;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T05:45:46;100638.91;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T05:48:12;100643.34;;;7.71
61703;BMP280;47622;47.726;3.298;2024-02-04T05:50:38;100645.19;;;7.71
61703;BMP280;47622;47.726;3.298;2024-02-04T05:53:04;100641.00;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T05:55:30;100658.81;;;7.73
61703;BMP280;47622;47.726;3.298;2024-02-04T05:57:55;100647.78;;;7.71
61703;BMP280;47622;47.726;3.298;2024-02-04T06:00:21;100646.78;;;7.72
61703;BMP280;47622;47.726;3.298;2024-02-04T06:02:47;100650.50;;;7.76
61703;BMP280;47622;47.726;3.298;2024-02-04T06:05:13;100642.13;;;7.74
61703;BMP280;47622;47.726;3.298;2024-02-04T06:07:39;100645.13;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T06:10:08;100645.03;;;7.61
61703;BMP280;47622;47.726;3.298;2024-02-04T06:12:34;100640.63;;;7.61
61703;BMP280;47622;47.726;3.298;2024-02-04T06:15:00;100636.28;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T06:17:25;100631.84;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T06:19:51;100639.91;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T06:22:16;100636.28;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T06:24:42;100635.78;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T06:27:08;100633.94;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T06:29:33;100635.25;;;7.68
61703;BMP280;47622;47.726;3.298;2024-02-04T06:31:59;100625.28;;;7.65
61703;BMP280;47622;47.726;3.298;2024-02-04T06:34:25;100629.47;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T06:36:50;100633.94;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T06:39:16;100629.69;;;7.64
61703;BMP280;47622;47.726;3.298;2024-02-04T06:41:42;100629.94;;;7.63
61703;BMP280;47622;47.726;3.298;2024-02-04T06:44:07;100629.47;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T06:46:33;100624.47;;;7.64
61703;BMP280;47622;47.726;3.298;2024-02-04T06:48:59;100620.84;;;7.65
61703;BMP280;47622;47.726;3.298;2024-02-04T06:51:25;100625.75;;;7.62
61703;BMP280;47622;47.726;3.298;2024-02-04T06:53:52;100623.09;;;7.57
61703;BMP280;47622;47.726;3.298;2024-02-04T06:56:17;100619.81;;;7.50
61703;BMP280;47622;47.726;3.298;2024-02-04T06:58:43;100619.75;;;7.45
61703;BMP280;47622;47.726;3.298;2024-02-04T07:01:10;100628.22;;;7.52
61703;BMP280;47622;47.726;3.298;2024-02-04T07:03:35;100623.53;;;7.54
61703;BMP280;47622;47.726;3.298;2024-02-04T07:06:01;100630.28;;;7.66
61703;BMP280;47622;47.726;3.298;2024-02-04T07:08:27;100630.91;;;7.57
61703;BMP280;47622;47.726;3.298;2024-02-04T07:10:53;100631.97;;;7.61
61703;BMP280;47622;47.726;3.298;2024-02-04T07:13:19;100639.13;;;7.65
61703;BMP280;47622;47.726;3.298;2024-02-04T07:15:45;100640.38;;;7.63
61703;BMP280;47622;47.726;3.298;2024-02-04T07:18:10;100636.13;;;7.57
61703;BMP280;47622;47.726;3.298;2024-02-04T07:20:37;100638.19;;;7.55
61703;BMP280;47622;47.726;3.298;2024-02-04T07:23:02;100638.19;;;7.55
61703;BMP280;47622;47.726;3.298;2024-02-04T07:25:28;100631.38;;;7.54
61703;BMP280;47622;47.726;3.298;2024-02-04T07:27:54;100635.63;;;7.60
61703;BMP280;47622;47.726;3.298;2024-02-04T07:30:20;100635.16;;;7.63
61703;BMP280;47622;47.726;3.298;2024-02-04T07:32:46;100630.97;;;7.62
61703;BMP280;47622;47.726;3.298;2024-02-04T07:35:12;100636.75;;;7.64
61703;BMP280;47622;47.726;3.298;2024-02-04T07:37:37;100638.31;;;7.65
61703;BMP280;47622;47.726;3.298;2024-02-04T07:40:03;100634.22;;;7.69
61703;BMP280;47622;47.726;3.298;2024-02-04T07:42:31;100636.56;;;7.70
61703;BMP280;47622;47.726;3.298;2024-02-04T07:44:57;100637.06;;;7.67
61703;BMP280;47622;47.726;3.298;2024-02-04T07:47:22;100652.00;;;7.72
61703;BMP280;47622;47.726;3.298;2024-02-04T07:49:49;100660.38;;;7.74
61703;BMP280;47622;47.726;3.298;2024-02-04T07:52:15;100663.59;;;7.81
61703;BMP280;47622;47.726;3.298;2024-02-04T07:54:41;100653.16;;;7.81
61703;BMP280;47622;47.726;3.298;2024-02-04T07:57:06;100643.44;;;7.77
61703;BMP280;47622;47.726;3.298;2024-02-04T07:59:32;100650.19;;;7.89
61703;BMP280;47622;47.726;3.298;2024-02-04T08:01:58;100649.06;;;7.85
61703;BMP280;47622;47.726;3.298;2024-02-04T08:04:23;100654.03;;;7.87
61703;BMP280;47622;47.726;3.298;2024-02-04T08:06:49;100644.16;;;7.89
61703;BMP280;47622;47.726;3.298;2024-02-04T08:09:15;100639.22;;;7.92
61703;BMP280;47622;47.726;3.298;2024-02-04T08:11:40;100636.75;;;8.03
61703;BMP280;47622;47.726;3.298;2024-02-04T08:14:06;100627.28;;;8.18
61703;BMP280;47622;47.726;3.298;2024-02-04T08:16:32;100637.19;;;8.38
61703;BMP280;47622;47.726;3.298;2024-02-04T08:18:58;100644.66;;;8.51
61703;BMP280;47622;47.726;3.298;2024-02-04T08:21:23;100652.06;;;8.59
61703;BMP280;47622;47.726;3.298;2024-02-04T08:23:49;100658.66;;;8.45
61703;BMP280;47622;47.726;3.298;2024-02-04T08:26:14;100655.56;;;8.43
61703;BMP280;47622;47.726;3.298;2024-02-04T08:28:41;100658.47;;;8.25
61703;BMP280;47622;47.726;3.298;2024-02-04T08:31:06;100657.91;;;8.23
61703;BMP280;47622;47.726;3.298;2024-02-04T08:33:32;100660.25;;;8.24
61703;BMP280;47622;47.726;3.298;2024-02-04T08:35:57;100663.19;;;8.28
61703;BMP280;47622;47.726;3.298;2024-02-04T08:38:23;100662.72;;;8.31
61703;BMP280;47622;47.726;3.298;2024-02-04T08:40:48;100664.56;;;8.31
61703;BMP280;47622;47.726;3.298;2024-02-04T08:43:14;100661.63;;;8.27
61703;BMP280;47622;47.726;3.298;2024-02-04T08:45:39;100667.47;;;8.34
61703;BMP280;47622;47.726;3.298;2024-02-04T08:48:06;100662.28;;;8.39
61703;BMP280;47622;47.726;3.298;2024-02-04T08:50:31;100655.22;;;8.40
61703;BMP280;47622;47.726;3.298;2024-02-04T08:52:57;100658.16;;;8.43
61703;BMP280;47622;47.726;3.298;2024-02-04T08:55:23;100654.94;;;8.36
61703;BMP280;47622;47.726;3.298;2024-02-04T08:57:48;100659.53;;;8.51
61703;BMP280;47622;47.726;3.298;2024-02-04T09:00:15;100658.09;;;8.38
61703;BMP280;47622;47.726;3.298;2024-02-04T09:02:41;100648.19;;;8.40
61703;BMP280;47622;47.726;3.298;2024-02-04T09:05:07;100655.59;;;8.48
61703;BMP280;47622;47.726;3.298;2024-02-04T09:07:32;100647.03;;;8.53
61703;BMP280;47622;47.726;3.298;2024-02-04T09:09:58;100651.03;;;8.61
61703;BMP280;47622;47.726;3.298;2024-02-04T09:12:23;100652.59;;;8.62
61703;BMP280;47622;47.726;3.298;2024-02-04T09:14:49;100648.97;;;8.63
61703;BMP280;47622;47.726;3.298;2024-02-04T09:17:14;100641.66;;;8.65
61703;BMP280;47622;47.726;3.298;2024-02-04T09:19:40;100647.75;;;8.75
61703;BMP280;47622;47.726;3.298;2024-02-04T09:22:06;100637.28;;;8.75
61703;BMP280;47622;47.726;3.298;2024-02-04T09:24:31;100648.13;;;8.84
61703;BMP280;47622;47.726;3.298;2024-02-04T09:26:57;100657.25;;;8.81
61703;BMP280;47622;47.726;3.298;2024-02-04T09:29:23;100662.25;;;8.88
61703;BMP280;47622;47.726;3.298;2024-02-04T09:31:48;100660.19;;;8.85
61703;BMP280;47622;47.726;3.298;2024-02-04T09:34:16;100656.13;;;8.77
61703;BMP280;47622;47.726;3.298;2024-02-04T09:36:41;100654.31;;;8.78
61703;BMP280;47622;47.726;3.298;2024-02-04T09:39:07;100655.19;;;8.83
61703;BMP280;47622;47.726;3.298;2024-02-04T09:41:33;100656.94;;;8.78
61703;BMP280;47622;47.726;3.298;2024-02-04T09:43:59;100661.13;;;8.74
61703;BMP280;47622;47.726;3.298;2024-02-04T09:46:27;100654.53;;;8.71
61703;BMP280;47622;47.726;3.298;2024-02-04T09:48:53;100654.19;;;8.63
61703;BMP280;47622;47.726;3.298;2024-02-04T09:51:20;100659.91;;;8.59
61703;BMP280;47622;47.726;3.298;2024-02-04T09:53:49;100655.25;;;8.67
61703;BMP280;47622;47.726;3.298;2024-02-04T09:56:17;100658.44;;;8.69
61703;BMP280;47622;47.726;3.298;2024-02-04T09:58:43;100661.13;;;8.74
61703;BMP280;47622;47.726;3.298;2024-02-04T10:01:10;100661.13;;;8.74
61703;BMP280;47622;47.726;3.298;2024-02-04T10:03:36;100650.09;;;8.72
61703;BMP280;47622;47.726;3.298;2024-02-04T10:06:02;100652.34;;;8.85
61703;BMP280;47622;47.726;3.298;2024-02-04T10:08:28;100661.34;;;8.72
61703;BMP280;47622;47.726;3.298;2024-02-04T10:10:53;100657.94;;;8.72
61703;BMP280;47622;47.726;3.298;2024-02-04T10:13:23;100661.59;;;8.71
61703;BMP280;47622;47.726;3.298;2024-02-04T10:15:50;100659.00;;;8.76
61703;BMP280;47622;47.726;3.298;2024-02-04T10:18:17;100648.88;;;8.79
61703;BMP280;47622;47.726;3.298;2024-02-04T10:20:43;100652.25;;;8.80
61703;BMP280;47622;47.726;3.298;2024-02-04T10:23:09;100659.13;;;8.86
61703;BMP280;47622;47.726;3.298;2024-02-04T10:25:34;100656.56;;;8.91
61703;BMP280;47622;47.726;3.298;2024-02-04T10:28:01;100661.31;;;8.94
61703;BMP280;47622;47.726;3.298;2024-02-04T10:30:26;100652.41;;;8.95
61703;BMP280;47622;47.726;3.298;2024-02-04T10:32:53;100652.69;;;8.99
61703;BMP280;47622;47.726;3.298;2024-02-04T10:35:25;100656.66;;;9.01
61703;BMP280;47622;47.726;3.298;2024-02-04T10:37:52;100648.84;;;9.06
61703;BMP280;47622;47.726;3.298;2024-02-04T10:40:18;100660.41;;;9.10
61703;BMP280;47622;47.726;3.298;2024-02-04T10:42:44;100653.56;;;9.09
61703;BMP280;47622;47.726;3.298;2024-02-04T10:45:11;100651.75;;;9.15
61703;BMP280;47622;47.726;3.298;2024-02-04T10:47:40;100659.41;;;9.16
61703;BMP280;47622;47.726;3.298;2024-02-04T10:50:06;100655.19;;;9.10
61703;BMP280;47622;47.726;3.298;2024-02-04T10:52:36;100642.91;;;9.16
61703;BMP280;47622;47.726;3.298;2024-02-04T10:55:10;100647.84;;;9.12
61703;BMP280;47622;47.726;3.298;2024-02-04T10:57:38;100648.34;;;9.09
61703;BMP280;47622;47.726;3.298;2024-02-04T11:00:05;100652.63;;;9.26
61703;BMP280;47622;47.726;3.298;2024-02-04T11:02:36;100650.88;;;8.99
61703;BMP280;47622;47.726;3.298;2024-02-04T11:05:04;100646.63;;;8.93
61703;BMP280;47622;47.726;3.298;2024-02-04T11:07:33;100647.56;;;8.82
61703;BMP280;47622;47.726;3.298;2024-02-04T11:10:00;100640.97;;;9.01
61703;BMP280;47622;47.726;3.298;2024-02-04T11:12:27;100647.88;;;9.17
61703;BMP280;47622;47.726;3.298;2024-02-04T11:14:58;100648.84;;;9.06
61703;BMP280;47622;47.726;3.298;2024-02-04T11:20:31;100640.81;;;9.18
61703;BMP280;47622;47.726;3.298;2024-02-04T11:25:49;100635.41;;;9.30
61703;BMP280;47622;47.726;3.298;2024-02-04T11:28:16;100640.13;;;9.28
61703;BMP280;47622;47.726;3.298;2024-02-04T11:30:44;100636.41;;;9.24
61703;BMP280;47622;47.726;3.298;2024-02-04T11:33:12;100628.63;;;9.34
61703;BMP280;47622;47.726;3.298;2024-02-04T11:35:38;100622.34;;;9.35
61703;BMP280;47622;47.726;3.298;2024-02-04T11:38:04;100622.97;;;9.47
61703;BMP280;47622;47.726;3.298;2024-02-04T11:40:33;100616.22;;;9.56
61703;BMP280;47622;47.726;3.298;2024-02-04T11:43:07;100616.72;;;9.53
61703;BMP280;47622;47.726;3.298;2024-02-04T11:45:37;100615.88;;;9.42
61703;BMP280;47622;47.726;3.298;2024-02-04T11:48:06;100607.22;;;9.37
61703;BMP280;47622;47.726;3.298;2024-02-04T11:50:32;100613.50;;;9.41
61703;BMP280;47622;47.726;3.298;2024-02-04T11:53:16;100611.41;;;9.43
61703;BMP280;47622;47.726;3.298;2024-02-04T11:55:42;100607.19;;;9.32
61703;BMP280;47622;47.726;3.298;2024-02-04T11:58:08;100608.78;;;9.38
61703;BMP280;47622;47.726;3.298;2024-02-04T12:00:37;100603.81;;;9.41
61703;BMP280;47622;47.726;3.298;2024-02-04T12:03:04;100601.97;;;9.37
61703;BMP280;47622;47.726;3.298;2024-02-04T12:05:34;100599.03;;;9.33
61703;BMP280;47622;47.726;3.298;2024-02-04T12:08:02;100589.41;;;9.39
61703;BMP280;47622;47.726;3.298;2024-02-04T12:10:30;100596.72;;;9.32
61703;BMP280;47622;47.726;3.298;2024-02-04T12:12:58;100591.78;;;9.40
61703;BMP280;47622;47.726;3.298;2024-02-04T12:15:24;100594.09;;;9.32
61703;BMP280;47622;47.726;3.298;2024-02-04T12:17:50;100593.56;;;9.35
61703;BMP280;47622;47.726;3.298;2024-02-04T12:20:16;100596.94;;;9.30
61703;BMP280;47622;47.726;3.298;2024-02-04T12:22:41;100598.53;;;9.31
61703;BMP280;47622;47.726;3.298;2024-02-04T12:25:07;100593.56;;;9.35
61703;BMP280;47622;47.726;3.298;2024-02-04T12:27:33;100587.53;;;9.34
61703;BMP280;47622;47.726;3.298;2024-02-04T12:29:59;100593.31;;;9.31
61703;BMP280;47622;47.726;3.298;2024-02-04T12:32:25;100585.31;;;9.16
61703;BMP280;47622;47.726;3.298;2024-02-04T12:34:51;100585.59;;;9.20
61703;BMP280;47622;47.726;3.298;2024-02-04T12:37:19;100577.28;;;9.28
61703;BMP280;47622;47.726;3.298;2024-02-04T12:39:45;100577.34;;;9.33
61703;BMP280;47622;47.726;3.298;2024-02-04T12:42:15;100578.06;;;9.23
61703;BMP280;47622;47.726;3.298;2024-02-04T12:44:44;100579.41;;;9.31
61703;BMP280;47622;47.726;3.298;2024-02-04T12:47:10;100567.47;;;9.08
61703;BMP280;47622;47.726;3.298;2024-02-04T12:49:36;100569.91;;;9.25
61703;BMP280;47622;47.726;3.298;2024-02-04T12:52:05;100578.41;;;9.37
61703;BMP280;47622;47.726;3.298;2024-02-04T12:54:43;100569.00;;;9.46
61703;BMP280;47622;47.726;3.298;2024-02-04T12:57:09;100576.41;;;9.54
61703;BMP280;47622;47.726;3.298;2024-02-04T12:59:38;100569.00;;;9.46
61703;BMP280;47622;47.726;3.298;2024-02-04T13:02:06;100576.84;;;9.41
61703;BMP280;47622;47.726;3.298;2024-02-04T13:04:36;100573.63;;;9.29
61703;BMP280;47622;47.726;3.298;2024-02-04T13:07:06;100570.41;;;9.16
61703;BMP280;47622;47.726;3.298;2024-02-04T13:09:32;100569.34;;;9.12
61703;BMP280;47622;47.726;3.298;2024-02-04T13:12:08;100566.22;;;9.15
61703;BMP280;47622;47.726;3.298;2024-02-04T13:14:35;100557.31;;;9.11
61703;BMP280;47622;47.726;3.298;2024-02-04T13:17:02;100564.66;;;9.20
61703;BMP280;47622;47.726;3.298;2024-02-04T13:19:35;100551.50;;;9.04
61703;BMP280;47622;47.726;3.298;2024-02-04T13:22:02;100549.31;;;8.96
61703;BMP280;47622;47.726;3.298;2024-02-04T13:24:29;100553.56;;;9.02
61703;BMP280;47622;47.726;3.298;2024-02-04T13:26:56;100549.47;;;9.11
61703;BMP280;47622;47.726;3.298;2024-02-04T13:29:22;100534.88;;;9.21
61703;BMP280;47622;47.726;3.298;2024-02-04T13:31:47;100552.38;;;9.25
61703;BMP280;47622;47.726;3.298;2024-02-04T13:34:13;100545.09;;;9.27
61703;BMP280;47622;47.726;3.298;2024-02-04T13:36:39;100538.03;;;9.28
61703;BMP280;47622;47.726;3.298;2024-02-04T13:39:04;100531.44;;;9.25
61703;BMP280;47622;47.726;3.298;2024-02-04T13:41:31;100537.47;;;9.26
61703;BMP280;47622;47.726;3.298;2024-02-04T13:43:57;100531.94;;;9.17
61703;BMP280;47622;47.726;3.298;2024-02-04T13:46:23;100534.91;;;9.31
61703;BMP280;47622;47.726;3.298;2024-02-04T13:48:49;100531.22;;;9.22
61703;BMP280;47622;47.726;3.298;2024-02-04T13:51:14;100524.41;;;9.21
61703;BMP280;47622;47.726;3.298;2024-02-04T13:53:40;100526.97;;;9.15
61703;BMP280;47622;47.726;3.298;2024-02-04T13:56:05;100525.59;;;9.08
61703;BMP280;47622;47.726;3.298;2024-02-04T13:58:31;100522.50;;;9.11
61703;BMP280;47622;47.726;3.298;2024-02-04T14:00:56;100519.13;;;9.15
61703;BMP280;47622;47.726;3.298;2024-02-04T14:03:22;100517.00;;;9.12
61703;BMP280;47622;47.726;3.298;2024-02-04T14:05:48;100519.16;;;9.21
61703;BMP280;47622;47.726;3.298;2024-02-04T14:08:14;100510.78;;;9.24
61703;BMP280;47622;47.726;3.298;2024-02-04T14:10:40;100518.59;;;9.18
61703;BMP280;47622;47.726;3.298;2024-02-04T14:13:06;100513.38;;;9.24
61703;BMP280;47622;47.726;3.298;2024-02-04T14:15:31;100516.31;;;9.27