sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45420;SDS011;55462;47.042;8.292;2024-01-06T00:01:32;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:03:58;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:06:23;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:08:49;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:11:18;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:13:44;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:16:09;0.83;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:18:35;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:21:00;1.23;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:23:25;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:25:50;1.83;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:28:16;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:30:41;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:33:06;1.07;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:35:32;1.07;;;1.07;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:37:58;1.43;;;1.23;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:40:25;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:42:50;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:45:15;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:47:41;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:50:06;2.30;;;2.10;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:52:32;1.30;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:54:57;1.07;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:57:22;1.23;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T00:59:49;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:02:14;1.33;;;1.23;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:04:40;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:07:05;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:09:30;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:12:00;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:14:26;1.40;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:16:51;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:19:16;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:21:42;0.73;;;0.73;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:24:07;3.80;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:26:32;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:28:58;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:31:23;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:33:48;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:36:14;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:38:39;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:41:04;1.10;;;0.67;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:43:30;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:45:55;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:48:21;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:50:47;1.13;;;1.13;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:53:13;1.07;;;1.07;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:55:39;1.13;;;1.13;;
45420;SDS011;55462;47.042;8.292;2024-01-06T01:58:05;1.67;;;1.27;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:00:31;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:02:56;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:05:22;1.40;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:07:47;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:10:15;1.47;;;1.37;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:12:41;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:15:06;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:17:32;1.27;;;1.27;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:19:57;1.57;;;1.47;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:22:22;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:24:47;1.30;;;1.23;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:27:14;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:29:39;1.07;;;1.07;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:32:04;2.03;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:34:30;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:36:56;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:39:21;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:41:48;1.87;;;1.77;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:44:14;3.97;;;2.13;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:46:39;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:49:05;1.93;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:51:30;1.53;;;1.43;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:53:55;1.50;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:56:21;1.77;;;1.63;;
45420;SDS011;55462;47.042;8.292;2024-01-06T02:58:46;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:01:11;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:03:37;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:06:02;2.43;;;2.23;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:08:27;1.87;;;1.77;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:10:53;2.53;;;2.33;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:13:18;2.30;;;2.10;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:15:43;2.60;;;2.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:18:09;2.43;;;2.23;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:20:34;2.87;;;2.73;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:23:00;2.80;;;2.37;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:25:25;2.50;;;2.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:27:50;2.53;;;2.33;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:30:16;1.47;;;1.47;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:32:41;1.63;;;1.57;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:35:06;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:37:32;1.90;;;1.83;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:39:58;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:42:23;1.97;;;1.87;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:44:48;1.73;;;1.63;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:47:13;1.60;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:49:39;2.17;;;2.07;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:52:04;2.20;;;2.10;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:54:30;2.40;;;2.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:56:55;2.60;;;2.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T03:59:20;2.70;;;2.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:01:46;2.60;;;2.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:04:11;2.50;;;2.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:06:36;2.57;;;2.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:09:01;1.97;;;1.87;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:11:27;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:13:52;1.57;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:16:18;2.00;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:18:43;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:21:08;2.00;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:23:34;1.73;;;1.63;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:25:59;1.77;;;1.67;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:28:25;1.63;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:30:51;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:33:16;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:35:41;1.67;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:38:07;1.37;;;1.37;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:40:32;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:42:57;1.63;;;1.53;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:45:22;3.93;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:47:51;2.70;;;2.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:50:16;3.23;;;1.67;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:52:42;1.53;;;1.43;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:55:08;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:57:34;1.80;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T04:59:59;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:02:24;1.83;;;1.63;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:04:50;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:07:15;2.77;;;2.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:09:41;2.00;;;1.57;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:12:06;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:14:32;1.50;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:16:57;1.30;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:19:22;1.57;;;1.47;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:21:48;1.90;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:24:13;1.37;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:26:39;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:29:05;1.50;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:31:30;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:33:55;1.97;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:36:20;1.90;;;1.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:38:49;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:41:15;1.30;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:43:40;2.03;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:46:06;1.53;;;1.43;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:48:32;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:50:57;1.50;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:53:23;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:55:48;1.63;;;1.53;;
45420;SDS011;55462;47.042;8.292;2024-01-06T05:58:14;1.87;;;1.77;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:00:39;1.57;;;1.57;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:03:05;1.83;;;1.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:05:30;1.63;;;1.53;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:07:58;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:10:24;1.67;;;1.57;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:12:55;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:15:20;1.23;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:17:48;1.63;;;1.53;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:20:14;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:22:39;1.30;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:25:04;1.50;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:27:30;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:29:56;1.57;;;1.47;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:32:21;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:34:46;1.87;;;1.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:37:12;2.67;;;2.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:39:37;4.30;;;2.47;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:42:03;2.60;;;2.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:44:29;2.37;;;2.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:46:54;2.70;;;2.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:49:20;2.73;;;2.37;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:51:45;2.77;;;2.57;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:54:14;3.23;;;2.67;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:56:43;2.83;;;2.63;;
45420;SDS011;55462;47.042;8.292;2024-01-06T06:59:08;3.90;;;2.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:01:34;3.17;;;2.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:04:00;3.13;;;2.83;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:06:25;3.33;;;3.03;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:08:51;2.77;;;2.57;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:11:16;3.53;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:13:43;2.80;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:16:09;3.13;;;2.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:18:34;2.23;;;2.07;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:20:59;2.10;;;2.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:23:25;2.30;;;2.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:25:50;2.07;;;1.97;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:28:15;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:30:41;2.33;;;2.17;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:33:06;3.23;;;3.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:35:31;3.40;;;3.10;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:37:57;3.33;;;3.13;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:40:22;3.00;;;2.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:42:48;3.30;;;3.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:45:13;2.80;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:47:39;2.70;;;2.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:50:04;3.27;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:52:30;3.07;;;2.87;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:54:55;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:57:21;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T07:59:46;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:02:11;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:04:37;2.20;;;2.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:07:02;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:09:27;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:11:53;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:14:18;2.27;;;1.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:16:43;1.47;;;1.37;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:19:09;1.60;;;1.37;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:21:34;1.67;;;1.57;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:24:00;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:26:26;1.63;;;1.53;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:28:51;1.63;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:31:17;1.50;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:33:42;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:36:08;1.37;;;1.27;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:38:34;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:40:59;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:43:25;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:45:50;1.50;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:48:16;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:50:43;1.23;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:53:10;1.13;;;1.10;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:55:35;1.30;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T08:58:01;1.40;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:00:26;1.20;;;1.10;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:02:51;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:05:16;1.40;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:07:42;1.33;;;1.23;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:10:07;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:12:34;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:15:00;1.53;;;1.13;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:17:25;1.20;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:19:50;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:22:18;3.10;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:24:44;1.50;;;1.47;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:27:09;1.67;;;1.57;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:29:34;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:31:59;1.50;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:34:25;1.57;;;1.47;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:36:50;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:39:15;1.80;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:41:41;1.40;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:44:06;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:46:32;4.20;;;1.77;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:48:57;2.13;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:51:23;1.67;;;1.57;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:53:59;1.43;;;1.33;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:56:26;1.33;;;1.23;;
45420;SDS011;55462;47.042;8.292;2024-01-06T09:58:52;1.57;;;1.47;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:01:18;2.27;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:03:44;1.77;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:06:15;2.65;;;1.38;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:08:44;2.50;;;1.63;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:11:13;1.63;;;1.53;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:13:38;3.60;;;3.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:16:04;3.03;;;2.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:18:30;2.33;;;2.17;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:20:56;3.13;;;2.93;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:23:22;2.57;;;2.37;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:25:51;2.50;;;2.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:28:17;2.40;;;2.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:30:42;3.40;;;3.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:33:08;2.50;;;2.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:35:35;2.90;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:38:01;2.43;;;2.23;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:40:27;3.57;;;2.77;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:42:52;3.43;;;2.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:45:17;2.90;;;2.47;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:47:43;2.60;;;2.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:50:08;3.43;;;2.97;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:52:34;3.80;;;2.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:55:00;3.13;;;2.53;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:57:26;2.90;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T10:59:53;2.77;;;2.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:02:19;3.00;;;2.27;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:04:48;3.67;;;2.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:07:14;3.23;;;2.97;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:09:41;3.37;;;2.67;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:12:31;2.80;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:14:57;3.43;;;3.13;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:20:20;3.57;;;3.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:22:46;3.57;;;3.27;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:25:15;4.03;;;3.67;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:27:42;3.57;;;3.27;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:30:11;3.43;;;3.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:32:48;3.43;;;3.13;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:35:14;3.10;;;2.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:40:08;3.50;;;3.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:45:25;3.90;;;3.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:47:51;5.17;;;3.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:50:19;4.60;;;4.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:52:45;3.60;;;3.30;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:55:10;4.07;;;3.77;;
45420;SDS011;55462;47.042;8.292;2024-01-06T11:57:35;4.40;;;4.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:00:01;4.27;;;3.93;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:02:29;4.57;;;4.20;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:04:54;4.30;;;3.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:07:20;6.67;;;4.53;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:09:47;5.72;;;4.22;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:12:14;6.10;;;3.72;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:14:41;4.37;;;3.97;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:17:07;4.63;;;2.85;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:19:32;3.20;;;3.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:21:58;3.60;;;3.27;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:24:24;3.63;;;3.33;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:26:50;3.75;;;3.45;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:29:17;3.27;;;3.07;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:31:42;3.67;;;3.33;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:34:08;3.67;;;3.35;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:36:35;3.33;;;3.03;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:39:02;4.00;;;3.67;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:41:28;3.80;;;3.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:43:53;4.20;;;3.27;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:46:19;2.97;;;2.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:48:44;2.73;;;2.53;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:51:09;3.20;;;2.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:53:35;2.97;;;2.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:56:00;2.90;;;2.57;;
45420;SDS011;55462;47.042;8.292;2024-01-06T12:58:26;3.70;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:00:51;3.50;;;2.63;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:03:16;5.07;;;3.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:05:42;5.00;;;2.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:08:07;3.53;;;3.00;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:10:32;2.67;;;2.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:12:59;2.90;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:15:24;3.63;;;3.03;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:17:50;4.30;;;2.77;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:20:16;2.80;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:22:41;2.90;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:25:07;4.53;;;2.43;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:27:33;2.63;;;2.43;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:29:59;3.03;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:32:24;2.60;;;2.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:34:52;3.83;;;2.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:37:19;2.83;;;2.40;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:39:47;3.57;;;2.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:42:12;2.90;;;2.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:44:38;8.33;;;3.17;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:47:03;3.35;;;2.88;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:49:29;3.27;;;2.73;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:51:54;10.18;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:54:20;3.33;;;2.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:56:45;3.90;;;2.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T13:59:11;2.57;;;2.37;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:01:36;3.33;;;2.73;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:04:02;3.83;;;2.57;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:06:28;3.00;;;2.80;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:08:58;3.90;;;2.77;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:11:24;3.73;;;2.57;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:13:50;3.93;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:16:16;3.13;;;2.90;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:18:42;3.87;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:21:11;2.83;;;2.63;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:23:39;2.70;;;2.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:26:04;6.90;;;2.70;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:28:30;4.77;;;3.37;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:30:55;3.07;;;2.77;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:33:20;3.77;;;2.77;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:35:46;3.40;;;2.27;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:38:11;2.93;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:40:37;2.73;;;2.50;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:43:02;2.80;;;2.60;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:45:29;3.27;;;2.97;;
45420;SDS011;55462;47.042;8.292;2024-01-06T14:47:55;3.03;;;2.73;;