sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61253;DHT22;47127;47.516;8.596;2023-03-01T00:01:29;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:03:55;1.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:06:21;1.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:08:48;1.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:13:42;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:16:11;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:18:37;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:21:03;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:23:28;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:25:54;1.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:28:20;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:30:47;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:33:12;1.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:35:38;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:38:04;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:40:32;1.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:42:58;1.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:45:24;1.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:47:50;1.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:50:17;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:52:42;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:55:08;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T00:57:34;1.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:00:00;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:02:25;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:04:51;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:07:17;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:09:43;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:12:09;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:14:35;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:17:00;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:19:26;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:21:52;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:24:18;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:26:44;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:29:10;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:31:37;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:34:05;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:36:32;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:38:58;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:41:26;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:46:45;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:49:19;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:51:49;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:54:30;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:57:00;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T01:59:28;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:01:58;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:04:24;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:07:18;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:09:47;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:12:20;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:14:47;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:17:15;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:20:07;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:22:37;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:30:25;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:32:51;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:35:19;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:37:45;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:40:14;1.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:42:49;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:45:16;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:47:42;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:50:40;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:55:30;2.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T02:57:56;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:00:28;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:02:55;2.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:05:30;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:07:56;1.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:10:28;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:12:56;2.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:15:23;2.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:17:49;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:20:17;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:22:48;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:25:15;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:27:42;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:30:11;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:32:38;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:35:06;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:37:40;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:40:24;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:42:50;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:45:16;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:47:43;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:50:13;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:52:40;2.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:55:06;2.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T03:57:41;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:00:11;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:02:47;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:05:15;2.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:07:41;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:10:11;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:12:36;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:15:04;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:17:41;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:20:09;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:22:37;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:25:02;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:27:30;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:29:55;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:32:21;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:34:46;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:37:12;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:39:37;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:42:12;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:44:37;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:47:03;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:49:29;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:51:55;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:54:23;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:56:49;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T04:59:14;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:01:40;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:04:08;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:06:38;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:09:03;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:11:30;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:14:07;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:16:33;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:18:59;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:21:25;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:23:51;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:26:18;2.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:28:45;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:31:10;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:33:37;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:36:03;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:38:29;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:40:55;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:43:20;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:45:46;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:48:12;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:50:41;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:53:16;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:55:43;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T05:58:27;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:00:53;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:03:19;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:05:44;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:08:11;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:10:36;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:13:02;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:15:27;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:17:54;2.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:20:24;2.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:22:50;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:25:18;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:27:44;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:30:13;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:32:39;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:35:09;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:37:35;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:40:05;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:42:35;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:45:01;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:47:26;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:49:52;2.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:52:17;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:54:43;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:57:08;2.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T06:59:34;2.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:01:59;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:04:25;2.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:06:53;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:09:21;2.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:11:47;2.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:14:13;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:16:38;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:19:04;2.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:21:31;2.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:23:56;2.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:26:22;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:28:47;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:31:13;2.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:33:38;2.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:36:04;2.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:38:31;2.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:40:59;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:43:25;2.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:45:51;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:48:17;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:50:43;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:53:09;2.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:55:36;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T07:58:01;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:00:27;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:02:52;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:05:18;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:07:43;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:10:10;2.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:12:35;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:15:01;2.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:17:27;2.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:19:52;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:22:18;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:24:43;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:27:09;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:29:35;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:32:00;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:34:26;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:36:52;2.90;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:39:19;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:41:45;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:44:13;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:46:41;3.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:49:11;3.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:51:37;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:54:13;3.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:56:40;3.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T08:59:06;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:01:32;3.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:03:59;3.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:06:24;3.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:08:50;3.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:11:21;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:13:48;3.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:16:15;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:18:43;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:21:13;3.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:23:41;3.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:26:09;3.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:28:35;3.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:31:02;3.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:33:29;3.10;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:35:59;3.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:38:26;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:40:52;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:43:42;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:46:11;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:48:46;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:51:24;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:53:51;3.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:56:29;3.00;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T09:59:24;3.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:04:47;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:10:13;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:12:42;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:15:18;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:17:57;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:20:37;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:23:08;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:31:20;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:33:47;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:36:16;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:38:55;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:41:23;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:43:51;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:46:37;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:49:21;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:51:51;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:54:21;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:56:56;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T10:59:42;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:02:18;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:05:01;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:07:27;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:09:53;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:12:20;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:14:51;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:17:29;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:22:48;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:25:15;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:27:44;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:30:41;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:33:47;3.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:38:53;3.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:41:24;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:49:37;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T11:58:05;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T12:06:17;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T12:22:30;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T12:28:24;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T12:33:53;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T12:41:58;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T12:47:31;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T12:50:06;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T12:52:55;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T12:55:42;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T12:58:32;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:09:22;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:11:48;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:16:46;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:19:22;3.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:21:50;3.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:24:38;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:29:46;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:34:56;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:37:25;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:39:52;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:42:38;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:45:16;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:47:44;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:50:35;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:53:05;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:55:50;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T13:58:29;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:01:04;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:03:32;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:08:26;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:13:46;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:16:48;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:19:23;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:22:25;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:24:58;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:27:28;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:29:58;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:32:26;3.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:34:52;3.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:37:25;3.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:39:52;3.20;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:42:20;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:44:49;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:47:27;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:50:02;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:52:36;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:55:05;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:57:31;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T14:59:59;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:02:29;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:04:57;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:07:29;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:09:55;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:14:52;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:17:31;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:19:57;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:22:25;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:24:52;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:27:23;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:29:58;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:32:32;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:34:59;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:37:45;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:42:50;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:47:47;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:50:22;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:52:49;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:55:33;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T15:58:01;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:00:28;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:02:54;3.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:05:26;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:07:52;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:10:20;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:12:46;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:15:33;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:18:02;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:20:29;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:22:57;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:25:23;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:27:50;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:30:20;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:32:47;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:35:16;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:37:42;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:40:21;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:42:48;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:45:13;3.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:47:39;3.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:50:05;3.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:52:30;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:54:56;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:57:22;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T16:59:53;3.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:02:20;3.80;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:04:52;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:07:20;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:09:46;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:12:12;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:14:38;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:17:07;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:19:32;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:21:58;3.70;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:24:25;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:26:50;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:29:16;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:31:43;3.60;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:34:08;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:36:34;3.50;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:39:09;3.40;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:41:35;3.30;99.90
61253;DHT22;47127;47.516;8.596;2023-03-01T17:44:01;3.40;99.90