sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1328;SDS011;658;48.820;9.354;2022-09-03T00:00:57;2.17;;;1.97;;
1328;SDS011;658;48.820;9.354;2022-09-03T00:05:05;2.07;;;1.97;;
1328;SDS011;658;48.820;9.354;2022-09-03T00:09:13;2.33;;;2.13;;
1328;SDS011;658;48.820;9.354;2022-09-03T00:13:28;2.20;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T00:21:48;3.50;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T00:26:04;2.20;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T00:30:10;2.30;;;2.13;;
1328;SDS011;658;48.820;9.354;2022-09-03T00:38:44;2.17;;;2.07;;
1328;SDS011;658;48.820;9.354;2022-09-03T00:43:00;2.10;;;1.97;;
1328;SDS011;658;48.820;9.354;2022-09-03T00:52:06;2.33;;;2.13;;
1328;SDS011;658;48.820;9.354;2022-09-03T01:05:10;2.10;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T01:13:38;2.73;;;2.53;;
1328;SDS011;658;48.820;9.354;2022-09-03T01:31:06;2.20;;;2.10;;
1328;SDS011;658;48.820;9.354;2022-09-03T01:35:20;2.30;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T01:39:48;2.30;;;2.10;;
1328;SDS011;658;48.820;9.354;2022-09-03T01:44:06;1.87;;;1.77;;
1328;SDS011;658;48.820;9.354;2022-09-03T02:01:32;2.17;;;1.97;;
1328;SDS011;658;48.820;9.354;2022-09-03T02:05:57;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T02:10:00;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T02:14:01;1.53;;;1.43;;
1328;SDS011;658;48.820;9.354;2022-09-03T02:18:05;2.03;;;1.93;;
1328;SDS011;658;48.820;9.354;2022-09-03T02:22:12;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T02:26:14;2.20;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T02:30:17;2.17;;;1.80;;
1328;SDS011;658;48.820;9.354;2022-09-03T02:34:18;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T02:38:19;2.03;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T02:42:27;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2022-09-03T02:46:32;2.10;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T02:50:38;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2022-09-03T02:54:40;1.97;;;1.87;;
1328;SDS011;658;48.820;9.354;2022-09-03T02:58:41;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2022-09-03T03:02:42;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2022-09-03T03:06:42;2.17;;;1.97;;
1328;SDS011;658;48.820;9.354;2022-09-03T03:10:43;1.77;;;1.67;;
1328;SDS011;658;48.820;9.354;2022-09-03T03:14:44;1.83;;;1.73;;
1328;SDS011;658;48.820;9.354;2022-09-03T03:18:44;2.30;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T03:22:45;2.00;;;1.77;;
1328;SDS011;658;48.820;9.354;2022-09-03T03:26:46;2.03;;;1.93;;
1328;SDS011;658;48.820;9.354;2022-09-03T03:30:46;2.17;;;2.07;;
1328;SDS011;658;48.820;9.354;2022-09-03T03:34:47;2.33;;;2.23;;
1328;SDS011;658;48.820;9.354;2022-09-03T03:38:48;2.30;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T03:42:52;2.40;;;2.30;;
1328;SDS011;658;48.820;9.354;2022-09-03T03:46:53;2.10;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T03:50:54;2.30;;;2.10;;
1328;SDS011;658;48.820;9.354;2022-09-03T03:54:54;1.77;;;1.67;;
1328;SDS011;658;48.820;9.354;2022-09-03T03:58:57;2.07;;;1.87;;
1328;SDS011;658;48.820;9.354;2022-09-03T04:02:58;2.20;;;2.10;;
1328;SDS011;658;48.820;9.354;2022-09-03T04:06:59;2.10;;;1.77;;
1328;SDS011;658;48.820;9.354;2022-09-03T04:11:00;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2022-09-03T04:15:01;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2022-09-03T04:19:02;2.20;;;2.10;;
1328;SDS011;658;48.820;9.354;2022-09-03T04:23:04;2.50;;;1.83;;
1328;SDS011;658;48.820;9.354;2022-09-03T04:27:05;2.30;;;2.10;;
1328;SDS011;658;48.820;9.354;2022-09-03T04:31:06;2.60;;;2.40;;
1328;SDS011;658;48.820;9.354;2022-09-03T04:35:08;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2022-09-03T04:39:09;2.30;;;2.17;;
1328;SDS011;658;48.820;9.354;2022-09-03T04:43:09;1.87;;;1.77;;
1328;SDS011;658;48.820;9.354;2022-09-03T04:47:10;3.30;;;2.23;;
1328;SDS011;658;48.820;9.354;2022-09-03T04:51:12;2.70;;;2.50;;
1328;SDS011;658;48.820;9.354;2022-09-03T04:55:14;2.50;;;2.30;;
1328;SDS011;658;48.820;9.354;2022-09-03T04:59:15;2.30;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T05:03:16;2.20;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T05:07:17;2.17;;;2.07;;
1328;SDS011;658;48.820;9.354;2022-09-03T05:11:18;2.27;;;2.17;;
1328;SDS011;658;48.820;9.354;2022-09-03T05:15:19;2.30;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T05:19:20;4.23;;;2.50;;
1328;SDS011;658;48.820;9.354;2022-09-03T05:23:21;2.77;;;2.57;;
1328;SDS011;658;48.820;9.354;2022-09-03T05:27:24;2.10;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T05:31:26;2.13;;;2.03;;
1328;SDS011;658;48.820;9.354;2022-09-03T05:35:30;2.30;;;2.10;;
1328;SDS011;658;48.820;9.354;2022-09-03T05:39:30;2.37;;;2.27;;
1328;SDS011;658;48.820;9.354;2022-09-03T05:43:31;2.10;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T05:47:33;2.50;;;2.30;;
1328;SDS011;658;48.820;9.354;2022-09-03T05:51:34;2.70;;;2.50;;
1328;SDS011;658;48.820;9.354;2022-09-03T05:55:36;2.13;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T05:59:37;2.13;;;2.03;;
1328;SDS011;658;48.820;9.354;2022-09-03T06:03:37;2.30;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T06:07:38;2.33;;;2.23;;
1328;SDS011;658;48.820;9.354;2022-09-03T06:11:39;2.10;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T06:15:41;2.17;;;2.03;;
1328;SDS011;658;48.820;9.354;2022-09-03T06:19:42;2.57;;;2.40;;
1328;SDS011;658;48.820;9.354;2022-09-03T06:23:42;2.27;;;2.17;;
1328;SDS011;658;48.820;9.354;2022-09-03T06:27:48;2.70;;;2.50;;
1328;SDS011;658;48.820;9.354;2022-09-03T06:31:48;2.90;;;2.70;;
1328;SDS011;658;48.820;9.354;2022-09-03T06:35:53;3.47;;;2.43;;
1328;SDS011;658;48.820;9.354;2022-09-03T06:39:58;2.33;;;2.07;;
1328;SDS011;658;48.820;9.354;2022-09-03T06:43:59;2.70;;;2.50;;
1328;SDS011;658;48.820;9.354;2022-09-03T06:48:02;4.10;;;2.80;;
1328;SDS011;658;48.820;9.354;2022-09-03T06:52:02;2.60;;;2.40;;
1328;SDS011;658;48.820;9.354;2022-09-03T06:56:04;2.43;;;2.30;;
1328;SDS011;658;48.820;9.354;2022-09-03T07:00:07;3.03;;;2.60;;
1328;SDS011;658;48.820;9.354;2022-09-03T07:04:08;3.20;;;2.80;;
1328;SDS011;658;48.820;9.354;2022-09-03T07:08:09;3.90;;;2.70;;
1328;SDS011;658;48.820;9.354;2022-09-03T07:12:10;2.67;;;2.57;;
1328;SDS011;658;48.820;9.354;2022-09-03T07:20:13;2.63;;;2.53;;
1328;SDS011;658;48.820;9.354;2022-09-03T07:24:14;2.70;;;2.50;;
1328;SDS011;658;48.820;9.354;2022-09-03T07:28:15;2.80;;;2.60;;
1328;SDS011;658;48.820;9.354;2022-09-03T07:32:16;3.60;;;2.70;;
1328;SDS011;658;48.820;9.354;2022-09-03T07:36:16;2.93;;;2.73;;
1328;SDS011;658;48.820;9.354;2022-09-03T07:40:17;3.20;;;3.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T07:44:18;2.97;;;2.77;;
1328;SDS011;658;48.820;9.354;2022-09-03T07:48:19;3.50;;;3.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T07:52:20;3.43;;;2.70;;
1328;SDS011;658;48.820;9.354;2022-09-03T07:56:21;3.23;;;3.03;;
1328;SDS011;658;48.820;9.354;2022-09-03T08:00:23;3.30;;;3.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T08:04:24;3.63;;;2.73;;
1328;SDS011;658;48.820;9.354;2022-09-03T08:08:24;2.83;;;2.63;;
1328;SDS011;658;48.820;9.354;2022-09-03T08:12:25;3.10;;;2.83;;
1328;SDS011;658;48.820;9.354;2022-09-03T08:16:26;3.00;;;2.80;;
1328;SDS011;658;48.820;9.354;2022-09-03T08:20:29;2.87;;;2.67;;
1328;SDS011;658;48.820;9.354;2022-09-03T08:24:29;2.70;;;2.50;;
1328;SDS011;658;48.820;9.354;2022-09-03T08:28:30;2.90;;;2.70;;
1328;SDS011;658;48.820;9.354;2022-09-03T08:32:33;3.00;;;2.80;;
1328;SDS011;658;48.820;9.354;2022-09-03T08:36:34;3.20;;;3.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T08:40:36;2.80;;;2.70;;
1328;SDS011;658;48.820;9.354;2022-09-03T08:48:48;3.37;;;3.17;;
1328;SDS011;658;48.820;9.354;2022-09-03T08:52:54;3.20;;;2.73;;
1328;SDS011;658;48.820;9.354;2022-09-03T08:57:01;3.60;;;3.30;;
1328;SDS011;658;48.820;9.354;2022-09-03T09:01:05;3.67;;;3.33;;
1328;SDS011;658;48.820;9.354;2022-09-03T09:05:45;3.40;;;3.10;;
1328;SDS011;658;48.820;9.354;2022-09-03T09:14:18;2.77;;;2.57;;
1328;SDS011;658;48.820;9.354;2022-09-03T09:23:15;3.70;;;2.80;;
1328;SDS011;658;48.820;9.354;2022-09-03T09:27:17;3.93;;;2.77;;
1328;SDS011;658;48.820;9.354;2022-09-03T09:31:19;3.50;;;3.30;;
1328;SDS011;658;48.820;9.354;2022-09-03T09:35:19;3.97;;;2.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T09:39:21;3.33;;;3.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T09:43:22;3.40;;;3.03;;
1328;SDS011;658;48.820;9.354;2022-09-03T09:47:28;3.20;;;3.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T09:51:33;3.10;;;2.80;;
1328;SDS011;658;48.820;9.354;2022-09-03T09:55:35;3.70;;;3.40;;
1328;SDS011;658;48.820;9.354;2022-09-03T09:59:37;4.30;;;3.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T10:08:19;4.07;;;3.70;;
1328;SDS011;658;48.820;9.354;2022-09-03T10:12:23;3.63;;;3.33;;
1328;SDS011;658;48.820;9.354;2022-09-03T10:16:28;6.77;;;4.23;;
1328;SDS011;658;48.820;9.354;2022-09-03T10:24:59;3.93;;;3.60;;
1328;SDS011;658;48.820;9.354;2022-09-03T10:29:03;3.63;;;3.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T10:33:14;4.10;;;3.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T10:37:27;4.00;;;3.67;;
1328;SDS011;658;48.820;9.354;2022-09-03T10:46:27;5.07;;;3.53;;
1328;SDS011;658;48.820;9.354;2022-09-03T10:54:52;4.30;;;3.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T11:07:45;4.07;;;3.73;;
1328;SDS011;658;48.820;9.354;2022-09-03T11:11:52;3.47;;;3.17;;
1328;SDS011;658;48.820;9.354;2022-09-03T11:16:09;3.80;;;3.50;;
1328;SDS011;658;48.820;9.354;2022-09-03T11:20:21;3.73;;;2.97;;
1328;SDS011;658;48.820;9.354;2022-09-03T11:24:24;3.27;;;3.07;;
1328;SDS011;658;48.820;9.354;2022-09-03T11:33:00;4.30;;;3.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T11:37:23;3.97;;;3.67;;
1328;SDS011;658;48.820;9.354;2022-09-03T11:41:32;3.57;;;3.37;;
1328;SDS011;658;48.820;9.354;2022-09-03T11:45:37;3.60;;;3.40;;
1328;SDS011;658;48.820;9.354;2022-09-03T11:49:43;3.30;;;3.10;;
1328;SDS011;658;48.820;9.354;2022-09-03T11:53:53;3.80;;;3.50;;
1328;SDS011;658;48.820;9.354;2022-09-03T12:02:43;4.00;;;3.70;;
1328;SDS011;658;48.820;9.354;2022-09-03T12:19:52;3.40;;;3.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T12:23:55;3.40;;;3.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T12:27:55;3.53;;;3.33;;
1328;SDS011;658;48.820;9.354;2022-09-03T12:32:08;3.60;;;3.40;;
1328;SDS011;658;48.820;9.354;2022-09-03T12:36:12;3.00;;;2.80;;
1328;SDS011;658;48.820;9.354;2022-09-03T12:40:17;3.47;;;3.17;;
1328;SDS011;658;48.820;9.354;2022-09-03T12:44:23;3.37;;;3.17;;
1328;SDS011;658;48.820;9.354;2022-09-03T12:48:28;3.77;;;3.30;;
1328;SDS011;658;48.820;9.354;2022-09-03T12:52:36;2.90;;;2.70;;
1328;SDS011;658;48.820;9.354;2022-09-03T12:56:42;2.97;;;2.77;;
1328;SDS011;658;48.820;9.354;2022-09-03T13:04:59;2.63;;;2.47;;
1328;SDS011;658;48.820;9.354;2022-09-03T13:09:02;2.30;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T13:13:14;2.70;;;2.50;;
1328;SDS011;658;48.820;9.354;2022-09-03T13:22:42;2.30;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T13:35:44;2.33;;;2.23;;
1328;SDS011;658;48.820;9.354;2022-09-03T13:40:00;2.33;;;2.13;;
1328;SDS011;658;48.820;9.354;2022-09-03T13:48:40;2.30;;;1.87;;
1328;SDS011;658;48.820;9.354;2022-09-03T13:53:08;3.00;;;2.13;;
1328;SDS011;658;48.820;9.354;2022-09-03T13:57:43;2.07;;;1.97;;
1328;SDS011;658;48.820;9.354;2022-09-03T14:01:58;6.33;;;2.57;;
1328;SDS011;658;48.820;9.354;2022-09-03T14:06:32;5.37;;;2.17;;
1328;SDS011;658;48.820;9.354;2022-09-03T14:19:52;5.53;;;2.13;;
1328;SDS011;658;48.820;9.354;2022-09-03T14:28:30;2.70;;;2.03;;
1328;SDS011;658;48.820;9.354;2022-09-03T14:32:48;11.70;;;2.37;;
1328;SDS011;658;48.820;9.354;2022-09-03T14:41:28;4.97;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T14:59:23;1.73;;;1.63;;
1328;SDS011;658;48.820;9.354;2022-09-03T15:03:31;2.60;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-09-03T15:08:04;2.67;;;1.67;;
1328;SDS011;658;48.820;9.354;2022-09-03T15:12:24;3.43;;;1.50;;
1328;SDS011;658;48.820;9.354;2022-09-03T15:16:42;3.80;;;1.60;;
1328;SDS011;658;48.820;9.354;2022-09-03T15:25:27;4.10;;;1.73;;
1328;SDS011;658;48.820;9.354;2022-09-03T15:34:51;1.67;;;1.47;;
1328;SDS011;658;48.820;9.354;2022-09-03T15:43:29;1.63;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-09-03T15:56:17;2.20;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T16:00:49;1.73;;;1.60;;
1328;SDS011;658;48.820;9.354;2022-09-03T16:05:04;1.63;;;1.47;;
1328;SDS011;658;48.820;9.354;2022-09-03T16:13:35;1.43;;;1.33;;
1328;SDS011;658;48.820;9.354;2022-09-03T16:22:31;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-09-03T16:26:48;2.20;;;1.63;;
1328;SDS011;658;48.820;9.354;2022-09-03T16:58:49;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-09-03T17:07:02;4.30;;;1.53;;
1328;SDS011;658;48.820;9.354;2022-09-03T17:16:00;2.70;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-09-03T17:24:56;1.40;;;1.27;;
1328;SDS011;658;48.820;9.354;2022-09-03T17:46:38;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-09-03T17:51:16;1.87;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-09-03T17:55:44;1.70;;;1.53;;
1328;SDS011;658;48.820;9.354;2022-09-03T18:04:15;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2022-09-03T18:08:45;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2022-09-03T18:13:04;1.10;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T18:22:02;1.80;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-09-03T18:26:24;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-09-03T18:30:48;2.27;;;1.70;;
1328;SDS011;658;48.820;9.354;2022-09-03T18:35:08;2.33;;;2.10;;
1328;SDS011;658;48.820;9.354;2022-09-03T18:39:28;1.70;;;1.60;;
1328;SDS011;658;48.820;9.354;2022-09-03T18:43:54;3.33;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T18:48:27;3.50;;;2.30;;
1328;SDS011;658;48.820;9.354;2022-09-03T18:52:55;2.73;;;2.53;;
1328;SDS011;658;48.820;9.354;2022-09-03T18:57:20;2.40;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T19:01:50;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T19:06:22;2.47;;;2.27;;
1328;SDS011;658;48.820;9.354;2022-09-03T19:15:56;4.13;;;2.47;;
1328;SDS011;658;48.820;9.354;2022-09-03T19:20:25;3.77;;;2.80;;
1328;SDS011;658;48.820;9.354;2022-09-03T19:24:46;2.80;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T19:29:10;3.10;;;2.57;;
1328;SDS011;658;48.820;9.354;2022-09-03T19:34:29;2.33;;;1.73;;
1328;SDS011;658;48.820;9.354;2022-09-03T19:43:14;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2022-09-03T19:52:44;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T19:57:11;6.80;;;2.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T20:01:34;2.07;;;1.60;;
1328;SDS011;658;48.820;9.354;2022-09-03T20:05:54;1.57;;;1.47;;
1328;SDS011;658;48.820;9.354;2022-09-03T20:10:13;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2022-09-03T20:14:22;2.47;;;2.27;;
1328;SDS011;658;48.820;9.354;2022-09-03T20:44:09;2.27;;;2.07;;
1328;SDS011;658;48.820;9.354;2022-09-03T21:05:31;2.50;;;2.30;;
1328;SDS011;658;48.820;9.354;2022-09-03T21:13:54;2.30;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T21:18:26;5.80;;;2.67;;
1328;SDS011;658;48.820;9.354;2022-09-03T21:22:42;3.80;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T21:27:08;2.37;;;2.17;;
1328;SDS011;658;48.820;9.354;2022-09-03T21:36:04;2.40;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T21:40:09;2.60;;;2.40;;
1328;SDS011;658;48.820;9.354;2022-09-03T21:44:14;2.30;;;2.10;;
1328;SDS011;658;48.820;9.354;2022-09-03T21:48:21;4.40;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-09-03T21:52:38;2.10;;;1.93;;
1328;SDS011;658;48.820;9.354;2022-09-03T21:57:00;3.43;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T22:01:17;4.00;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-09-03T22:05:26;3.83;;;2.03;;
1328;SDS011;658;48.820;9.354;2022-09-03T22:18:14;3.60;;;2.17;;
1328;SDS011;658;48.820;9.354;2022-09-03T22:22:27;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T22:30:55;2.10;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T22:52:45;2.50;;;2.30;;
1328;SDS011;658;48.820;9.354;2022-09-03T22:57:06;2.40;;;1.97;;
1328;SDS011;658;48.820;9.354;2022-09-03T23:01:12;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T23:05:31;3.40;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-09-03T23:09:40;3.73;;;2.10;;
1328;SDS011;658;48.820;9.354;2022-09-03T23:13:45;2.20;;;1.70;;
1328;SDS011;658;48.820;9.354;2022-09-03T23:18:02;4.27;;;2.27;;
1328;SDS011;658;48.820;9.354;2022-09-03T23:22:11;2.57;;;2.37;;
1328;SDS011;658;48.820;9.354;2022-09-03T23:26:40;2.83;;;2.13;;
1328;SDS011;658;48.820;9.354;2022-09-03T23:30:46;2.27;;;2.17;;
1328;SDS011;658;48.820;9.354;2022-09-03T23:34:53;2.57;;;2.37;;
