sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6089;SDS011;3073;42.660;23.316;2023-05-16T00:01:07;21.73;;;12.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:03:34;18.43;;;12.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:06:02;19.10;;;12.97;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:08:29;18.47;;;13.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:10:56;19.47;;;12.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:13:23;22.10;;;12.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:15:50;22.40;;;13.67;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:18:18;21.63;;;13.70;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:20:46;25.57;;;12.80;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:23:13;21.77;;;12.70;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:25:41;23.17;;;13.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:28:08;22.70;;;13.70;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:30:35;18.50;;;13.17;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:33:02;18.37;;;13.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:35:31;21.20;;;12.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:37:57;19.80;;;13.07;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:40:25;19.27;;;12.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:42:52;16.70;;;11.73;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:45:19;20.80;;;14.20;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:47:45;16.93;;;12.43;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:50:13;20.40;;;13.43;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:52:41;19.20;;;13.93;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:55:08;21.80;;;12.87;;
6089;SDS011;3073;42.660;23.316;2023-05-16T00:57:36;15.87;;;13.13;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:00:03;17.27;;;12.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:02:33;20.40;;;12.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:05:00;16.93;;;12.57;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:07:29;30.10;;;13.57;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:09:57;20.20;;;13.63;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:12:27;18.57;;;12.53;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:15:01;18.20;;;14.57;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:17:35;27.30;;;15.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:20:19;24.30;;;14.53;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:23:04;21.10;;;14.37;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:25:51;18.03;;;12.93;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:28:24;26.60;;;13.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:30:52;19.27;;;13.07;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:33:19;21.50;;;14.37;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:35:49;28.10;;;13.23;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:38:24;21.80;;;14.77;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:40:53;23.43;;;12.87;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:43:28;20.70;;;14.20;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:46:01;17.20;;;12.70;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:48:36;18.20;;;13.63;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:51:08;23.50;;;14.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:53:38;16.40;;;13.07;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:56:07;17.00;;;13.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T01:58:41;19.20;;;13.53;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:01:11;21.00;;;14.20;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:03:39;20.93;;;14.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:06:06;18.40;;;13.67;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:08:33;25.67;;;14.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:11:00;18.07;;;14.20;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:13:27;24.20;;;13.57;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:15:55;19.67;;;12.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:18:22;19.00;;;13.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:20:49;17.60;;;11.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:23:16;16.87;;;11.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:25:43;17.63;;;12.03;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:28:10;15.33;;;11.70;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:30:37;21.53;;;12.97;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:33:05;24.73;;;12.43;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:35:32;23.40;;;14.53;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:37:59;23.50;;;13.70;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:40:26;27.80;;;15.13;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:42:53;20.77;;;14.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:45:19;20.40;;;15.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:47:46;22.50;;;15.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:50:14;28.73;;;15.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:52:41;21.87;;;13.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:55:08;21.43;;;14.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T02:57:36;24.03;;;14.93;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:00:03;21.50;;;15.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:02:30;22.00;;;14.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:04:57;19.97;;;13.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:07:26;26.33;;;15.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:09:53;22.77;;;15.43;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:12:20;21.90;;;15.27;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:14:47;24.17;;;15.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:17:15;24.40;;;16.57;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:19:42;28.60;;;18.37;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:22:09;41.47;;;19.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:24:38;25.70;;;17.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:27:05;25.77;;;17.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:29:32;25.50;;;18.53;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:31:59;30.83;;;18.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:34:26;28.23;;;16.53;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:36:53;24.80;;;17.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:39:20;29.40;;;17.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:41:49;27.73;;;16.20;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:44:20;25.80;;;15.43;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:46:47;25.13;;;15.70;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:49:15;26.57;;;15.13;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:51:42;23.37;;;15.73;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:54:09;21.90;;;14.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:56:36;20.57;;;14.33;;
6089;SDS011;3073;42.660;23.316;2023-05-16T03:59:04;19.80;;;13.77;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:01:31;18.73;;;12.70;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:03:58;16.90;;;12.80;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:06:25;18.13;;;12.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:08:52;30.03;;;13.03;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:11:18;28.03;;;13.33;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:13:53;19.53;;;12.80;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:16:24;21.00;;;12.20;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:18:54;22.63;;;14.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:21:22;21.27;;;13.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:23:48;21.57;;;12.73;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:26:15;22.77;;;14.33;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:28:46;22.10;;;14.73;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:31:13;23.87;;;15.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:33:41;28.80;;;14.47;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:36:08;25.90;;;17.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:38:35;29.73;;;15.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:41:02;23.70;;;13.73;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:43:33;24.60;;;13.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:46:01;19.80;;;12.93;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:48:28;18.53;;;12.83;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:50:56;17.83;;;12.77;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:53:23;18.17;;;12.80;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:55:50;19.40;;;11.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T04:58:17;17.20;;;11.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:00:43;22.83;;;10.93;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:03:11;20.23;;;11.27;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:05:38;18.70;;;12.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:08:06;19.83;;;11.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:10:33;29.53;;;11.03;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:13:00;22.10;;;12.20;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:15:27;21.00;;;11.17;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:17:54;30.33;;;11.63;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:20:20;14.80;;;10.87;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:22:47;16.70;;;10.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:25:15;22.67;;;11.80;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:27:43;18.00;;;10.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:30:10;12.20;;;8.80;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:32:37;11.70;;;9.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:35:04;17.10;;;9.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:37:31;16.73;;;8.93;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:39:58;14.17;;;9.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:42:26;15.87;;;10.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:44:53;26.33;;;10.43;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:47:20;15.77;;;10.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:49:47;18.27;;;10.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:52:14;19.70;;;11.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:54:40;15.27;;;9.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:57:07;13.80;;;9.37;;
6089;SDS011;3073;42.660;23.316;2023-05-16T05:59:36;13.90;;;9.43;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:02:02;26.83;;;10.23;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:04:30;15.53;;;9.73;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:06:57;13.50;;;8.87;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:09:23;17.53;;;9.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:11:50;16.23;;;8.80;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:14:17;18.93;;;10.03;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:16:46;12.50;;;8.97;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:19:13;15.93;;;10.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:21:40;13.30;;;9.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:24:08;18.40;;;8.57;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:26:37;13.57;;;8.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:29:04;16.00;;;9.13;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:31:31;10.57;;;8.37;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:33:59;17.70;;;9.70;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:36:26;9.10;;;7.67;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:38:53;9.50;;;7.57;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:41:20;14.00;;;7.53;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:43:47;21.83;;;8.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:46:14;15.50;;;7.80;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:48:41;14.10;;;7.63;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:51:09;10.00;;;6.97;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:53:36;11.43;;;7.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:56:02;12.43;;;7.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T06:58:30;13.90;;;8.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:00:59;15.30;;;7.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:03:27;13.83;;;6.70;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:05:54;9.27;;;7.17;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:08:23;8.27;;;6.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:10:50;15.17;;;8.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:13:17;9.63;;;7.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:15:46;12.80;;;8.03;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:18:13;15.00;;;8.07;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:20:40;10.13;;;7.47;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:23:06;10.97;;;8.07;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:25:37;16.90;;;8.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:28:04;14.20;;;7.97;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:30:31;17.40;;;8.73;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:32:58;14.60;;;9.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:35:25;11.60;;;8.27;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:37:52;15.20;;;9.03;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:40:19;11.70;;;7.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:42:51;13.33;;;8.23;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:45:18;15.03;;;8.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:47:45;10.60;;;7.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:50:12;14.50;;;7.63;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:52:41;13.13;;;7.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:55:08;16.57;;;8.07;;
6089;SDS011;3073;42.660;23.316;2023-05-16T07:57:35;11.90;;;8.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:00:04;14.67;;;8.23;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:02:33;10.87;;;7.23;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:05:00;12.03;;;7.47;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:07:27;10.40;;;7.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:09:54;11.60;;;8.20;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:12:20;14.07;;;9.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:14:47;12.33;;;8.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:17:15;19.57;;;8.20;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:19:42;11.67;;;7.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:22:10;11.77;;;7.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:24:37;26.57;;;7.93;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:27:04;13.77;;;8.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:29:31;15.40;;;8.03;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:31:58;10.90;;;8.20;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:34:26;11.73;;;7.23;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:36:53;12.13;;;7.33;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:39:20;15.90;;;8.17;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:41:46;11.57;;;7.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:44:13;9.13;;;6.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:46:46;12.43;;;6.53;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:49:16;13.80;;;7.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:51:45;10.43;;;6.73;;
6089;SDS011;3073;42.660;23.316;2023-05-16T08:54:13;10.33;;;6.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:14:28;10.83;;;6.47;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:17:02;5.87;;;5.27;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:19:37;18.83;;;6.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:22:05;9.30;;;6.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:24:36;8.60;;;6.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:27:07;10.43;;;6.33;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:29:36;9.00;;;5.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:32:08;15.57;;;6.27;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:34:38;15.00;;;6.07;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:37:05;11.13;;;6.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:39:32;16.83;;;6.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:41:59;13.57;;;6.27;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:44:26;18.43;;;6.70;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:46:55;16.73;;;7.77;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:49:22;11.03;;;6.57;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:51:49;13.13;;;7.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:54:19;10.40;;;7.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:56:56;10.03;;;7.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T09:59:23;13.17;;;6.03;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:01:50;11.87;;;7.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:04:19;14.27;;;7.93;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:06:46;20.30;;;6.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:09:16;16.63;;;7.53;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:11:44;12.37;;;7.20;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:14:13;12.60;;;8.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:16:43;10.10;;;6.77;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:19:12;9.73;;;6.80;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:21:45;13.37;;;7.53;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:24:17;8.47;;;6.53;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:26:49;11.27;;;6.63;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:29:17;11.20;;;7.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:31:45;13.47;;;7.73;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:34:13;12.23;;;6.63;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:36:43;18.23;;;7.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:39:11;11.83;;;6.63;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:41:39;11.93;;;7.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:44:11;13.20;;;8.20;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:46:40;12.00;;;8.20;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:49:20;11.87;;;7.13;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:52:00;10.97;;;6.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:54:33;10.47;;;6.97;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:57:03;12.60;;;7.27;;
6089;SDS011;3073;42.660;23.316;2023-05-16T10:59:38;11.77;;;7.33;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:02:20;9.20;;;6.43;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:04:48;13.60;;;7.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:07:18;8.80;;;6.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:09:52;10.90;;;6.73;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:12:35;13.30;;;7.43;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:15:08;11.50;;;6.63;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:17:44;12.63;;;6.77;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:20:23;13.87;;;7.07;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:22:55;16.30;;;6.77;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:25:47;11.30;;;6.63;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:28:16;9.60;;;6.83;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:30:45;10.57;;;6.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:33:13;15.03;;;6.20;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:35:40;11.13;;;6.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:38:12;9.00;;;6.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:40:43;10.10;;;6.83;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:43:11;10.03;;;6.97;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:45:44;11.73;;;6.47;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:48:11;12.63;;;7.47;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:50:37;18.43;;;6.73;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:53:04;13.00;;;6.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:55:34;16.60;;;6.73;;
6089;SDS011;3073;42.660;23.316;2023-05-16T11:58:01;12.00;;;7.03;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:00:28;12.93;;;6.87;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:02:59;8.80;;;6.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:05:28;13.20;;;6.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:07:56;9.27;;;5.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:10:23;15.10;;;7.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:12:52;9.73;;;5.80;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:15:19;12.07;;;6.97;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:17:46;10.60;;;6.93;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:20:15;15.40;;;6.57;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:22:48;9.03;;;6.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:25:22;11.23;;;6.47;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:27:53;8.97;;;6.03;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:30:21;11.70;;;6.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:32:54;11.83;;;7.13;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:35:24;9.10;;;5.70;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:37:51;10.53;;;6.17;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:40:18;8.70;;;5.77;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:42:48;14.50;;;7.47;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:45:20;14.40;;;7.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:47:48;10.30;;;6.40;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:50:16;12.93;;;6.87;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:52:46;9.27;;;6.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:55:14;16.27;;;7.73;;
6089;SDS011;3073;42.660;23.316;2023-05-16T12:57:41;13.07;;;7.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:00:09;15.23;;;6.77;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:02:39;19.87;;;7.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:05:06;11.50;;;6.83;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:07:34;12.67;;;6.50;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:10:01;11.03;;;6.70;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:12:28;15.73;;;7.17;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:14:55;11.00;;;6.83;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:17:22;9.37;;;7.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:19:50;12.73;;;6.33;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:22:17;12.20;;;6.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:24:43;12.73;;;7.47;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:27:10;12.10;;;8.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:29:41;16.77;;;8.20;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:32:08;23.50;;;9.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:34:34;26.23;;;9.63;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:37:03;16.23;;;8.23;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:39:30;19.90;;;9.37;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:41:57;17.53;;;8.80;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:44:24;17.90;;;9.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:46:51;16.20;;;9.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:49:24;19.03;;;10.33;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:51:53;16.93;;;8.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:54:22;15.87;;;8.37;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:56:50;15.57;;;9.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T13:59:17;19.17;;;9.97;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:01:44;23.73;;;9.77;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:04:10;16.60;;;9.73;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:06:37;14.70;;;9.63;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:09:04;16.43;;;10.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:11:33;18.63;;;10.97;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:14:00;20.50;;;10.13;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:16:28;19.47;;;10.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:18:55;18.33;;;10.43;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:21:22;14.93;;;9.97;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:23:49;18.73;;;10.90;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:26:15;24.83;;;10.77;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:28:47;16.17;;;11.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:31:14;24.43;;;10.23;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:33:42;13.00;;;10.60;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:36:08;24.47;;;10.53;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:41:20;19.60;;;9.87;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:43:57;19.10;;;11.00;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:46:27;20.57;;;11.27;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:48:56;19.40;;;10.70;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:51:23;20.83;;;11.10;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:53:50;16.30;;;11.30;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:56:31;28.90;;;12.13;;
6089;SDS011;3073;42.660;23.316;2023-05-16T14:58:59;15.40;;;10.97;;
6089;SDS011;3073;42.660;23.316;2023-05-16T15:01:27;19.80;;;12.27;;
6089;SDS011;3073;42.660;23.316;2023-05-16T15:03:55;23.33;;;12.53;;
6089;SDS011;3073;42.660;23.316;2023-05-16T15:06:24;20.37;;;13.87;;
6089;SDS011;3073;42.660;23.316;2023-05-16T15:08:51;22.13;;;14.27;;
6089;SDS011;3073;42.660;23.316;2023-05-16T15:11:22;30.50;;;14.13;;