sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51327;DHT22;37412;52.836;6.362;2024-03-08T00:01:30;1.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:04:15;2.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:07:01;1.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:09:47;1.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:12:33;1.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:15:19;1.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:18:05;1.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:20:51;1.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:23:37;1.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:26:23;1.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:29:09;1.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:31:54;1.50;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:34:40;2.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:37:26;1.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:40:12;1.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:42:58;1.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:45:44;1.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:48:30;2.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:51:16;1.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:54:02;1.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:56:48;1.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T00:59:34;1.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:02:20;1.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:05:07;1.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:07:53;1.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:10:39;1.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:13:24;1.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:16:10;1.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:18:56;1.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:21:42;1.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:24:28;1.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:27:14;1.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:30:00;1.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:32:46;1.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:35:32;1.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:38:18;1.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:41:04;1.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:43:50;1.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:46:36;1.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:49:22;1.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:52:07;1.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:54:53;1.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T01:57:40;1.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:00:25;1.50;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:03:12;1.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:05:58;2.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:08:49;0.90;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:11:35;0.90;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:14:21;0.90;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:17:07;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:19:53;0.90;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:22:39;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:25:26;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:28:12;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:30:59;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:33:45;0.90;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:36:33;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:39:20;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:42:07;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:44:52;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:47:39;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:50:25;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:53:11;0.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:56:04;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T02:58:54;0.90;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:01:39;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:04:27;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:07:13;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:09:59;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:12:46;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:15:34;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:18:20;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:21:09;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:23:55;0.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:26:41;0.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:29:26;0.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:32:12;1.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:34:58;0.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:37:44;1.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:40:37;0.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:43:23;0.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:46:09;0.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:48:56;0.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:51:45;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:54:31;0.50;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T03:57:17;0.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:00:04;0.50;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:02:50;0.50;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:05:36;0.50;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:08:22;0.50;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:11:09;0.50;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:13:55;0.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:16:41;0.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:19:27;0.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:22:14;0.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:24:59;1.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:27:45;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:30:35;0.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:33:22;0.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:36:09;0.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:38:59;0.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:41:45;0.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:44:31;0.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:47:17;0.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:50:03;0.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:52:50;0.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:55:36;0.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T04:58:23;0.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:01:09;0.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:03:56;0.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:06:42;0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:09:28;0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:12:14;0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:15:00;0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:17:46;0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:20:32;0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:23:18;0.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:26:05;0.90;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:28:51;0.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:31:47;-0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:34:33;0.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:37:19;0.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:40:06;-0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:42:54;0.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:45:41;-0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:48:27;-0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:51:13;-0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:54:02;0.50;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:56:49;-0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T05:59:38;-0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:02:24;-0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:05:10;-0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:07:56;-0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:10:42;0.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:13:33;0.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:16:19;0.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:19:05;0.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:21:51;0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:24:48;0.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:27:34;0.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:30:19;0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:33:07;0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:35:53;0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:38:40;0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:41:16;0.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:44:02;0.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:46:48;0.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:49:33;0.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:52:19;0.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:55:05;0.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T06:57:51;0.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:00:37;0.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:03:23;0.50;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:06:12;0.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:08:59;0.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:11:46;0.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:14:32;1.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:17:18;1.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:20:04;2.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:22:56;2.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:25:42;4.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:28:28;4.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:31:19;4.50;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:34:11;5.50;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:36:57;4.90;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:39:43;4.90;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:42:29;5.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:45:15;5.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:48:01;5.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:50:48;5.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:53:35;5.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:56:21;5.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T07:59:07;5.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:01:53;5.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:04:39;5.50;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:07:25;5.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:10:11;5.90;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:13:03;6.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:15:52;6.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:18:38;6.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:21:25;6.50;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:24:14;6.40;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:27:00;6.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:29:46;6.20;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:32:32;6.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:35:18;6.90;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:38:05;7.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:40:53;7.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:43:39;7.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:46:25;8.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:49:11;8.60;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:52:00;8.80;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:54:46;8.70;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T08:57:32;8.90;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T09:00:22;9.30;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T09:03:12;10.00;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T09:05:59;11.10;99.90
51327;DHT22;37412;52.836;6.362;2024-03-08T09:08:46;12.00;97.50
51327;DHT22;37412;52.836;6.362;2024-03-08T09:11:31;12.60;98.40
51327;DHT22;37412;52.836;6.362;2024-03-08T09:14:17;12.70;94.60
51327;DHT22;37412;52.836;6.362;2024-03-08T09:17:05;12.80;92.50
51327;DHT22;37412;52.836;6.362;2024-03-08T09:19:51;12.80;93.50
51327;DHT22;37412;52.836;6.362;2024-03-08T09:22:36;13.10;94.00
51327;DHT22;37412;52.836;6.362;2024-03-08T09:25:23;13.10;90.10
51327;DHT22;37412;52.836;6.362;2024-03-08T09:28:09;12.50;89.90
51327;DHT22;37412;52.836;6.362;2024-03-08T09:30:57;11.70;90.50
51327;DHT22;37412;52.836;6.362;2024-03-08T09:33:44;11.70;90.60
51327;DHT22;37412;52.836;6.362;2024-03-08T09:36:30;11.10;91.10
51327;DHT22;37412;52.836;6.362;2024-03-08T09:39:19;10.70;91.50
51327;DHT22;37412;52.836;6.362;2024-03-08T09:42:06;11.00;93.10
51327;DHT22;37412;52.836;6.362;2024-03-08T09:44:52;11.60;93.10
51327;DHT22;37412;52.836;6.362;2024-03-08T09:47:41;12.10;90.40
51327;DHT22;37412;52.836;6.362;2024-03-08T09:50:27;12.60;91.10
51327;DHT22;37412;52.836;6.362;2024-03-08T09:53:15;13.00;90.30
51327;DHT22;37412;52.836;6.362;2024-03-08T09:56:02;13.50;90.50
51327;DHT22;37412;52.836;6.362;2024-03-08T09:58:49;13.60;90.10
51327;DHT22;37412;52.836;6.362;2024-03-08T10:01:54;13.70;88.10
51327;DHT22;37412;52.836;6.362;2024-03-08T10:04:43;13.30;87.00
51327;DHT22;37412;52.836;6.362;2024-03-08T10:07:32;13.10;84.00
51327;DHT22;37412;52.836;6.362;2024-03-08T10:10:19;12.40;83.80
51327;DHT22;37412;52.836;6.362;2024-03-08T10:13:09;11.90;87.20
51327;DHT22;37412;52.836;6.362;2024-03-08T10:15:55;11.70;86.80
51327;DHT22;37412;52.836;6.362;2024-03-08T10:18:41;11.50;89.10
51327;DHT22;37412;52.836;6.362;2024-03-08T10:21:28;11.10;90.20
51327;DHT22;37412;52.836;6.362;2024-03-08T10:24:14;11.10;91.20
51327;DHT22;37412;52.836;6.362;2024-03-08T10:27:01;11.40;89.40
51327;DHT22;37412;52.836;6.362;2024-03-08T10:29:49;11.50;90.00
51327;DHT22;37412;52.836;6.362;2024-03-08T10:32:37;11.70;91.30
51327;DHT22;37412;52.836;6.362;2024-03-08T10:35:23;11.60;88.10
51327;DHT22;37412;52.836;6.362;2024-03-08T10:38:13;11.50;90.40
51327;DHT22;37412;52.836;6.362;2024-03-08T10:41:04;11.80;88.50
51327;DHT22;37412;52.836;6.362;2024-03-08T10:50:11;11.20;90.00
51327;DHT22;37412;52.836;6.362;2024-03-08T10:53:06;11.00;89.30
51327;DHT22;37412;52.836;6.362;2024-03-08T10:55:53;11.20;90.70
51327;DHT22;37412;52.836;6.362;2024-03-08T10:58:40;11.30;88.80
51327;DHT22;37412;52.836;6.362;2024-03-08T11:01:26;11.30;89.10
51327;DHT22;37412;52.836;6.362;2024-03-08T11:04:13;11.00;90.20
51327;DHT22;37412;52.836;6.362;2024-03-08T11:07:02;11.00;90.50
51327;DHT22;37412;52.836;6.362;2024-03-08T11:09:52;11.00;90.80
51327;DHT22;37412;52.836;6.362;2024-03-08T11:12:38;11.00;90.60
51327;DHT22;37412;52.836;6.362;2024-03-08T11:15:25;10.90;90.40
51327;DHT22;37412;52.836;6.362;2024-03-08T11:18:11;10.40;90.50
51327;DHT22;37412;52.836;6.362;2024-03-08T11:20:58;10.00;91.20
51327;DHT22;37412;52.836;6.362;2024-03-08T11:24:00;9.80;91.40
51327;DHT22;37412;52.836;6.362;2024-03-08T11:26:46;9.40;91.10
51327;DHT22;37412;52.836;6.362;2024-03-08T11:29:36;9.90;92.00
51327;DHT22;37412;52.836;6.362;2024-03-08T11:32:29;9.50;92.30
51327;DHT22;37412;52.836;6.362;2024-03-08T11:35:20;10.00;92.00
51327;DHT22;37412;52.836;6.362;2024-03-08T11:38:08;10.60;92.40
51327;DHT22;37412;52.836;6.362;2024-03-08T11:40:57;11.10;90.90
51327;DHT22;37412;52.836;6.362;2024-03-08T11:43:43;11.40;90.90
51327;DHT22;37412;52.836;6.362;2024-03-08T11:46:29;11.20;91.00
51327;DHT22;37412;52.836;6.362;2024-03-08T11:49:15;11.30;91.00
51327;DHT22;37412;52.836;6.362;2024-03-08T11:52:01;11.50;89.40
51327;DHT22;37412;52.836;6.362;2024-03-08T11:54:52;11.60;90.10
51327;DHT22;37412;52.836;6.362;2024-03-08T11:57:39;12.40;89.40
51327;DHT22;37412;52.836;6.362;2024-03-08T12:00:27;12.30;89.30
51327;DHT22;37412;52.836;6.362;2024-03-08T12:03:20;12.20;88.80
51327;DHT22;37412;52.836;6.362;2024-03-08T12:06:06;12.40;88.90
51327;DHT22;37412;52.836;6.362;2024-03-08T12:08:57;12.90;90.10
51327;DHT22;37412;52.836;6.362;2024-03-08T12:11:43;13.60;86.90
51327;DHT22;37412;52.836;6.362;2024-03-08T12:14:33;14.10;86.10
51327;DHT22;37412;52.836;6.362;2024-03-08T12:17:20;14.10;82.20
51327;DHT22;37412;52.836;6.362;2024-03-08T12:20:24;13.90;81.60
51327;DHT22;37412;52.836;6.362;2024-03-08T12:23:14;13.80;83.40
51327;DHT22;37412;52.836;6.362;2024-03-08T12:26:30;13.90;81.90
51327;DHT22;37412;52.836;6.362;2024-03-08T12:29:23;14.40;84.20
51327;DHT22;37412;52.836;6.362;2024-03-08T12:32:10;14.80;80.70
51327;DHT22;37412;52.836;6.362;2024-03-08T12:34:57;14.90;81.60
51327;DHT22;37412;52.836;6.362;2024-03-08T12:37:43;15.00;79.00
51327;DHT22;37412;52.836;6.362;2024-03-08T12:40:31;14.80;80.30
51327;DHT22;37412;52.836;6.362;2024-03-08T12:43:17;14.60;80.30
51327;DHT22;37412;52.836;6.362;2024-03-08T12:46:04;14.60;78.40
51327;DHT22;37412;52.836;6.362;2024-03-08T12:48:52;15.00;82.00
51327;DHT22;37412;52.836;6.362;2024-03-08T12:51:39;15.20;76.50
51327;DHT22;37412;52.836;6.362;2024-03-08T12:54:25;14.70;77.40
51327;DHT22;37412;52.836;6.362;2024-03-08T12:57:11;14.40;78.40
51327;DHT22;37412;52.836;6.362;2024-03-08T12:59:57;14.00;78.50
51327;DHT22;37412;52.836;6.362;2024-03-08T13:02:43;14.10;77.00
51327;DHT22;37412;52.836;6.362;2024-03-08T13:05:29;14.20;78.70
51327;DHT22;37412;52.836;6.362;2024-03-08T13:08:16;13.60;76.90
51327;DHT22;37412;52.836;6.362;2024-03-08T13:11:22;13.20;77.90
51327;DHT22;37412;52.836;6.362;2024-03-08T13:14:11;13.20;80.40
51327;DHT22;37412;52.836;6.362;2024-03-08T13:16:59;13.40;81.10
51327;DHT22;37412;52.836;6.362;2024-03-08T13:19:45;13.40;81.50
51327;DHT22;37412;52.836;6.362;2024-03-08T13:22:31;13.40;83.70
51327;DHT22;37412;52.836;6.362;2024-03-08T13:25:17;13.30;80.70
51327;DHT22;37412;52.836;6.362;2024-03-08T13:28:03;13.20;83.30
51327;DHT22;37412;52.836;6.362;2024-03-08T13:30:50;12.90;82.70
51327;DHT22;37412;52.836;6.362;2024-03-08T13:33:39;12.70;84.20
51327;DHT22;37412;52.836;6.362;2024-03-08T13:36:27;12.50;82.90
51327;DHT22;37412;52.836;6.362;2024-03-08T13:39:21;12.50;86.00
51327;DHT22;37412;52.836;6.362;2024-03-08T13:42:13;12.50;84.60
51327;DHT22;37412;52.836;6.362;2024-03-08T13:45:02;12.40;83.50
51327;DHT22;37412;52.836;6.362;2024-03-08T13:47:48;12.30;85.80
51327;DHT22;37412;52.836;6.362;2024-03-08T13:50:37;12.20;84.80
51327;DHT22;37412;52.836;6.362;2024-03-08T13:53:23;12.10;83.10
51327;DHT22;37412;52.836;6.362;2024-03-08T13:56:09;12.10;85.50
51327;DHT22;37412;52.836;6.362;2024-03-08T13:58:56;12.00;83.70
51327;DHT22;37412;52.836;6.362;2024-03-08T14:01:42;11.90;86.20
51327;DHT22;37412;52.836;6.362;2024-03-08T14:04:29;11.80;81.90
51327;DHT22;37412;52.836;6.362;2024-03-08T14:07:15;11.70;84.20
51327;DHT22;37412;52.836;6.362;2024-03-08T14:10:02;11.70;84.80
51327;DHT22;37412;52.836;6.362;2024-03-08T14:12:48;11.50;84.30
51327;DHT22;37412;52.836;6.362;2024-03-08T14:15:36;11.50;84.00
51327;DHT22;37412;52.836;6.362;2024-03-08T14:18:24;11.40;85.20
51327;DHT22;37412;52.836;6.362;2024-03-08T14:21:10;11.30;82.50
51327;DHT22;37412;52.836;6.362;2024-03-08T14:23:56;11.30;83.10
51327;DHT22;37412;52.836;6.362;2024-03-08T14:26:42;11.20;83.40
51327;DHT22;37412;52.836;6.362;2024-03-08T14:29:29;11.20;85.40
51327;DHT22;37412;52.836;6.362;2024-03-08T14:32:18;11.50;85.70
51327;DHT22;37412;52.836;6.362;2024-03-08T14:35:08;11.20;84.40
51327;DHT22;37412;52.836;6.362;2024-03-08T14:37:57;11.60;85.00
51327;DHT22;37412;52.836;6.362;2024-03-08T14:40:43;11.10;84.40
51327;DHT22;37412;52.836;6.362;2024-03-08T14:43:33;11.00;84.80
51327;DHT22;37412;52.836;6.362;2024-03-08T14:46:19;10.90;84.80
51327;DHT22;37412;52.836;6.362;2024-03-08T14:49:09;10.90;83.60
51327;DHT22;37412;52.836;6.362;2024-03-08T14:51:55;10.70;84.80
51327;DHT22;37412;52.836;6.362;2024-03-08T14:54:43;11.10;85.50
51327;DHT22;37412;52.836;6.362;2024-03-08T14:57:29;10.70;85.80
51327;DHT22;37412;52.836;6.362;2024-03-08T15:00:19;10.60;84.70
51327;DHT22;37412;52.836;6.362;2024-03-08T15:03:21;10.60;86.40
51327;DHT22;37412;52.836;6.362;2024-03-08T15:06:10;10.60;85.80
51327;DHT22;37412;52.836;6.362;2024-03-08T15:08:57;10.50;85.80
51327;DHT22;37412;52.836;6.362;2024-03-08T15:11:47;10.40;85.50
51327;DHT22;37412;52.836;6.362;2024-03-08T15:14:40;10.30;86.60
51327;DHT22;37412;52.836;6.362;2024-03-08T15:17:26;10.20;86.60
51327;DHT22;37412;52.836;6.362;2024-03-08T15:20:15;10.10;86.90
51327;DHT22;37412;52.836;6.362;2024-03-08T15:23:09;10.10;89.00
51327;DHT22;37412;52.836;6.362;2024-03-08T15:25:56;10.10;89.80
51327;DHT22;37412;52.836;6.362;2024-03-08T15:28:42;10.40;88.90
51327;DHT22;37412;52.836;6.362;2024-03-08T15:31:30;11.00;89.20
51327;DHT22;37412;52.836;6.362;2024-03-08T15:34:21;10.00;89.70
51327;DHT22;37412;52.836;6.362;2024-03-08T15:37:09;9.90;89.20
51327;DHT22;37412;52.836;6.362;2024-03-08T15:40:00;9.70;86.70
51327;DHT22;37412;52.836;6.362;2024-03-08T15:45:40;9.60;88.50
51327;DHT22;37412;52.836;6.362;2024-03-08T15:48:26;9.50;89.40
51327;DHT22;37412;52.836;6.362;2024-03-08T15:51:12;9.50;89.40
51327;DHT22;37412;52.836;6.362;2024-03-08T15:54:00;9.40;88.30
51327;DHT22;37412;52.836;6.362;2024-03-08T15:56:46;9.40;89.30
51327;DHT22;37412;52.836;6.362;2024-03-08T15:59:36;9.30;90.20
51327;DHT22;37412;52.836;6.362;2024-03-08T16:02:26;9.30;89.10
51327;DHT22;37412;52.836;6.362;2024-03-08T16:05:13;9.20;88.00
51327;DHT22;37412;52.836;6.362;2024-03-08T16:08:00;9.20;89.30
51327;DHT22;37412;52.836;6.362;2024-03-08T16:10:50;9.10;90.00
51327;DHT22;37412;52.836;6.362;2024-03-08T16:13:42;9.00;89.50
51327;DHT22;37412;52.836;6.362;2024-03-08T16:16:28;9.00;90.00
51327;DHT22;37412;52.836;6.362;2024-03-08T16:19:16;9.00;90.80
51327;DHT22;37412;52.836;6.362;2024-03-08T16:22:01;8.90;91.00
51327;DHT22;37412;52.836;6.362;2024-03-08T16:24:50;8.90;90.90
51327;DHT22;37412;52.836;6.362;2024-03-08T16:27:36;8.90;90.80
51327;DHT22;37412;52.836;6.362;2024-03-08T16:30:23;8.80;91.00
51327;DHT22;37412;52.836;6.362;2024-03-08T16:33:09;8.80;91.30
51327;DHT22;37412;52.836;6.362;2024-03-08T16:35:55;8.70;91.30
51327;DHT22;37412;52.836;6.362;2024-03-08T16:38:42;8.70;91.00
51327;DHT22;37412;52.836;6.362;2024-03-08T16:41:30;8.60;91.40
51327;DHT22;37412;52.836;6.362;2024-03-08T16:44:17;8.20;91.50
51327;DHT22;37412;52.836;6.362;2024-03-08T16:47:05;8.60;91.50
51327;DHT22;37412;52.836;6.362;2024-03-08T16:49:52;8.70;91.80
51327;DHT22;37412;52.836;6.362;2024-03-08T16:52:39;8.40;92.00
51327;DHT22;37412;52.836;6.362;2024-03-08T16:55:26;8.30;92.50
51327;DHT22;37412;52.836;6.362;2024-03-08T16:58:12;8.30;91.60
51327;DHT22;37412;52.836;6.362;2024-03-08T17:01:00;8.30;92.00
51327;DHT22;37412;52.836;6.362;2024-03-08T17:03:47;8.20;92.30
51327;DHT22;37412;52.836;6.362;2024-03-08T17:06:34;8.20;92.40
51327;DHT22;37412;52.836;6.362;2024-03-08T17:09:20;8.10;93.00
51327;DHT22;37412;52.836;6.362;2024-03-08T17:12:08;8.10;93.00
51327;DHT22;37412;52.836;6.362;2024-03-08T17:14:56;8.00;93.20
51327;DHT22;37412;52.836;6.362;2024-03-08T17:17:42;8.40;93.30
51327;DHT22;37412;52.836;6.362;2024-03-08T17:20:29;7.80;93.70
51327;DHT22;37412;52.836;6.362;2024-03-08T17:23:16;7.80;93.80
51327;DHT22;37412;52.836;6.362;2024-03-08T17:26:02;7.70;93.80
51327;DHT22;37412;52.836;6.362;2024-03-08T17:28:52;7.60;94.00
51327;DHT22;37412;52.836;6.362;2024-03-08T17:31:39;7.60;94.20
51327;DHT22;37412;52.836;6.362;2024-03-08T17:34:25;7.60;94.20
51327;DHT22;37412;52.836;6.362;2024-03-08T17:37:14;8.50;94.60
51327;DHT22;37412;52.836;6.362;2024-03-08T17:40:00;7.70;94.80
51327;DHT22;37412;52.836;6.362;2024-03-08T17:43:00;7.50;95.00
51327;DHT22;37412;52.836;6.362;2024-03-08T17:45:46;7.60;95.30
51327;DHT22;37412;52.836;6.362;2024-03-08T17:48:32;7.30;95.50
51327;DHT22;37412;52.836;6.362;2024-03-08T17:51:18;7.20;95.80
51327;DHT22;37412;52.836;6.362;2024-03-08T17:54:07;7.20;96.10
51327;DHT22;37412;52.836;6.362;2024-03-08T17:56:56;7.80;96.60