sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49461;BME280;35355;49.198;-0.368;2023-03-18T00:01:32;100021.25;;;13.48;67.39
49461;BME280;35355;49.198;-0.368;2023-03-18T00:03:58;100025.09;;;13.47;67.28
49461;BME280;35355;49.198;-0.368;2023-03-18T00:06:25;100027.03;;;13.47;67.62
49461;BME280;35355;49.198;-0.368;2023-03-18T00:08:51;100027.94;;;13.42;67.18
49461;BME280;35355;49.198;-0.368;2023-03-18T00:11:19;100034.31;;;13.38;67.19
49461;BME280;35355;49.198;-0.368;2023-03-18T00:13:46;100036.81;;;13.34;67.35
49461;BME280;35355;49.198;-0.368;2023-03-18T00:16:12;100039.63;;;13.29;67.46
49461;BME280;35355;49.198;-0.368;2023-03-18T00:18:39;100039.09;;;13.27;67.46
49461;BME280;35355;49.198;-0.368;2023-03-18T00:21:04;100044.84;;;13.25;67.42
49461;BME280;35355;49.198;-0.368;2023-03-18T00:23:31;100042.97;;;13.26;67.52
49461;BME280;35355;49.198;-0.368;2023-03-18T00:25:57;100041.31;;;13.25;67.31
49461;BME280;35355;49.198;-0.368;2023-03-18T00:28:25;100039.69;;;13.24;67.44
49461;BME280;35355;49.198;-0.368;2023-03-18T00:30:51;100039.69;;;13.24;67.56
49461;BME280;35355;49.198;-0.368;2023-03-18T00:33:17;100043.75;;;13.26;67.36
49461;BME280;35355;49.198;-0.368;2023-03-18T00:35:44;100042.97;;;13.26;67.33
49461;BME280;35355;49.198;-0.368;2023-03-18T00:38:10;100045.41;;;13.27;67.25
49461;BME280;35355;49.198;-0.368;2023-03-18T00:40:46;100040.72;;;13.28;67.00
49461;BME280;35355;49.198;-0.368;2023-03-18T00:43:19;100041.31;;;13.25;67.17
49461;BME280;35355;49.198;-0.368;2023-03-18T00:45:48;100039.69;;;13.24;66.92
49461;BME280;35355;49.198;-0.368;2023-03-18T00:48:15;100038.03;;;13.23;67.13
49461;BME280;35355;49.198;-0.368;2023-03-18T00:50:41;100039.97;;;13.22;66.94
49461;BME280;35355;49.198;-0.368;2023-03-18T00:53:07;100041.91;;;13.22;66.90
49461;BME280;35355;49.198;-0.368;2023-03-18T00:55:32;100040.78;;;13.23;66.85
49461;BME280;35355;49.198;-0.368;2023-03-18T00:57:58;100045.16;;;13.24;66.73
49461;BME280;35355;49.198;-0.368;2023-03-18T01:00:23;100045.16;;;13.24;66.67
49461;BME280;35355;49.198;-0.368;2023-03-18T01:02:50;100036.94;;;13.24;66.76
49461;BME280;35355;49.198;-0.368;2023-03-18T01:05:16;100041.63;;;13.23;66.56
49461;BME280;35355;49.198;-0.368;2023-03-18T01:07:43;100046.84;;;13.20;66.79
49461;BME280;35355;49.198;-0.368;2023-03-18T01:10:12;100042.50;;;13.19;66.74
49461;BME280;35355;49.198;-0.368;2023-03-18T01:12:39;100042.50;;;13.19;66.59
49461;BME280;35355;49.198;-0.368;2023-03-18T01:15:07;100034.03;;;13.15;66.62
49461;BME280;35355;49.198;-0.368;2023-03-18T01:17:34;100035.19;;;13.14;66.81
49461;BME280;35355;49.198;-0.368;2023-03-18T01:20:00;100043.16;;;13.10;66.83
49461;BME280;35355;49.198;-0.368;2023-03-18T01:22:26;100037.47;;;13.07;66.55
49461;BME280;35355;49.198;-0.368;2023-03-18T01:24:52;100034.78;;;13.02;66.65
49461;BME280;35355;49.198;-0.368;2023-03-18T01:27:17;100022.50;;;12.99;66.65
49461;BME280;35355;49.198;-0.368;2023-03-18T01:29:42;100028.56;;;12.96;66.89
49461;BME280;35355;49.198;-0.368;2023-03-18T01:32:08;100026.41;;;12.93;66.81
49461;BME280;35355;49.198;-0.368;2023-03-18T01:34:34;100028.66;;;12.91;67.04
49461;BME280;35355;49.198;-0.368;2023-03-18T01:36:59;100030.56;;;12.90;67.10
49461;BME280;35355;49.198;-0.368;2023-03-18T01:39:25;100027.91;;;12.85;67.00
49461;BME280;35355;49.198;-0.368;2023-03-18T01:41:51;100039.94;;;12.84;67.16
49461;BME280;35355;49.198;-0.368;2023-03-18T01:44:19;100030.94;;;12.84;67.00
49461;BME280;35355;49.198;-0.368;2023-03-18T01:46:47;100034.75;;;12.82;67.19
49461;BME280;35355;49.198;-0.368;2023-03-18T01:49:20;100034.19;;;12.86;66.97
49461;BME280;35355;49.198;-0.368;2023-03-18T01:52:00;100030.63;;;12.85;67.00
49461;BME280;35355;49.198;-0.368;2023-03-18T01:54:29;100021.03;;;12.88;67.41
49461;BME280;35355;49.198;-0.368;2023-03-18T01:56:56;100020.44;;;12.91;67.25
49461;BME280;35355;49.198;-0.368;2023-03-18T01:59:24;100022.56;;;12.94;67.08
49461;BME280;35355;49.198;-0.368;2023-03-18T02:02:12;100021.47;;;12.95;67.24
49461;BME280;35355;49.198;-0.368;2023-03-18T02:04:53;100019.25;;;12.97;66.70
49461;BME280;35355;49.198;-0.368;2023-03-18T02:07:24;100015.41;;;12.98;67.07
49461;BME280;35355;49.198;-0.368;2023-03-18T02:09:51;100011.78;;;13.03;67.50
49461;BME280;35355;49.198;-0.368;2023-03-18T02:12:23;100009.25;;;13.06;67.21
49461;BME280;35355;49.198;-0.368;2023-03-18T02:14:50;100002.06;;;13.10;67.26
49461;BME280;35355;49.198;-0.368;2023-03-18T02:17:20;100001.47;;;13.13;67.26
49461;BME280;35355;49.198;-0.368;2023-03-18T02:19:58;99995.47;;;13.11;66.78
49461;BME280;35355;49.198;-0.368;2023-03-18T02:22:31;99988.91;;;13.12;67.06
49461;BME280;35355;49.198;-0.368;2023-03-18T02:27:35;99984.53;;;13.11;67.18
49461;BME280;35355;49.198;-0.368;2023-03-18T02:30:10;99971.31;;;13.13;67.19
49461;BME280;35355;49.198;-0.368;2023-03-18T02:32:38;99982.81;;;13.15;67.11
49461;BME280;35355;49.198;-0.368;2023-03-18T02:35:08;99965.84;;;13.13;67.18
49461;BME280;35355;49.198;-0.368;2023-03-18T02:37:34;99974.00;;;13.19;67.14
49461;BME280;35355;49.198;-0.368;2023-03-18T02:42:44;99960.00;;;13.20;67.00
49461;BME280;35355;49.198;-0.368;2023-03-18T02:45:34;99958.38;;;13.19;67.30
49461;BME280;35355;49.198;-0.368;2023-03-18T02:48:03;99953.38;;;13.21;67.14
49461;BME280;35355;49.198;-0.368;2023-03-18T02:50:31;99945.47;;;13.20;67.08
49461;BME280;35355;49.198;-0.368;2023-03-18T02:52:57;99940.59;;;13.16;67.09
49461;BME280;35355;49.198;-0.368;2023-03-18T02:55:23;99942.03;;;13.14;67.46
49461;BME280;35355;49.198;-0.368;2023-03-18T02:57:48;99937.34;;;13.14;67.39
49461;BME280;35355;49.198;-0.368;2023-03-18T03:00:14;99935.09;;;13.16;67.38
49461;BME280;35355;49.198;-0.368;2023-03-18T03:02:40;99930.22;;;13.13;67.48
49461;BME280;35355;49.198;-0.368;2023-03-18T03:05:06;99928.63;;;13.12;67.56
49461;BME280;35355;49.198;-0.368;2023-03-18T03:07:33;99939.78;;;13.16;67.47
49461;BME280;35355;49.198;-0.368;2023-03-18T03:09:58;99934.50;;;13.20;67.53
49461;BME280;35355;49.198;-0.368;2023-03-18T03:12:24;99929.84;;;13.20;67.49
49461;BME280;35355;49.198;-0.368;2023-03-18T03:14:49;99942.13;;;13.23;67.47
49461;BME280;35355;49.198;-0.368;2023-03-18T03:17:14;99925.19;;;13.21;67.77
49461;BME280;35355;49.198;-0.368;2023-03-18T03:19:40;99916.47;;;13.19;67.61
49461;BME280;35355;49.198;-0.368;2023-03-18T03:22:06;99914.31;;;13.15;67.65
49461;BME280;35355;49.198;-0.368;2023-03-18T03:24:31;99915.41;;;13.14;67.69
49461;BME280;35355;49.198;-0.368;2023-03-18T03:26:56;99908.09;;;13.10;67.83
49461;BME280;35355;49.198;-0.368;2023-03-18T03:29:22;99918.31;;;13.04;67.75
49461;BME280;35355;49.198;-0.368;2023-03-18T03:31:47;99909.06;;;13.00;67.95
49461;BME280;35355;49.198;-0.368;2023-03-18T03:34:13;99917.09;;;12.96;68.05
49461;BME280;35355;49.198;-0.368;2023-03-18T03:36:38;99899.59;;;12.92;68.16
49461;BME280;35355;49.198;-0.368;2023-03-18T03:39:04;99899.91;;;12.91;68.31
49461;BME280;35355;49.198;-0.368;2023-03-18T03:41:30;99895.78;;;12.93;68.62
49461;BME280;35355;49.198;-0.368;2023-03-18T03:43:55;99893.84;;;12.94;68.57
49461;BME280;35355;49.198;-0.368;2023-03-18T03:46:21;99894.44;;;12.91;68.67
49461;BME280;35355;49.198;-0.368;2023-03-18T03:48:46;99890.34;;;12.88;68.63
49461;BME280;35355;49.198;-0.368;2023-03-18T03:51:13;99890.34;;;12.88;68.73
49461;BME280;35355;49.198;-0.368;2023-03-18T03:53:39;99885.19;;;12.87;68.95
49461;BME280;35355;49.198;-0.368;2023-03-18T03:56:05;99876.97;;;12.87;68.91
49461;BME280;35355;49.198;-0.368;2023-03-18T03:58:33;99884.69;;;12.85;68.65
49461;BME280;35355;49.198;-0.368;2023-03-18T04:00:59;99880.91;;;12.80;68.75
49461;BME280;35355;49.198;-0.368;2023-03-18T04:03:24;99873.28;;;12.77;68.99
49461;BME280;35355;49.198;-0.368;2023-03-18T04:05:50;99882.59;;;12.76;69.27
49461;BME280;35355;49.198;-0.368;2023-03-18T04:08:15;99874.91;;;12.78;69.37
49461;BME280;35355;49.198;-0.368;2023-03-18T04:10:41;99877.94;;;12.77;69.10
49461;BME280;35355;49.198;-0.368;2023-03-18T04:13:07;99878.22;;;12.75;69.20
49461;BME280;35355;49.198;-0.368;2023-03-18T04:15:33;99879.41;;;12.69;69.15
49461;BME280;35355;49.198;-0.368;2023-03-18T04:17:58;99878.06;;;12.67;69.40
49461;BME280;35355;49.198;-0.368;2023-03-18T04:20:28;99875.06;;;12.68;69.72
49461;BME280;35355;49.198;-0.368;2023-03-18T04:22:54;99876.19;;;12.67;69.46
49461;BME280;35355;49.198;-0.368;2023-03-18T04:25:19;99871.19;;;12.69;69.41
49461;BME280;35355;49.198;-0.368;2023-03-18T04:27:45;99872.03;;;12.70;69.64
49461;BME280;35355;49.198;-0.368;2023-03-18T04:30:12;99867.97;;;12.67;69.46
49461;BME280;35355;49.198;-0.368;2023-03-18T04:32:37;99860.03;;;12.66;69.80
49461;BME280;35355;49.198;-0.368;2023-03-18T04:35:03;99855.66;;;12.64;69.49
49461;BME280;35355;49.198;-0.368;2023-03-18T04:37:29;99849.69;;;12.62;69.83
49461;BME280;35355;49.198;-0.368;2023-03-18T04:39:55;99852.13;;;12.64;69.53
49461;BME280;35355;49.198;-0.368;2023-03-18T04:42:20;99849.91;;;12.66;69.94
49461;BME280;35355;49.198;-0.368;2023-03-18T04:44:45;99840.59;;;12.67;69.84
49461;BME280;35355;49.198;-0.368;2023-03-18T04:47:11;99840.59;;;12.67;69.83
49461;BME280;35355;49.198;-0.368;2023-03-18T04:49:38;99834.06;;;12.63;70.00
49461;BME280;35355;49.198;-0.368;2023-03-18T04:52:04;99838.50;;;12.59;70.12
49461;BME280;35355;49.198;-0.368;2023-03-18T04:54:30;99839.09;;;12.56;69.87
49461;BME280;35355;49.198;-0.368;2023-03-18T04:56:55;99833.94;;;12.54;70.28
49461;BME280;35355;49.198;-0.368;2023-03-18T04:59:21;99836.47;;;12.51;70.03
49461;BME280;35355;49.198;-0.368;2023-03-18T05:01:46;99841.94;;;12.51;70.59
49461;BME280;35355;49.198;-0.368;2023-03-18T05:04:12;99836.47;;;12.51;70.60
49461;BME280;35355;49.198;-0.368;2023-03-18T05:06:37;99838.91;;;12.52;70.54
49461;BME280;35355;49.198;-0.368;2023-03-18T05:09:03;99826.81;;;12.53;70.91
49461;BME280;35355;49.198;-0.368;2023-03-18T05:11:29;99834.47;;;12.56;70.93
49461;BME280;35355;49.198;-0.368;2023-03-18T05:13:55;99836.06;;;12.57;71.04
49461;BME280;35355;49.198;-0.368;2023-03-18T05:16:21;99833.63;;;12.56;70.62
49461;BME280;35355;49.198;-0.368;2023-03-18T05:18:47;99832.00;;;12.55;71.18
49461;BME280;35355;49.198;-0.368;2023-03-18T05:21:13;99828.97;;;12.56;71.04
49461;BME280;35355;49.198;-0.368;2023-03-18T05:23:38;99833.03;;;12.59;71.29
49461;BME280;35355;49.198;-0.368;2023-03-18T05:26:04;99827.78;;;12.62;70.93
49461;BME280;35355;49.198;-0.368;2023-03-18T05:28:31;99835.72;;;12.64;70.93
49461;BME280;35355;49.198;-0.368;2023-03-18T05:30:57;99824.44;;;12.66;70.98
49461;BME280;35355;49.198;-0.368;2023-03-18T05:33:22;99838.94;;;12.66;71.18
49461;BME280;35355;49.198;-0.368;2023-03-18T05:35:47;99839.25;;;12.64;71.17
49461;BME280;35355;49.198;-0.368;2023-03-18T05:38:13;99840.34;;;12.63;70.84
49461;BME280;35355;49.198;-0.368;2023-03-18T05:40:39;99842.88;;;12.60;71.14
49461;BME280;35355;49.198;-0.368;2023-03-18T05:43:04;99837.91;;;12.62;71.37
49461;BME280;35355;49.198;-0.368;2023-03-18T05:45:30;99829.50;;;12.58;71.01
49461;BME280;35355;49.198;-0.368;2023-03-18T05:47:55;99829.25;;;12.55;71.27
49461;BME280;35355;49.198;-0.368;2023-03-18T05:50:35;99834.81;;;12.50;71.11
49461;BME280;35355;49.198;-0.368;2023-03-18T05:53:02;99839.50;;;12.49;71.33
49461;BME280;35355;49.198;-0.368;2023-03-18T05:55:28;99843.31;;;12.48;71.47
49461;BME280;35355;49.198;-0.368;2023-03-18T05:57:55;99847.47;;;12.45;71.77
49461;BME280;35355;49.198;-0.368;2023-03-18T06:00:21;99848.56;;;12.44;71.54
49461;BME280;35355;49.198;-0.368;2023-03-18T06:02:46;99840.34;;;12.44;71.56
49461;BME280;35355;49.198;-0.368;2023-03-18T06:05:12;99836.59;;;12.40;71.81
49461;BME280;35355;49.198;-0.368;2023-03-18T06:07:39;99843.28;;;12.34;71.87
49461;BME280;35355;49.198;-0.368;2023-03-18T06:10:05;99853.19;;;12.30;72.45
49461;BME280;35355;49.198;-0.368;2023-03-18T06:12:31;99846.16;;;12.24;72.10
49461;BME280;35355;49.198;-0.368;2023-03-18T06:14:56;99857.38;;;12.22;72.35
49461;BME280;35355;49.198;-0.368;2023-03-18T06:17:22;99858.19;;;12.23;72.72
49461;BME280;35355;49.198;-0.368;2023-03-18T06:19:48;99866.44;;;12.18;72.38
49461;BME280;35355;49.198;-0.368;2023-03-18T06:22:14;99865.66;;;12.17;72.58
49461;BME280;35355;49.198;-0.368;2023-03-18T06:24:41;99872.50;;;12.15;72.85
49461;BME280;35355;49.198;-0.368;2023-03-18T06:27:06;99884.03;;;12.11;73.07
49461;BME280;35355;49.198;-0.368;2023-03-18T06:29:32;99889.50;;;12.11;72.94
49461;BME280;35355;49.198;-0.368;2023-03-18T06:31:57;99889.50;;;12.11;72.98
49461;BME280;35355;49.198;-0.368;2023-03-18T06:34:23;99899.34;;;12.13;73.09
49461;BME280;35355;49.198;-0.368;2023-03-18T06:36:49;99905.34;;;12.15;73.05
49461;BME280;35355;49.198;-0.368;2023-03-18T06:39:14;99918.50;;;12.13;73.25
49461;BME280;35355;49.198;-0.368;2023-03-18T06:41:39;99905.34;;;12.15;73.57
49461;BME280;35355;49.198;-0.368;2023-03-18T06:44:05;99910.00;;;12.14;73.62
49461;BME280;35355;49.198;-0.368;2023-03-18T06:46:31;99909.50;;;12.12;73.22
49461;BME280;35355;49.198;-0.368;2023-03-18T06:48:56;99920.69;;;12.10;73.68
49461;BME280;35355;49.198;-0.368;2023-03-18T06:51:22;99914.69;;;12.14;73.51
49461;BME280;35355;49.198;-0.368;2023-03-18T06:53:47;99914.69;;;12.14;73.90
49461;BME280;35355;49.198;-0.368;2023-03-18T06:56:12;99927.22;;;12.15;73.69
49461;BME280;35355;49.198;-0.368;2023-03-18T06:58:40;99925.31;;;12.15;73.59
49461;BME280;35355;49.198;-0.368;2023-03-18T07:01:06;99931.59;;;12.16;74.15
49461;BME280;35355;49.198;-0.368;2023-03-18T07:03:32;99934.03;;;12.17;73.77
49461;BME280;35355;49.198;-0.368;2023-03-18T07:05:58;99939.22;;;12.19;74.35
49461;BME280;35355;49.198;-0.368;2023-03-18T07:08:23;99934.56;;;12.19;73.85
49461;BME280;35355;49.198;-0.368;2023-03-18T07:10:51;99922.59;;;12.15;73.65
49461;BME280;35355;49.198;-0.368;2023-03-18T07:13:17;99938.41;;;12.18;74.36
49461;BME280;35355;49.198;-0.368;2023-03-18T07:15:43;99938.13;;;12.20;74.67
49461;BME280;35355;49.198;-0.368;2023-03-18T07:18:09;99943.59;;;12.20;74.49
49461;BME280;35355;49.198;-0.368;2023-03-18T07:20:36;99939.72;;;12.21;74.41
49461;BME280;35355;49.198;-0.368;2023-03-18T07:23:02;99945.19;;;12.21;74.49
49461;BME280;35355;49.198;-0.368;2023-03-18T07:25:28;99955.28;;;12.25;74.70
49461;BME280;35355;49.198;-0.368;2023-03-18T07:27:55;99949.25;;;12.28;74.64
49461;BME280;35355;49.198;-0.368;2023-03-18T07:30:21;99944.56;;;12.29;74.65
49461;BME280;35355;49.198;-0.368;2023-03-18T07:32:47;99957.16;;;12.30;74.74
49461;BME280;35355;49.198;-0.368;2023-03-18T07:35:12;99951.09;;;12.33;74.71
49461;BME280;35355;49.198;-0.368;2023-03-18T07:37:41;99952.72;;;12.34;74.83
49461;BME280;35355;49.198;-0.368;2023-03-18T07:40:07;99957.81;;;12.41;74.91
49461;BME280;35355;49.198;-0.368;2023-03-18T07:42:33;99957.25;;;12.44;74.70
49461;BME280;35355;49.198;-0.368;2023-03-18T07:44:58;99958.59;;;12.46;74.88
49461;BME280;35355;49.198;-0.368;2023-03-18T07:47:24;99961.25;;;12.52;74.85
49461;BME280;35355;49.198;-0.368;2023-03-18T07:49:50;99961.25;;;12.52;74.99
49461;BME280;35355;49.198;-0.368;2023-03-18T07:52:16;99965.63;;;12.53;75.16
49461;BME280;35355;49.198;-0.368;2023-03-18T07:54:42;99973.25;;;12.56;74.63
49461;BME280;35355;49.198;-0.368;2023-03-18T07:57:08;99971.53;;;12.60;75.10
49461;BME280;35355;49.198;-0.368;2023-03-18T07:59:35;99978.66;;;12.61;75.07
49461;BME280;35355;49.198;-0.368;2023-03-18T08:02:02;99979.38;;;12.67;75.02
49461;BME280;35355;49.198;-0.368;2023-03-18T08:04:30;99976.66;;;12.67;74.57
49461;BME280;35355;49.198;-0.368;2023-03-18T08:06:56;99984.59;;;12.68;74.93
49461;BME280;35355;49.198;-0.368;2023-03-18T08:09:22;99991.69;;;12.69;75.06
49461;BME280;35355;49.198;-0.368;2023-03-18T08:11:48;99986.19;;;12.69;74.64
49461;BME280;35355;49.198;-0.368;2023-03-18T08:14:13;99987.84;;;12.70;74.55
49461;BME280;35355;49.198;-0.368;2023-03-18T08:16:39;99989.69;;;12.75;74.85
49461;BME280;35355;49.198;-0.368;2023-03-18T08:19:04;99980.59;;;12.79;74.76
49461;BME280;35355;49.198;-0.368;2023-03-18T08:21:30;99978.88;;;12.84;74.57
49461;BME280;35355;49.198;-0.368;2023-03-18T08:23:56;99984.56;;;12.87;74.59
49461;BME280;35355;49.198;-0.368;2023-03-18T08:26:21;99988.66;;;12.90;74.36
49461;BME280;35355;49.198;-0.368;2023-03-18T08:28:47;99990.28;;;12.91;74.41
49461;BME280;35355;49.198;-0.368;2023-03-18T08:31:12;99995.97;;;12.94;74.54
49461;BME280;35355;49.198;-0.368;2023-03-18T08:33:39;99988.50;;;13.00;74.29
49461;BME280;35355;49.198;-0.368;2023-03-18T08:36:05;99996.66;;;13.05;74.36
49461;BME280;35355;49.198;-0.368;2023-03-18T08:38:30;100003.69;;;13.11;74.35
49461;BME280;35355;49.198;-0.368;2023-03-18T08:40:56;100011.81;;;13.16;74.03
49461;BME280;35355;49.198;-0.368;2023-03-18T08:43:22;100009.63;;;13.19;74.25
49461;BME280;35355;49.198;-0.368;2023-03-18T08:45:53;100006.28;;;13.22;73.94
49461;BME280;35355;49.198;-0.368;2023-03-18T08:48:20;100012.50;;;13.27;74.07
49461;BME280;35355;49.198;-0.368;2023-03-18T08:50:46;100011.06;;;13.30;74.21
49461;BME280;35355;49.198;-0.368;2023-03-18T08:53:12;100011.53;;;13.37;73.82
49461;BME280;35355;49.198;-0.368;2023-03-18T08:55:38;100015.63;;;13.40;74.06
49461;BME280;35355;49.198;-0.368;2023-03-18T08:58:04;100014.53;;;13.41;73.63
49461;BME280;35355;49.198;-0.368;2023-03-18T09:00:31;100012.59;;;13.41;73.81
49461;BME280;35355;49.198;-0.368;2023-03-18T09:02:57;100014.97;;;13.48;74.09
49461;BME280;35355;49.198;-0.368;2023-03-18T09:05:22;100013.75;;;13.54;73.94
49461;BME280;35355;49.198;-0.368;2023-03-18T09:07:49;100016.09;;;13.61;73.63
49461;BME280;35355;49.198;-0.368;2023-03-18T09:10:15;100019.69;;;13.61;73.52
49461;BME280;35355;49.198;-0.368;2023-03-18T09:12:42;100014.50;;;13.60;73.64
49461;BME280;35355;49.198;-0.368;2023-03-18T09:15:09;100011.44;;;13.61;73.31
49461;BME280;35355;49.198;-0.368;2023-03-18T09:17:36;100018.53;;;13.62;73.41
49461;BME280;35355;49.198;-0.368;2023-03-18T09:20:14;100020.97;;;13.64;73.19
49461;BME280;35355;49.198;-0.368;2023-03-18T09:22:40;100015.50;;;13.64;73.34
49461;BME280;35355;49.198;-0.368;2023-03-18T09:25:07;100016.63;;;13.63;73.19
49461;BME280;35355;49.198;-0.368;2023-03-18T09:27:33;100012.25;;;13.62;73.20
49461;BME280;35355;49.198;-0.368;2023-03-18T09:29:58;100004.53;;;13.64;73.13
49461;BME280;35355;49.198;-0.368;2023-03-18T09:32:24;100006.66;;;13.67;73.01
49461;BME280;35355;49.198;-0.368;2023-03-18T09:34:49;100015.94;;;13.71;73.08
49461;BME280;35355;49.198;-0.368;2023-03-18T09:37:16;100023.06;;;13.72;72.95
49461;BME280;35355;49.198;-0.368;2023-03-18T09:39:43;100018.06;;;13.74;72.82
49461;BME280;35355;49.198;-0.368;2023-03-18T09:42:14;100028.53;;;13.72;72.61
49461;BME280;35355;49.198;-0.368;2023-03-18T09:44:50;100030.78;;;13.70;72.41
49461;BME280;35355;49.198;-0.368;2023-03-18T09:52:49;100029.94;;;13.69;72.35
49461;BME280;35355;49.198;-0.368;2023-03-18T09:55:25;100037.88;;;13.71;72.54
49461;BME280;35355;49.198;-0.368;2023-03-18T09:57:56;100041.94;;;13.74;72.17
49461;BME280;35355;49.198;-0.368;2023-03-18T10:00:31;100041.66;;;13.75;72.21
49461;BME280;35355;49.198;-0.368;2023-03-18T10:03:26;100040.53;;;13.76;72.31
49461;BME280;35355;49.198;-0.368;2023-03-18T10:06:18;100053.06;;;13.82;72.08
49461;BME280;35355;49.198;-0.368;2023-03-18T10:11:34;100046.34;;;13.89;72.16
49461;BME280;35355;49.198;-0.368;2023-03-18T10:16:48;100060.81;;;14.08;71.97
49461;BME280;35355;49.198;-0.368;2023-03-18T10:19:15;100067.25;;;14.17;72.08
49461;BME280;35355;49.198;-0.368;2023-03-18T10:24:52;100058.22;;;14.31;71.98
49461;BME280;35355;49.198;-0.368;2023-03-18T10:40:37;100070.72;;;14.51;71.92
49461;BME280;35355;49.198;-0.368;2023-03-18T10:43:14;100070.56;;;14.61;71.85
49461;BME280;35355;49.198;-0.368;2023-03-18T10:45:42;100079.75;;;14.70;71.73
49461;BME280;35355;49.198;-0.368;2023-03-18T10:48:35;100072.81;;;14.73;71.56
49461;BME280;35355;49.198;-0.368;2023-03-18T10:51:14;100080.94;;;14.78;71.61
49461;BME280;35355;49.198;-0.368;2023-03-18T10:54:08;100078.09;;;14.83;71.63
49461;BME280;35355;49.198;-0.368;2023-03-18T10:56:36;100076.34;;;14.87;71.39
49461;BME280;35355;49.198;-0.368;2023-03-18T10:59:09;100080.34;;;14.81;70.74
49461;BME280;35355;49.198;-0.368;2023-03-18T11:01:37;100084.81;;;14.77;70.90
49461;BME280;35355;49.198;-0.368;2023-03-18T11:04:04;100078.28;;;14.73;70.89
49461;BME280;35355;49.198;-0.368;2023-03-18T11:09:16;100083.38;;;14.66;71.02
49461;BME280;35355;49.198;-0.368;2023-03-18T11:11:46;100081.16;;;14.68;71.20
49461;BME280;35355;49.198;-0.368;2023-03-18T11:14:15;100082.19;;;14.72;71.29
49461;BME280;35355;49.198;-0.368;2023-03-18T11:17:01;100099.78;;;14.71;71.14
49461;BME280;35355;49.198;-0.368;2023-03-18T11:19:35;100095.38;;;14.70;71.04
49461;BME280;35355;49.198;-0.368;2023-03-18T11:24:36;100100.34;;;14.54;71.40
49461;BME280;35355;49.198;-0.368;2023-03-18T11:29:42;100105.50;;;14.55;72.14
49461;BME280;35355;49.198;-0.368;2023-03-18T11:32:27;100094.97;;;14.63;72.44
49461;BME280;35355;49.198;-0.368;2023-03-18T11:35:01;100107.41;;;14.74;72.88
49461;BME280;35355;49.198;-0.368;2023-03-18T11:37:31;100112.28;;;14.77;72.86
49461;BME280;35355;49.198;-0.368;2023-03-18T11:42:37;100117.59;;;14.73;72.82
49461;BME280;35355;49.198;-0.368;2023-03-18T11:45:20;100119.81;;;14.71;72.76
49461;BME280;35355;49.198;-0.368;2023-03-18T11:47:50;100116.56;;;14.69;72.84
49461;BME280;35355;49.198;-0.368;2023-03-18T11:50:21;100113.09;;;14.64;72.85
49461;BME280;35355;49.198;-0.368;2023-03-18T11:53:02;100116.16;;;14.62;72.90
49461;BME280;35355;49.198;-0.368;2023-03-18T12:06:04;100116.81;;;15.23;73.47
49461;BME280;35355;49.198;-0.368;2023-03-18T12:08:41;100127.09;;;15.32;73.05
49461;BME280;35355;49.198;-0.368;2023-03-18T12:11:13;100140.66;;;15.28;72.77
49461;BME280;35355;49.198;-0.368;2023-03-18T12:17:31;100149.94;;;15.04;72.48
49461;BME280;35355;49.198;-0.368;2023-03-18T12:20:07;100140.56;;;14.91;72.48
49461;BME280;35355;49.198;-0.368;2023-03-18T12:33:51;100149.31;;;15.21;72.89
49461;BME280;35355;49.198;-0.368;2023-03-18T12:42:23;100148.25;;;15.45;72.54
49461;BME280;35355;49.198;-0.368;2023-03-18T12:45:09;100154.75;;;15.49;72.43
49461;BME280;35355;49.198;-0.368;2023-03-18T12:50:30;100149.53;;;15.61;72.58
49461;BME280;35355;49.198;-0.368;2023-03-18T12:55:38;100149.03;;;15.59;72.60
49461;BME280;35355;49.198;-0.368;2023-03-18T12:58:06;100154.31;;;15.70;72.82
49461;BME280;35355;49.198;-0.368;2023-03-18T13:03:26;100145.69;;;15.85;72.42
49461;BME280;35355;49.198;-0.368;2023-03-18T13:06:19;100133.16;;;15.93;72.06
49461;BME280;35355;49.198;-0.368;2023-03-18T13:16:49;100131.25;;;16.25;71.84
49461;BME280;35355;49.198;-0.368;2023-03-18T13:19:15;100131.13;;;16.30;71.51
49461;BME280;35355;49.198;-0.368;2023-03-18T13:21:46;100130.66;;;16.37;71.65
49461;BME280;35355;49.198;-0.368;2023-03-18T13:43:12;100129.38;;;16.43;69.87
49461;BME280;35355;49.198;-0.368;2023-03-18T13:45:43;100139.78;;;16.46;69.47
49461;BME280;35355;49.198;-0.368;2023-03-18T13:48:21;100134.78;;;16.48;69.84
49461;BME280;35355;49.198;-0.368;2023-03-18T13:50:48;100136.59;;;16.53;69.23
49461;BME280;35355;49.198;-0.368;2023-03-18T13:53:37;100134.16;;;16.51;69.46
49461;BME280;35355;49.198;-0.368;2023-03-18T13:56:06;100143.91;;;16.57;69.08
49461;BME280;35355;49.198;-0.368;2023-03-18T13:58:50;100139.38;;;16.61;69.12
49461;BME280;35355;49.198;-0.368;2023-03-18T14:03:56;100136.16;;;16.68;69.37
49461;BME280;35355;49.198;-0.368;2023-03-18T14:09:31;100142.69;;;16.81;69.32
49461;BME280;35355;49.198;-0.368;2023-03-18T14:17:39;100141.38;;;16.78;68.85
49461;BME280;35355;49.198;-0.368;2023-03-18T14:22:41;100143.34;;;16.78;68.56
49461;BME280;35355;49.198;-0.368;2023-03-18T14:38:16;100146.72;;;16.75;67.80
49461;BME280;35355;49.198;-0.368;2023-03-18T14:40:46;100149.47;;;16.75;67.71
49461;BME280;35355;49.198;-0.368;2023-03-18T14:43:37;100150.94;;;16.72;67.66
49461;BME280;35355;49.198;-0.368;2023-03-18T14:46:12;100149.59;;;16.70;67.20
49461;BME280;35355;49.198;-0.368;2023-03-18T14:48:41;100150.88;;;16.63;66.58
49461;BME280;35355;49.198;-0.368;2023-03-18T14:51:15;100149.22;;;16.54;66.95
49461;BME280;35355;49.198;-0.368;2023-03-18T14:56:23;100158.19;;;16.37;66.71
49461;BME280;35355;49.198;-0.368;2023-03-18T14:58:53;100156.22;;;16.28;66.78
49461;BME280;35355;49.198;-0.368;2023-03-18T15:01:24;100158.09;;;16.19;66.76
49461;BME280;35355;49.198;-0.368;2023-03-18T15:03:52;100157.72;;;16.12;66.56
49461;BME280;35355;49.198;-0.368;2023-03-18T15:06:24;100161.22;;;16.04;66.38
49461;BME280;35355;49.198;-0.368;2023-03-18T15:08:59;100156.66;;;15.99;66.59
49461;BME280;35355;49.198;-0.368;2023-03-18T15:11:31;100172.34;;;15.99;66.57