sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
423;DHT22;198;48.752;9.180;2024-02-14T00:00:08;5.00;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:02:43;5.00;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:05:09;5.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:07:39;5.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:10:08;5.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:12:34;5.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:15:01;5.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:17:28;5.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:19:54;5.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:22:19;5.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:24:45;5.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:27:10;5.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:29:37;5.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:32:03;5.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:34:28;5.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:36:54;5.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:39:19;5.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:41:46;5.70;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:44:13;5.70;99.90
423;DHT22;198;48.752;9.180;2024-02-14T00:46:38;5.80;99.70
423;DHT22;198;48.752;9.180;2024-02-14T00:49:04;5.80;99.60
423;DHT22;198;48.752;9.180;2024-02-14T00:51:29;5.80;99.30
423;DHT22;198;48.752;9.180;2024-02-14T00:53:55;5.90;99.10
423;DHT22;198;48.752;9.180;2024-02-14T00:56:20;6.00;99.10
423;DHT22;198;48.752;9.180;2024-02-14T00:58:48;6.00;99.00
423;DHT22;198;48.752;9.180;2024-02-14T01:01:14;6.00;98.60
423;DHT22;198;48.752;9.180;2024-02-14T01:03:40;6.10;98.20
423;DHT22;198;48.752;9.180;2024-02-14T01:06:05;6.10;98.10
423;DHT22;198;48.752;9.180;2024-02-14T01:08:31;6.20;98.20
423;DHT22;198;48.752;9.180;2024-02-14T01:10:56;6.20;98.40
423;DHT22;198;48.752;9.180;2024-02-14T01:13:22;6.30;98.70
423;DHT22;198;48.752;9.180;2024-02-14T01:15:47;6.30;99.20
423;DHT22;198;48.752;9.180;2024-02-14T01:18:13;6.40;99.80
423;DHT22;198;48.752;9.180;2024-02-14T01:20:39;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:23:04;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:25:30;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:27:56;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:30:21;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:32:47;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:35:12;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:37:38;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:40:05;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:42:32;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:44:57;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:47:23;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:49:48;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:52:14;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:54:40;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:57:08;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T01:59:34;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:02:00;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:04:26;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:06:52;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:09:22;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:11:51;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:14:19;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:16:45;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:19:11;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:21:37;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:24:03;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:26:28;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:28:54;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:31:20;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:33:45;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:36:11;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:38:37;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:41:03;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:43:32;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:45:58;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:48:23;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:50:49;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:53:16;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:55:42;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T02:58:07;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:00:33;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:02:59;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:05:25;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:07:51;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:10:18;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:12:48;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:15:14;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:17:40;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:20:06;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:22:42;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:25:18;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:27:44;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:30:16;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:32:45;6.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:35:12;6.00;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:37:39;6.00;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:40:05;5.90;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:42:32;5.80;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:44:58;5.80;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:47:28;5.70;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:49:56;5.80;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:52:21;5.90;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:54:48;5.90;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:57:13;6.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T03:59:41;6.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:02:07;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:04:36;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:07:05;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:09:33;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:11:58;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:14:23;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:16:49;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:19:14;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:21:42;6.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:24:08;6.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:26:34;6.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:29:00;6.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:31:25;6.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:33:55;6.00;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:36:21;6.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:38:48;6.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:41:14;6.00;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:43:40;6.00;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:46:05;6.00;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:48:35;6.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:51:02;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:53:27;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:55:53;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T04:58:20;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:00:45;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:03:11;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:05:37;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:08:03;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:10:29;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:12:55;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:15:20;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:17:46;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:20:12;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:22:38;6.70;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:25:04;6.70;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:27:30;6.70;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:29:56;6.70;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:32:22;6.70;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:34:50;6.80;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:37:15;6.80;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:39:41;6.80;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:42:06;6.80;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:44:32;6.80;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:46:58;6.80;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:49:23;6.80;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:51:50;6.80;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:54:17;6.80;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:56:43;6.70;99.90
423;DHT22;198;48.752;9.180;2024-02-14T05:59:09;6.70;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:01:35;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:04:01;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:06:26;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:08:52;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:11:17;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:13:49;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:16:14;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:18:40;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:21:06;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:23:31;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:25:58;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:28:23;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:30:49;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:33:14;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:35:40;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:38:05;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:40:32;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:42:58;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:45:28;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:47:54;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:50:20;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:52:45;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:55:11;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T06:57:36;6.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:00:03;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:02:31;6.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:04:56;6.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:07:22;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:09:47;6.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:12:13;6.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:14:38;6.70;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:17:04;6.70;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:19:30;6.70;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:21:55;6.80;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:24:21;6.90;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:26:47;7.00;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:29:12;7.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:31:38;7.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:34:03;7.10;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:36:31;7.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:38:57;7.20;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:41:22;7.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:43:48;7.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:46:20;7.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:48:47;7.40;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:51:14;7.50;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:53:39;7.60;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:56:05;7.80;99.90
423;DHT22;198;48.752;9.180;2024-02-14T07:58:31;8.00;99.90
423;DHT22;198;48.752;9.180;2024-02-14T08:00:56;8.30;99.90
423;DHT22;198;48.752;9.180;2024-02-14T08:03:21;8.50;99.10
423;DHT22;198;48.752;9.180;2024-02-14T08:05:48;8.70;98.40
423;DHT22;198;48.752;9.180;2024-02-14T08:08:13;8.80;97.30
423;DHT22;198;48.752;9.180;2024-02-14T08:10:39;8.90;97.00
423;DHT22;198;48.752;9.180;2024-02-14T08:13:04;9.00;96.50
423;DHT22;198;48.752;9.180;2024-02-14T08:15:30;9.10;96.60
423;DHT22;198;48.752;9.180;2024-02-14T08:17:56;9.20;96.40
423;DHT22;198;48.752;9.180;2024-02-14T08:20:22;9.30;95.80
423;DHT22;198;48.752;9.180;2024-02-14T08:22:49;9.40;95.10
423;DHT22;198;48.752;9.180;2024-02-14T08:25:15;9.60;94.40
423;DHT22;198;48.752;9.180;2024-02-14T08:27:41;9.70;93.80
423;DHT22;198;48.752;9.180;2024-02-14T08:30:07;9.70;93.10
423;DHT22;198;48.752;9.180;2024-02-14T08:32:34;9.80;93.00
423;DHT22;198;48.752;9.180;2024-02-14T08:34:59;9.90;92.30
423;DHT22;198;48.752;9.180;2024-02-14T08:37:25;9.90;92.20
423;DHT22;198;48.752;9.180;2024-02-14T08:39:51;10.00;91.50
423;DHT22;198;48.752;9.180;2024-02-14T08:42:16;10.10;91.20
423;DHT22;198;48.752;9.180;2024-02-14T08:44:42;10.20;90.70
423;DHT22;198;48.752;9.180;2024-02-14T08:47:07;10.40;90.30
423;DHT22;198;48.752;9.180;2024-02-14T08:49:34;10.50;90.00
423;DHT22;198;48.752;9.180;2024-02-14T08:52:00;10.80;88.70
423;DHT22;198;48.752;9.180;2024-02-14T08:54:25;10.90;87.20
423;DHT22;198;48.752;9.180;2024-02-14T08:56:52;10.80;86.00
423;DHT22;198;48.752;9.180;2024-02-14T08:59:21;10.80;86.60
423;DHT22;198;48.752;9.180;2024-02-14T09:01:47;10.80;86.10
423;DHT22;198;48.752;9.180;2024-02-14T09:04:13;11.00;85.40
423;DHT22;198;48.752;9.180;2024-02-14T09:06:40;11.10;84.70
423;DHT22;198;48.752;9.180;2024-02-14T09:09:06;11.20;83.50
423;DHT22;198;48.752;9.180;2024-02-14T09:11:32;11.10;83.80
423;DHT22;198;48.752;9.180;2024-02-14T09:13:58;11.10;83.50
423;DHT22;198;48.752;9.180;2024-02-14T09:16:32;10.90;84.60
423;DHT22;198;48.752;9.180;2024-02-14T09:18:58;11.00;83.90
423;DHT22;198;48.752;9.180;2024-02-14T09:21:24;10.90;83.40
423;DHT22;198;48.752;9.180;2024-02-14T09:23:49;10.90;83.90
423;DHT22;198;48.752;9.180;2024-02-14T09:26:15;10.90;83.70
423;DHT22;198;48.752;9.180;2024-02-14T09:28:44;11.10;84.50
423;DHT22;198;48.752;9.180;2024-02-14T09:31:09;11.00;83.90
423;DHT22;198;48.752;9.180;2024-02-14T09:33:38;11.10;84.00
423;DHT22;198;48.752;9.180;2024-02-14T09:36:04;11.20;83.10
423;DHT22;198;48.752;9.180;2024-02-14T09:38:33;11.30;83.30
423;DHT22;198;48.752;9.180;2024-02-14T09:41:15;11.40;83.50
423;DHT22;198;48.752;9.180;2024-02-14T09:43:45;11.60;82.80
423;DHT22;198;48.752;9.180;2024-02-14T09:46:14;11.90;81.90
423;DHT22;198;48.752;9.180;2024-02-14T09:48:43;11.90;80.40
423;DHT22;198;48.752;9.180;2024-02-14T09:51:10;11.90;80.60
423;DHT22;198;48.752;9.180;2024-02-14T09:53:36;12.10;81.00
423;DHT22;198;48.752;9.180;2024-02-14T09:56:02;12.20;80.70
423;DHT22;198;48.752;9.180;2024-02-14T09:58:28;12.30;80.50
423;DHT22;198;48.752;9.180;2024-02-14T10:00:54;12.50;79.80
423;DHT22;198;48.752;9.180;2024-02-14T10:03:20;12.70;79.10
423;DHT22;198;48.752;9.180;2024-02-14T10:05:45;12.90;78.00
423;DHT22;198;48.752;9.180;2024-02-14T10:08:11;13.30;79.20
423;DHT22;198;48.752;9.180;2024-02-14T10:10:37;14.70;76.60
423;DHT22;198;48.752;9.180;2024-02-14T10:13:05;16.90;69.00
423;DHT22;198;48.752;9.180;2024-02-14T10:15:31;18.30;58.00
423;DHT22;198;48.752;9.180;2024-02-14T10:17:59;18.30;55.60
423;DHT22;198;48.752;9.180;2024-02-14T10:20:26;18.10;54.10
423;DHT22;198;48.752;9.180;2024-02-14T10:22:59;18.10;53.90
423;DHT22;198;48.752;9.180;2024-02-14T10:25:25;18.00;54.30
423;DHT22;198;48.752;9.180;2024-02-14T10:27:51;17.80;54.40
423;DHT22;198;48.752;9.180;2024-02-14T10:30:16;18.60;54.10
423;DHT22;198;48.752;9.180;2024-02-14T10:32:42;19.80;52.00
423;DHT22;198;48.752;9.180;2024-02-14T10:35:13;21.40;49.60
423;DHT22;198;48.752;9.180;2024-02-14T10:37:39;22.20;46.60
423;DHT22;198;48.752;9.180;2024-02-14T10:40:05;22.80;42.70
423;DHT22;198;48.752;9.180;2024-02-14T10:42:32;22.50;42.20
423;DHT22;198;48.752;9.180;2024-02-14T10:44:59;22.20;42.40
423;DHT22;198;48.752;9.180;2024-02-14T10:47:33;22.00;42.30
423;DHT22;198;48.752;9.180;2024-02-14T10:50:05;21.30;43.00
423;DHT22;198;48.752;9.180;2024-02-14T10:52:33;20.60;44.10
423;DHT22;198;48.752;9.180;2024-02-14T10:55:02;20.30;44.90
423;DHT22;198;48.752;9.180;2024-02-14T10:57:28;19.90;45.50
423;DHT22;198;48.752;9.180;2024-02-14T10:59:54;19.50;46.50
423;DHT22;198;48.752;9.180;2024-02-14T11:02:21;19.20;46.80
423;DHT22;198;48.752;9.180;2024-02-14T11:04:47;18.80;47.40
423;DHT22;198;48.752;9.180;2024-02-14T11:07:13;18.60;48.70
423;DHT22;198;48.752;9.180;2024-02-14T11:09:40;18.40;49.20
423;DHT22;198;48.752;9.180;2024-02-14T11:12:10;18.40;49.90
423;DHT22;198;48.752;9.180;2024-02-14T11:14:36;18.40;50.50
423;DHT22;198;48.752;9.180;2024-02-14T11:17:02;18.30;50.30
423;DHT22;198;48.752;9.180;2024-02-14T11:19:32;17.80;51.20
423;DHT22;198;48.752;9.180;2024-02-14T11:22:11;17.20;52.60
423;DHT22;198;48.752;9.180;2024-02-14T11:24:38;16.50;54.30
423;DHT22;198;48.752;9.180;2024-02-14T11:27:10;16.10;56.20
423;DHT22;198;48.752;9.180;2024-02-14T11:29:39;15.90;57.50
423;DHT22;198;48.752;9.180;2024-02-14T11:32:06;15.70;58.20
423;DHT22;198;48.752;9.180;2024-02-14T11:34:33;15.40;59.20
423;DHT22;198;48.752;9.180;2024-02-14T11:36:59;15.40;60.40
423;DHT22;198;48.752;9.180;2024-02-14T11:39:25;15.70;61.20
423;DHT22;198;48.752;9.180;2024-02-14T11:41:51;15.90;59.80
423;DHT22;198;48.752;9.180;2024-02-14T11:44:16;15.80;60.40
423;DHT22;198;48.752;9.180;2024-02-14T11:46:43;16.10;60.80
423;DHT22;198;48.752;9.180;2024-02-14T11:49:09;16.30;59.70
423;DHT22;198;48.752;9.180;2024-02-14T11:51:35;16.40;59.70
423;DHT22;198;48.752;9.180;2024-02-14T11:54:05;16.40;59.40
423;DHT22;198;48.752;9.180;2024-02-14T11:56:32;16.30;59.60
423;DHT22;198;48.752;9.180;2024-02-14T11:59:02;16.00;60.20
423;DHT22;198;48.752;9.180;2024-02-14T12:01:31;15.90;60.60
423;DHT22;198;48.752;9.180;2024-02-14T12:04:01;15.60;61.90
423;DHT22;198;48.752;9.180;2024-02-14T12:06:31;15.50;62.80
423;DHT22;198;48.752;9.180;2024-02-14T12:08:58;15.60;63.90
423;DHT22;198;48.752;9.180;2024-02-14T12:11:27;15.90;63.70
423;DHT22;198;48.752;9.180;2024-02-14T12:13:54;15.90;62.00
423;DHT22;198;48.752;9.180;2024-02-14T12:16:20;15.90;62.80
423;DHT22;198;48.752;9.180;2024-02-14T12:18:48;16.20;63.20
423;DHT22;198;48.752;9.180;2024-02-14T12:21:14;16.50;61.20
423;DHT22;198;48.752;9.180;2024-02-14T12:23:40;16.50;60.70
423;DHT22;198;48.752;9.180;2024-02-14T12:26:05;16.90;60.80
423;DHT22;198;48.752;9.180;2024-02-14T12:28:31;17.60;58.70
423;DHT22;198;48.752;9.180;2024-02-14T12:30:57;17.80;57.50
423;DHT22;198;48.752;9.180;2024-02-14T12:33:27;17.80;57.10
423;DHT22;198;48.752;9.180;2024-02-14T12:35:56;17.50;56.90
423;DHT22;198;48.752;9.180;2024-02-14T12:38:22;17.30;57.80
423;DHT22;198;48.752;9.180;2024-02-14T12:40:48;17.20;57.70
423;DHT22;198;48.752;9.180;2024-02-14T12:43:15;16.90;58.10
423;DHT22;198;48.752;9.180;2024-02-14T12:45:42;16.80;58.70
423;DHT22;198;48.752;9.180;2024-02-14T12:48:08;16.50;59.20
423;DHT22;198;48.752;9.180;2024-02-14T12:50:34;16.50;59.80
423;DHT22;198;48.752;9.180;2024-02-14T12:53:04;16.80;59.90
423;DHT22;198;48.752;9.180;2024-02-14T12:55:30;16.80;59.50
423;DHT22;198;48.752;9.180;2024-02-14T12:57:56;17.20;59.70
423;DHT22;198;48.752;9.180;2024-02-14T13:00:22;17.50;58.70
423;DHT22;198;48.752;9.180;2024-02-14T13:02:49;17.80;58.20
423;DHT22;198;48.752;9.180;2024-02-14T13:05:15;17.60;57.20
423;DHT22;198;48.752;9.180;2024-02-14T13:07:41;17.70;57.40
423;DHT22;198;48.752;9.180;2024-02-14T13:10:07;17.90;56.90
423;DHT22;198;48.752;9.180;2024-02-14T13:12:37;18.20;56.50
423;DHT22;198;48.752;9.180;2024-02-14T13:15:04;18.10;56.10
423;DHT22;198;48.752;9.180;2024-02-14T13:17:30;18.00;56.30
423;DHT22;198;48.752;9.180;2024-02-14T13:19:55;17.80;56.30
423;DHT22;198;48.752;9.180;2024-02-14T13:22:21;17.70;56.90
423;DHT22;198;48.752;9.180;2024-02-14T13:24:47;17.50;57.00
423;DHT22;198;48.752;9.180;2024-02-14T13:27:12;17.10;57.80
423;DHT22;198;48.752;9.180;2024-02-14T13:29:39;16.90;58.60
423;DHT22;198;48.752;9.180;2024-02-14T13:32:05;17.20;59.30
423;DHT22;198;48.752;9.180;2024-02-14T13:34:33;17.40;58.90
423;DHT22;198;48.752;9.180;2024-02-14T13:36:59;17.50;58.30
423;DHT22;198;48.752;9.180;2024-02-14T13:39:25;17.60;58.20
423;DHT22;198;48.752;9.180;2024-02-14T13:41:50;17.60;57.70
423;DHT22;198;48.752;9.180;2024-02-14T13:44:17;17.60;58.10
423;DHT22;198;48.752;9.180;2024-02-14T13:46:45;17.40;58.30
423;DHT22;198;48.752;9.180;2024-02-14T13:49:11;17.30;58.80
423;DHT22;198;48.752;9.180;2024-02-14T13:51:40;17.10;59.10
423;DHT22;198;48.752;9.180;2024-02-14T13:54:05;16.90;59.70
423;DHT22;198;48.752;9.180;2024-02-14T13:56:31;16.80;60.40
423;DHT22;198;48.752;9.180;2024-02-14T13:58:57;16.70;61.20
423;DHT22;198;48.752;9.180;2024-02-14T14:01:22;16.50;62.10
423;DHT22;198;48.752;9.180;2024-02-14T14:03:49;16.60;63.00
423;DHT22;198;48.752;9.180;2024-02-14T14:06:15;16.60;63.40
423;DHT22;198;48.752;9.180;2024-02-14T14:08:41;16.40;63.90
423;DHT22;198;48.752;9.180;2024-02-14T14:11:06;16.30;64.50
423;DHT22;198;48.752;9.180;2024-02-14T14:13:33;16.20;65.40
423;DHT22;198;48.752;9.180;2024-02-14T14:16:02;16.10;66.10
423;DHT22;198;48.752;9.180;2024-02-14T14:18:30;16.00;66.10
423;DHT22;198;48.752;9.180;2024-02-14T14:20:56;15.90;67.00
423;DHT22;198;48.752;9.180;2024-02-14T14:23:21;16.00;66.80
423;DHT22;198;48.752;9.180;2024-02-14T14:25:47;16.10;67.00
423;DHT22;198;48.752;9.180;2024-02-14T14:28:12;16.10;66.80
423;DHT22;198;48.752;9.180;2024-02-14T14:30:40;16.10;67.00
423;DHT22;198;48.752;9.180;2024-02-14T14:33:05;16.30;66.80
423;DHT22;198;48.752;9.180;2024-02-14T14:35:31;16.40;66.00
423;DHT22;198;48.752;9.180;2024-02-14T14:38:01;16.40;65.50
423;DHT22;198;48.752;9.180;2024-02-14T14:40:28;16.30;66.00
423;DHT22;198;48.752;9.180;2024-02-14T14:42:54;16.10;66.80
423;DHT22;198;48.752;9.180;2024-02-14T14:45:19;15.90;67.90
423;DHT22;198;48.752;9.180;2024-02-14T14:47:45;15.70;68.60
423;DHT22;198;48.752;9.180;2024-02-14T14:50:11;15.60;70.10
423;DHT22;198;48.752;9.180;2024-02-14T14:52:38;15.60;70.80
423;DHT22;198;48.752;9.180;2024-02-14T14:55:04;15.40;70.80
423;DHT22;198;48.752;9.180;2024-02-14T14:57:30;15.40;72.10
423;DHT22;198;48.752;9.180;2024-02-14T14:59:56;15.30;72.80
423;DHT22;198;48.752;9.180;2024-02-14T15:02:21;15.30;73.40
423;DHT22;198;48.752;9.180;2024-02-14T15:04:51;15.30;73.50
423;DHT22;198;48.752;9.180;2024-02-14T15:07:16;15.30;73.80
423;DHT22;198;48.752;9.180;2024-02-14T15:09:45;15.10;74.10
423;DHT22;198;48.752;9.180;2024-02-14T15:12:10;15.10;75.20
423;DHT22;198;48.752;9.180;2024-02-14T15:14:36;15.00;75.50
423;DHT22;198;48.752;9.180;2024-02-14T15:17:01;15.00;76.30
423;DHT22;198;48.752;9.180;2024-02-14T15:19:27;14.90;76.80
423;DHT22;198;48.752;9.180;2024-02-14T15:21:52;14.90;77.10
423;DHT22;198;48.752;9.180;2024-02-14T15:24:18;14.90;77.40
423;DHT22;198;48.752;9.180;2024-02-14T15:26:45;14.90;78.20
423;DHT22;198;48.752;9.180;2024-02-14T15:29:25;14.90;77.80
423;DHT22;198;48.752;9.180;2024-02-14T15:32:09;14.90;78.40
423;DHT22;198;48.752;9.180;2024-02-14T15:34:53;15.00;79.00
423;DHT22;198;48.752;9.180;2024-02-14T15:37:18;14.90;78.10
423;DHT22;198;48.752;9.180;2024-02-14T15:39:44;14.90;78.20
423;DHT22;198;48.752;9.180;2024-02-14T15:42:10;14.90;78.90
423;DHT22;198;48.752;9.180;2024-02-14T15:44:36;14.90;79.40
423;DHT22;198;48.752;9.180;2024-02-14T15:47:02;14.90;80.10
423;DHT22;198;48.752;9.180;2024-02-14T15:49:27;14.90;80.30
423;DHT22;198;48.752;9.180;2024-02-14T15:51:53;14.90;80.30
423;DHT22;198;48.752;9.180;2024-02-14T15:54:19;14.90;80.20
423;DHT22;198;48.752;9.180;2024-02-14T15:56:45;14.80;80.30
423;DHT22;198;48.752;9.180;2024-02-14T15:59:11;14.60;81.20
423;DHT22;198;48.752;9.180;2024-02-14T16:01:38;14.40;81.90
423;DHT22;198;48.752;9.180;2024-02-14T16:04:03;14.30;82.80
423;DHT22;198;48.752;9.180;2024-02-14T16:06:31;14.30;84.00
423;DHT22;198;48.752;9.180;2024-02-14T16:09:00;14.20;85.00
423;DHT22;198;48.752;9.180;2024-02-14T16:11:31;14.10;85.70
423;DHT22;198;48.752;9.180;2024-02-14T16:13:57;14.00;86.50
423;DHT22;198;48.752;9.180;2024-02-14T16:16:23;14.00;88.50
423;DHT22;198;48.752;9.180;2024-02-14T16:18:48;14.00;89.00
423;DHT22;198;48.752;9.180;2024-02-14T16:21:14;13.90;89.20
423;DHT22;198;48.752;9.180;2024-02-14T16:23:39;13.90;90.00
423;DHT22;198;48.752;9.180;2024-02-14T16:26:06;13.80;90.30
423;DHT22;198;48.752;9.180;2024-02-14T16:28:31;13.80;90.60
423;DHT22;198;48.752;9.180;2024-02-14T16:30:56;13.80;90.90
423;DHT22;198;48.752;9.180;2024-02-14T16:33:22;13.70;91.20
423;DHT22;198;48.752;9.180;2024-02-14T16:35:48;13.70;91.60
423;DHT22;198;48.752;9.180;2024-02-14T16:38:13;13.70;91.80