sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3865;SDS011;1948;53.250;10.412;2022-12-05T00:01:55;62.40;;;27.47;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:04:22;60.20;;;27.10;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:06:52;54.97;;;25.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:09:23;61.17;;;27.23;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:11:53;66.83;;;28.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:14:20;60.90;;;28.37;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:16:47;71.23;;;30.40;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:19:14;63.37;;;26.53;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:21:44;62.13;;;27.20;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:24:14;66.10;;;29.03;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:26:42;62.47;;;28.03;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:29:09;56.10;;;26.23;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:31:37;75.53;;;31.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:34:04;63.20;;;28.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:36:34;68.87;;;28.73;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:39:06;64.60;;;28.57;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:41:36;59.07;;;28.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:44:05;66.43;;;27.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:46:36;58.67;;;26.67;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:49:04;67.50;;;28.23;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:51:37;60.43;;;27.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:54:10;67.30;;;27.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:56:39;59.97;;;28.40;;
3865;SDS011;1948;53.250;10.412;2022-12-05T00:59:12;59.57;;;28.40;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:01:46;105.93;;;28.33;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:04:18;58.27;;;26.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:06:56;49.57;;;25.23;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:09:24;55.87;;;26.23;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:11:54;53.00;;;26.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:14:22;50.70;;;25.77;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:16:51;59.73;;;26.13;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:19:27;56.20;;;27.70;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:21:58;48.63;;;25.10;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:24:26;60.53;;;26.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:26:55;53.07;;;25.17;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:29:23;52.50;;;25.80;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:31:51;55.87;;;25.93;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:34:19;53.73;;;25.27;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:36:47;61.57;;;27.03;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:39:16;52.20;;;26.03;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:41:45;61.87;;;27.70;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:46:45;56.13;;;26.77;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:49:24;56.03;;;26.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:52:00;56.67;;;26.10;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:54:35;52.77;;;25.63;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:57:04;52.47;;;23.73;;
3865;SDS011;1948;53.250;10.412;2022-12-05T01:59:41;48.47;;;26.17;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:02:22;54.17;;;25.73;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:04:58;50.70;;;26.10;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:07:36;52.77;;;25.57;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:10:06;53.70;;;23.93;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:12:34;50.80;;;25.80;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:15:14;44.33;;;24.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:18:52;65.37;;;28.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:33:46;50.47;;;24.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:36:17;49.23;;;24.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:39:16;49.37;;;25.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:45:07;50.53;;;24.80;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:47:39;48.10;;;25.27;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:50:14;47.63;;;25.10;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:52:48;48.10;;;24.47;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:55:20;55.00;;;26.37;;
3865;SDS011;1948;53.250;10.412;2022-12-05T02:57:52;51.40;;;25.43;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:00:24;54.90;;;24.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:02:52;55.70;;;26.93;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:08:07;58.60;;;26.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:10:40;51.80;;;26.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:13:15;50.77;;;24.70;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:16:02;42.63;;;23.17;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:19:17;49.87;;;24.80;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:21:46;47.13;;;22.63;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:24:27;50.70;;;23.03;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:27:07;51.77;;;24.63;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:35:08;50.73;;;24.33;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:41:47;52.00;;;24.23;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:46:47;59.70;;;25.50;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:49:23;54.67;;;25.70;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:55:24;45.63;;;24.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T03:57:57;51.27;;;26.20;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:00:44;56.17;;;25.13;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:03:19;55.17;;;27.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:05:56;47.40;;;25.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:08:38;52.10;;;25.23;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:11:15;52.77;;;24.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:13:52;54.57;;;25.17;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:16:33;54.20;;;24.73;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:22:26;54.17;;;24.87;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:24:56;63.13;;;26.50;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:28:04;54.93;;;25.83;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:34:03;56.03;;;25.63;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:39:26;62.20;;;27.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:42:17;60.40;;;27.47;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:45:06;60.57;;;27.23;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:47:39;60.50;;;26.20;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:50:12;68.23;;;27.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:52:47;55.00;;;26.20;;
3865;SDS011;1948;53.250;10.412;2022-12-05T04:55:20;57.30;;;26.77;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:00:46;54.60;;;27.40;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:03:58;62.20;;;26.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:06:38;65.33;;;28.37;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:09:09;70.30;;;28.37;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:11:37;58.30;;;27.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:14:04;58.73;;;26.50;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:16:41;67.43;;;27.87;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:19:10;68.97;;;28.40;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:21:39;62.80;;;27.57;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:24:08;76.13;;;28.73;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:26:39;73.00;;;28.77;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:29:11;70.70;;;30.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:31:39;74.47;;;29.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:34:10;75.67;;;29.80;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:36:41;73.17;;;30.03;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:39:12;79.87;;;30.77;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:41:40;73.70;;;31.83;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:44:10;70.73;;;31.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:46:37;83.57;;;33.27;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:49:04;78.03;;;31.83;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:51:32;81.00;;;32.43;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:54:02;90.20;;;32.93;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:56:31;90.90;;;33.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T05:59:06;88.93;;;31.13;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:01:33;89.90;;;35.70;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:04:00;87.20;;;32.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:06:30;85.27;;;34.40;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:09:04;88.47;;;33.93;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:11:35;87.07;;;33.13;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:14:04;101.67;;;36.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:16:31;93.07;;;36.40;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:19:00;94.40;;;33.70;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:21:30;97.33;;;35.37;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:23:59;105.87;;;34.13;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:26:29;108.07;;;35.93;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:28:58;118.93;;;36.93;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:31:27;110.90;;;36.07;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:34:00;112.03;;;37.87;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:36:29;105.67;;;36.50;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:38:59;119.80;;;36.27;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:41:31;107.73;;;36.37;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:44:01;110.43;;;35.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:46:30;117.60;;;37.80;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:48:57;114.63;;;35.70;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:51:25;105.33;;;36.27;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:53:56;112.10;;;35.57;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:56:23;96.83;;;35.10;;
3865;SDS011;1948;53.250;10.412;2022-12-05T06:58:53;105.37;;;34.07;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:01:22;113.90;;;36.63;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:06:38;113.87;;;35.87;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:09:16;114.50;;;32.93;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:12:10;105.67;;;31.27;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:14:40;109.17;;;35.33;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:17:14;109.20;;;34.50;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:19:45;110.83;;;32.50;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:22:15;91.73;;;29.87;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:24:43;98.13;;;30.70;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:27:12;86.37;;;28.73;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:29:52;79.83;;;27.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:32:19;92.20;;;29.47;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:34:48;89.43;;;28.73;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:37:21;83.77;;;27.97;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:39:51;82.00;;;27.97;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:42:18;64.87;;;24.70;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:44:45;66.30;;;25.37;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:47:12;73.90;;;23.17;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:49:41;73.40;;;25.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:52:13;62.20;;;23.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:54:40;59.03;;;23.27;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:57:07;65.00;;;23.10;;
3865;SDS011;1948;53.250;10.412;2022-12-05T07:59:36;69.70;;;22.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:02:03;72.10;;;24.20;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:04:31;56.30;;;21.87;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:06:58;51.70;;;22.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:09:25;55.77;;;19.70;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:11:52;47.57;;;22.37;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:14:19;61.30;;;21.10;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:16:48;58.47;;;21.93;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:19:15;53.57;;;22.03;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:21:47;55.20;;;22.70;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:24:17;52.83;;;21.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:26:44;53.60;;;21.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:29:12;55.30;;;21.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:31:45;64.50;;;22.53;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:34:18;69.43;;;23.53;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:36:50;74.07;;;24.53;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:39:17;65.10;;;23.80;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:41:45;56.83;;;22.20;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:44:13;71.97;;;24.27;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:46:45;69.80;;;23.53;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:49:14;64.40;;;22.47;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:51:44;50.63;;;21.57;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:54:12;57.17;;;23.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:56:41;68.20;;;23.70;;
3865;SDS011;1948;53.250;10.412;2022-12-05T08:59:08;61.17;;;22.10;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:01:35;60.03;;;23.40;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:04:05;57.60;;;23.47;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:06:33;53.13;;;22.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:09:05;54.47;;;20.40;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:11:35;50.03;;;21.17;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:14:11;46.70;;;20.37;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:16:39;48.07;;;20.53;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:19:13;57.70;;;22.33;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:21:48;50.67;;;21.83;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:24:20;47.60;;;21.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:26:50;56.40;;;22.80;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:29:17;53.00;;;21.33;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:31:45;53.53;;;20.53;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:34:15;57.03;;;20.07;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:36:46;46.70;;;20.23;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:39:23;56.07;;;20.37;;
3865;SDS011;1948;53.250;10.412;2022-12-05T09:47:41;44.23;;;19.17;;
3865;SDS011;1948;53.250;10.412;2022-12-05T10:13:13;42.83;;;18.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T10:15:57;46.27;;;17.93;;
3865;SDS011;1948;53.250;10.412;2022-12-05T10:26:42;43.23;;;17.63;;
3865;SDS011;1948;53.250;10.412;2022-12-05T10:32:07;28.93;;;15.40;;
3865;SDS011;1948;53.250;10.412;2022-12-05T10:34:44;42.50;;;17.17;;
3865;SDS011;1948;53.250;10.412;2022-12-05T10:37:15;36.30;;;17.10;;
3865;SDS011;1948;53.250;10.412;2022-12-05T10:39:48;40.57;;;16.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T10:42:20;38.87;;;17.50;;
3865;SDS011;1948;53.250;10.412;2022-12-05T10:45:04;40.93;;;18.57;;
3865;SDS011;1948;53.250;10.412;2022-12-05T10:47:39;45.73;;;18.27;;
3865;SDS011;1948;53.250;10.412;2022-12-05T10:50:16;38.10;;;17.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T10:52:49;42.83;;;18.23;;
3865;SDS011;1948;53.250;10.412;2022-12-05T10:55:18;42.83;;;17.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T10:57:48;43.87;;;17.73;;
3865;SDS011;1948;53.250;10.412;2022-12-05T11:00:43;38.77;;;16.77;;
3865;SDS011;1948;53.250;10.412;2022-12-05T11:06:23;35.40;;;16.23;;
3865;SDS011;1948;53.250;10.412;2022-12-05T11:08:57;44.90;;;18.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T11:11:33;41.33;;;17.93;;
3865;SDS011;1948;53.250;10.412;2022-12-05T11:14:04;37.20;;;17.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T11:16:51;41.70;;;18.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T11:19:38;33.73;;;15.87;;
3865;SDS011;1948;53.250;10.412;2022-12-05T11:22:14;26.83;;;14.23;;
3865;SDS011;1948;53.250;10.412;2022-12-05T11:24:42;32.53;;;16.53;;
3865;SDS011;1948;53.250;10.412;2022-12-05T11:27:31;37.57;;;16.77;;
3865;SDS011;1948;53.250;10.412;2022-12-05T11:32:50;38.27;;;15.97;;
3865;SDS011;1948;53.250;10.412;2022-12-05T11:35:26;43.00;;;16.93;;
3865;SDS011;1948;53.250;10.412;2022-12-05T11:38:03;41.03;;;17.13;;
3865;SDS011;1948;53.250;10.412;2022-12-05T11:40:52;41.43;;;16.73;;
3865;SDS011;1948;53.250;10.412;2022-12-05T11:55:32;35.70;;;15.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T12:01:04;37.03;;;16.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T12:04:18;38.20;;;16.03;;
3865;SDS011;1948;53.250;10.412;2022-12-05T12:18:41;36.47;;;15.97;;
3865;SDS011;1948;53.250;10.412;2022-12-05T12:30:00;30.57;;;15.37;;
3865;SDS011;1948;53.250;10.412;2022-12-05T12:38:38;45.67;;;17.80;;
3865;SDS011;1948;53.250;10.412;2022-12-05T12:41:22;50.83;;;20.13;;
3865;SDS011;1948;53.250;10.412;2022-12-05T12:50:32;34.80;;;14.80;;
3865;SDS011;1948;53.250;10.412;2022-12-05T12:56:28;26.57;;;13.40;;
3865;SDS011;1948;53.250;10.412;2022-12-05T12:59:54;17.83;;;11.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T13:02:45;47.77;;;14.80;;
3865;SDS011;1948;53.250;10.412;2022-12-05T13:11:05;30.50;;;13.87;;
3865;SDS011;1948;53.250;10.412;2022-12-05T13:13:50;24.93;;;13.63;;
3865;SDS011;1948;53.250;10.412;2022-12-05T13:16:23;28.50;;;14.73;;
3865;SDS011;1948;53.250;10.412;2022-12-05T13:18:54;21.83;;;12.50;;
3865;SDS011;1948;53.250;10.412;2022-12-05T13:21:22;24.33;;;13.43;;
3865;SDS011;1948;53.250;10.412;2022-12-05T13:23:53;26.20;;;13.20;;
3865;SDS011;1948;53.250;10.412;2022-12-05T13:26:28;16.13;;;10.73;;
3865;SDS011;1948;53.250;10.412;2022-12-05T13:28:58;20.57;;;12.17;;
3865;SDS011;1948;53.250;10.412;2022-12-05T13:34:05;24.23;;;13.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T13:37:24;24.60;;;12.80;;
3865;SDS011;1948;53.250;10.412;2022-12-05T13:43:18;18.73;;;12.23;;
3865;SDS011;1948;53.250;10.412;2022-12-05T13:49:12;20.20;;;11.87;;
3865;SDS011;1948;53.250;10.412;2022-12-05T13:52:06;20.23;;;11.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T13:54:42;17.90;;;11.87;;
3865;SDS011;1948;53.250;10.412;2022-12-05T14:10:15;14.40;;;10.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T14:13:00;19.23;;;11.67;;
3865;SDS011;1948;53.250;10.412;2022-12-05T14:15:40;19.27;;;11.50;;
3865;SDS011;1948;53.250;10.412;2022-12-05T14:21:12;18.50;;;12.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T14:37:31;20.70;;;10.97;;
3865;SDS011;1948;53.250;10.412;2022-12-05T14:40:14;18.80;;;11.43;;
3865;SDS011;1948;53.250;10.412;2022-12-05T14:43:17;18.20;;;11.10;;
3865;SDS011;1948;53.250;10.412;2022-12-05T14:45:59;17.80;;;11.87;;
3865;SDS011;1948;53.250;10.412;2022-12-05T14:48:41;18.40;;;11.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T14:54:16;16.50;;;10.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T14:56:47;17.23;;;11.37;;
3865;SDS011;1948;53.250;10.412;2022-12-05T15:02:59;16.87;;;11.27;;
3865;SDS011;1948;53.250;10.412;2022-12-05T15:05:29;16.80;;;10.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T15:07:58;17.47;;;11.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T15:10:36;14.83;;;10.63;;
3865;SDS011;1948;53.250;10.412;2022-12-05T15:13:18;17.83;;;10.97;;
3865;SDS011;1948;53.250;10.412;2022-12-05T15:16:06;18.57;;;11.47;;
3865;SDS011;1948;53.250;10.412;2022-12-05T15:18:50;16.40;;;11.57;;
3865;SDS011;1948;53.250;10.412;2022-12-05T15:21:28;15.63;;;10.80;;
3865;SDS011;1948;53.250;10.412;2022-12-05T15:31:49;20.40;;;12.47;;
3865;SDS011;1948;53.250;10.412;2022-12-05T15:34:35;18.40;;;11.17;;
3865;SDS011;1948;53.250;10.412;2022-12-05T15:42:40;18.50;;;11.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T15:47:41;20.80;;;12.57;;
3865;SDS011;1948;53.250;10.412;2022-12-05T15:55:39;18.70;;;11.87;;
3865;SDS011;1948;53.250;10.412;2022-12-05T15:58:23;26.33;;;14.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:01:21;26.40;;;14.53;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:06:53;22.73;;;12.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:09:27;18.53;;;11.77;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:12:04;21.10;;;11.57;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:14:42;14.83;;;10.73;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:17:25;22.80;;;11.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:20:09;21.40;;;14.13;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:22:51;14.60;;;10.23;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:25:24;17.37;;;10.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:28:02;15.63;;;10.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:30:32;15.70;;;10.83;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:38:06;19.07;;;11.67;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:43:43;15.77;;;10.50;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:48:43;15.10;;;11.23;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:51:21;18.03;;;11.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:53:55;20.70;;;12.33;;
3865;SDS011;1948;53.250;10.412;2022-12-05T16:59:08;21.70;;;12.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:01:48;23.53;;;13.70;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:04:20;22.20;;;13.47;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:06:49;17.40;;;11.40;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:09:16;22.77;;;11.93;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:11:46;20.40;;;11.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:14:21;20.13;;;12.53;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:16:48;17.23;;;11.53;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:19:17;21.63;;;12.83;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:21:44;22.60;;;12.87;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:24:14;18.90;;;12.83;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:26:45;26.27;;;15.10;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:29:15;25.07;;;12.63;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:31:42;27.27;;;16.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:34:13;18.47;;;12.87;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:36:42;22.73;;;12.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:39:10;22.23;;;13.37;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:41:37;13.73;;;11.90;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:44:08;26.03;;;14.20;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:46:40;22.50;;;13.70;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:49:14;24.83;;;14.37;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:51:43;23.87;;;13.60;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:54:31;25.10;;;13.50;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:57:03;22.00;;;13.57;;
3865;SDS011;1948;53.250;10.412;2022-12-05T17:59:32;21.97;;;13.33;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:01:59;26.53;;;14.77;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:04:31;22.30;;;14.57;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:07:01;24.80;;;15.10;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:09:31;25.47;;;14.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:11:58;25.60;;;14.03;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:14:25;25.67;;;14.47;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:16:53;23.67;;;15.27;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:19:23;24.63;;;15.30;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:21:52;35.30;;;16.93;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:24:22;22.60;;;14.20;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:26:49;27.60;;;14.20;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:29:16;20.00;;;14.17;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:31:42;21.50;;;14.70;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:34:10;20.40;;;13.63;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:36:36;22.20;;;13.43;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:39:16;16.70;;;12.27;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:41:43;17.07;;;12.50;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:44:13;20.17;;;12.33;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:46:42;20.13;;;12.00;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:49:10;14.17;;;11.50;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:51:38;16.43;;;11.63;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:54:09;19.37;;;11.33;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:56:39;13.17;;;10.73;;
3865;SDS011;1948;53.250;10.412;2022-12-05T18:59:07;14.87;;;11.03;;
3865;SDS011;1948;53.250;10.412;2022-12-05T19:01:40;17.13;;;12.53;;
3865;SDS011;1948;53.250;10.412;2022-12-05T19:04:08;17.73;;;11.43;;
3865;SDS011;1948;53.250;10.412;2022-12-05T19:06:40;20.53;;;13.20;;
3865;SDS011;1948;53.250;10.412;2022-12-05T19:09:15;15.83;;;12.17;;