sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48627;SDS011;34424;52.234;6.500;2024-03-22T00:01:55;51.4;;;35.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T00:06:54;53.7;;;36.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T00:11:54;55.1;;;36.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T00:16:54;52.6;;;35.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T00:21:54;53.3;;;35.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T00:26:54;52.4;;;35;;
48627;SDS011;34424;52.234;6.500;2024-03-22T00:31:54;54.1;;;36.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T00:36:53;54.6;;;36.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T00:41:53;55.9;;;36.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T00:46:53;60.5;;;35.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T00:51:53;57;;;37.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T00:56:53;56.5;;;37.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T01:01:53;59.2;;;38.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T01:06:52;59.7;;;38.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T01:11:52;59.2;;;36.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T01:16:52;60.1;;;38.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T01:21:52;64.9;;;39.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T01:26:52;62;;;38.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T01:31:52;59.1;;;37.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T01:36:51;60.3;;;38.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T01:41:51;58;;;37.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T01:46:51;59.6;;;36.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T01:51:51;58.9;;;38;;
48627;SDS011;34424;52.234;6.500;2024-03-22T01:56:51;59.8;;;39.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T02:01:51;60.4;;;38.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T02:06:50;65.9;;;39.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T02:11:50;65.3;;;38.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T02:16:50;62.2;;;39.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T02:21:50;60.6;;;39.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T02:26:50;61.8;;;39.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T02:31:50;65.6;;;41.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T02:36:49;63.6;;;38.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T02:41:49;61.7;;;39.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T02:46:49;61.9;;;38.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T02:51:49;64;;;39.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T02:56:49;64.1;;;39.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T03:01:49;64.3;;;39.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T03:06:48;65.5;;;40.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T03:11:48;62;;;39.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T03:16:48;68.3;;;41.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T03:21:48;64.5;;;40.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T03:26:48;67;;;40.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T03:31:48;65.6;;;41.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T03:36:47;62.2;;;39.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T03:41:47;66.8;;;40.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T03:46:47;69.2;;;41.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T03:51:47;61.8;;;40.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T03:56:47;64.4;;;41.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T04:01:47;64.7;;;41;;
48627;SDS011;34424;52.234;6.500;2024-03-22T04:06:47;68;;;42.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T04:11:46;66.6;;;42.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T04:16:46;64.1;;;42.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T04:21:46;64.8;;;42.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T04:26:46;63.8;;;41.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T04:31:45;62.3;;;40.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T04:36:45;65.5;;;43.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T04:41:45;66.5;;;41.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T04:46:45;67.1;;;43.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T04:51:45;64.3;;;42.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T04:56:45;66.1;;;42.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T05:01:44;64.6;;;42.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T05:06:44;63.4;;;43.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T05:11:44;61.9;;;42.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T05:16:44;67.8;;;43;;
48627;SDS011;34424;52.234;6.500;2024-03-22T05:21:44;62.6;;;42.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T05:26:44;59.2;;;41;;
48627;SDS011;34424;52.234;6.500;2024-03-22T05:31:49;59.7;;;41.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T05:36:43;60.3;;;40.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T05:41:43;59.9;;;42.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T05:46:43;59.2;;;40.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T05:51:43;57.8;;;40.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T05:56:42;58.9;;;41.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T06:01:42;59.7;;;41.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T06:06:42;55.7;;;39.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T06:11:42;58.6;;;40;;
48627;SDS011;34424;52.234;6.500;2024-03-22T06:16:42;52;;;35.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T06:21:42;51.8;;;36.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T06:26:41;49.4;;;35.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T06:31:41;49.9;;;34.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T06:36:41;49.7;;;34.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T06:41:41;50.6;;;35.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T06:46:41;48.2;;;33.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T06:51:41;49.6;;;34.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T06:56:40;48.4;;;35.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T07:01:40;49.4;;;33.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T07:06:40;48.5;;;34.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T07:11:40;43.7;;;32;;
48627;SDS011;34424;52.234;6.500;2024-03-22T07:16:40;45.5;;;32.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T07:21:39;42.3;;;31.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T07:26:39;46.2;;;32;;
48627;SDS011;34424;52.234;6.500;2024-03-22T07:31:39;46.6;;;32;;
48627;SDS011;34424;52.234;6.500;2024-03-22T07:36:40;42.3;;;30.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T07:41:39;43.1;;;31.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T07:46:39;44.4;;;31.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T07:51:38;41.7;;;31.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T07:56:38;39.3;;;29.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T08:01:38;38.8;;;28.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T08:06:38;37.3;;;27;;
48627;SDS011;34424;52.234;6.500;2024-03-22T08:11:38;37.2;;;28.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T08:16:38;37.8;;;26.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T08:21:37;39.5;;;26.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T08:26:37;38.4;;;27.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T08:31:37;39.2;;;26.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T08:36:37;32.6;;;25;;
48627;SDS011;34424;52.234;6.500;2024-03-22T08:41:37;35.9;;;25.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T08:46:37;34.4;;;25.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T08:51:36;35.1;;;25.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T08:56:36;35.9;;;25.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T09:01:36;35.8;;;25.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T09:06:36;35.2;;;24.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T09:11:36;32.4;;;23.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T09:16:36;35.5;;;24.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T09:21:35;37;;;24.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T09:26:35;35.3;;;23.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T09:31:35;35.9;;;24.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T09:36:35;35.9;;;25;;
48627;SDS011;34424;52.234;6.500;2024-03-22T09:41:36;37.2;;;25.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T09:46:35;40.6;;;27;;
48627;SDS011;34424;52.234;6.500;2024-03-22T09:51:34;41.3;;;27.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T09:56:34;42.9;;;28.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T10:01:34;41.3;;;26.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T10:06:34;41.1;;;26.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T10:11:34;40.5;;;25.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T10:16:36;39;;;25.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T10:21:33;42.1;;;27;;
48627;SDS011;34424;52.234;6.500;2024-03-22T10:26:36;37.3;;;25.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T10:31:33;38.1;;;25.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T10:36:33;36.5;;;24;;
48627;SDS011;34424;52.234;6.500;2024-03-22T10:41:33;35.5;;;23.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T10:46:32;34.6;;;24.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T10:51:32;32.5;;;22.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T10:56:32;34.1;;;22.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T11:01:32;35.4;;;22.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T11:06:32;35.4;;;23.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T11:11:32;29.6;;;22.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T11:16:31;32.1;;;21.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T11:21:31;30.1;;;20.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T11:26:31;29.9;;;20.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T11:31:31;27.4;;;19;;
48627;SDS011;34424;52.234;6.500;2024-03-22T11:36:31;27.1;;;19.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T11:41:31;28.9;;;20.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T11:46:31;28.3;;;19.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T11:51:30;28.2;;;19.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T11:56:30;27.4;;;18.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T12:01:30;26.4;;;17.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T12:06:30;24.1;;;16.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T12:11:30;24.3;;;16.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T12:16:30;22.9;;;16.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T12:21:29;19.7;;;14.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T12:26:29;18.8;;;13.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T12:31:29;17.5;;;13.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T12:36:29;19;;;15.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T12:41:29;17.5;;;14.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T12:46:29;18.8;;;13.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T12:51:28;15.9;;;13.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T12:56:28;15.3;;;12.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T13:01:28;11.6;;;9.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T13:06:28;11.4;;;10.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T13:11:28;13.2;;;11;;
48627;SDS011;34424;52.234;6.500;2024-03-22T13:16:28;11.4;;;10;;
48627;SDS011;34424;52.234;6.500;2024-03-22T13:21:28;10.3;;;9.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T13:26:27;9.9;;;8.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T13:31:27;11.1;;;9.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T13:36:27;8.6;;;7.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T13:41:27;8.1;;;7.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T13:46:27;9;;;7.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T13:51:27;8.7;;;7.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T13:56:27;6.7;;;6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T14:01:27;7.2;;;6.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T14:06:26;6;;;5.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T14:11:26;5;;;4.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T14:16:26;5;;;4.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T14:21:26;6.7;;;5.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T14:26:26;6.2;;;5.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T14:31:26;9.8;;;8.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T14:36:25;6.5;;;5.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T14:41:25;8;;;6.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T14:46:25;10.2;;;8.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T14:51:25;13.6;;;10.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T14:56:25;14.6;;;10.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T15:01:25;12.7;;;10.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T15:06:24;14;;;10.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T15:11:24;12.1;;;9.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T15:16:24;12.8;;;9.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T15:21:24;14.2;;;9.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T15:26:24;14.2;;;9.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T15:31:24;14.8;;;10.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T15:36:23;17.4;;;11.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T15:41:23;19.1;;;12.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T15:46:23;18.1;;;12.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T15:51:23;24.7;;;12.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T15:56:23;19.5;;;11.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T16:01:23;20.7;;;11.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T16:06:22;22.9;;;13.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T16:11:22;21.5;;;13.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T16:16:22;21.9;;;13.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T16:21:22;36.4;;;15.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T16:26:22;27.3;;;16.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T16:31:21;35.3;;;23.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T16:36:21;24.2;;;16.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T16:41:21;29.2;;;18.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T16:46:21;29.1;;;18.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T16:51:21;33.2;;;19.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T16:56:20;24.9;;;15.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T17:01:20;24.7;;;15;;
48627;SDS011;34424;52.234;6.500;2024-03-22T17:06:20;22.5;;;13.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T17:11:20;23.9;;;14.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T17:16:19;22.2;;;12.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T17:21:19;25.8;;;12.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T17:26:19;18.6;;;10.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T17:31:19;21.2;;;10.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T17:36:19;23.9;;;9.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T17:41:18;17.3;;;9.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T17:46:18;25.6;;;12.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T17:51:18;28.2;;;15.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T17:56:18;24.8;;;12.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T18:01:17;32.2;;;13.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T18:06:17;31.8;;;20.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T18:11:17;30.3;;;16.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T18:16:17;29.3;;;14.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T18:21:17;24.6;;;12.3;;
48627;SDS011;34424;52.234;6.500;2024-03-22T18:26:16;27.7;;;14;;
48627;SDS011;34424;52.234;6.500;2024-03-22T18:31:16;23;;;13.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T18:36:16;24.4;;;12.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T18:41:16;24.2;;;15.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T18:46:16;33.1;;;16.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T18:51:15;28.9;;;14.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T18:56:15;35.5;;;18.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T19:01:15;31.5;;;19.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T19:06:15;29.3;;;17.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T19:11:14;35.3;;;18.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T19:16:14;34;;;19.7;;
48627;SDS011;34424;52.234;6.500;2024-03-22T19:21:14;29.5;;;18.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T19:26:14;32.5;;;17.8;;
48627;SDS011;34424;52.234;6.500;2024-03-22T19:31:14;30.1;;;15.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T19:36:13;27.4;;;15.2;;
48627;SDS011;34424;52.234;6.500;2024-03-22T19:41:13;30.4;;;15.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T19:46:13;35.3;;;16;;
48627;SDS011;34424;52.234;6.500;2024-03-22T19:51:13;35.6;;;20.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T19:56:13;31.2;;;17.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T20:01:12;33.2;;;17.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T20:06:12;29;;;14.9;;
48627;SDS011;34424;52.234;6.500;2024-03-22T20:11:12;31.3;;;14.1;;
48627;SDS011;34424;52.234;6.500;2024-03-22T20:16:12;32.8;;;13.4;;
48627;SDS011;34424;52.234;6.500;2024-03-22T20:21:11;33.3;;;12.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T20:26:11;27.7;;;12.5;;
48627;SDS011;34424;52.234;6.500;2024-03-22T20:31:11;31.5;;;13.6;;
48627;SDS011;34424;52.234;6.500;2024-03-22T20:36:11;33.6;;;14.9;;
