sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31129;DHT22;17777;48.770;8.944;2024-01-10T00:01:45;1.50;47.40
31129;DHT22;17777;48.770;8.944;2024-01-10T00:04:11;1.50;47.40
31129;DHT22;17777;48.770;8.944;2024-01-10T00:06:37;1.50;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T00:09:03;1.40;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T00:11:28;1.40;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T00:13:54;1.50;47.70
31129;DHT22;17777;48.770;8.944;2024-01-10T00:16:26;1.50;47.70
31129;DHT22;17777;48.770;8.944;2024-01-10T00:18:52;1.50;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T00:21:18;1.50;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T00:23:43;1.50;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T00:26:09;1.50;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T00:28:35;1.50;47.40
31129;DHT22;17777;48.770;8.944;2024-01-10T00:31:01;1.50;47.30
31129;DHT22;17777;48.770;8.944;2024-01-10T00:33:26;1.50;47.20
31129;DHT22;17777;48.770;8.944;2024-01-10T00:35:52;1.50;47.30
31129;DHT22;17777;48.770;8.944;2024-01-10T00:38:18;1.40;47.20
31129;DHT22;17777;48.770;8.944;2024-01-10T00:40:43;1.40;47.30
31129;DHT22;17777;48.770;8.944;2024-01-10T00:43:09;1.40;47.30
31129;DHT22;17777;48.770;8.944;2024-01-10T00:45:35;1.40;47.30
31129;DHT22;17777;48.770;8.944;2024-01-10T00:48:01;1.40;47.40
31129;DHT22;17777;48.770;8.944;2024-01-10T00:50:26;1.40;47.40
31129;DHT22;17777;48.770;8.944;2024-01-10T00:52:52;1.30;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T00:55:18;1.30;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T00:57:44;1.30;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T01:00:10;1.30;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T01:02:37;1.30;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T01:05:05;1.30;47.70
31129;DHT22;17777;48.770;8.944;2024-01-10T01:07:34;1.40;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T01:10:00;1.40;47.80
31129;DHT22;17777;48.770;8.944;2024-01-10T01:12:26;1.40;47.70
31129;DHT22;17777;48.770;8.944;2024-01-10T01:14:51;1.40;47.80
31129;DHT22;17777;48.770;8.944;2024-01-10T01:17:18;1.40;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T01:19:44;1.40;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T01:22:10;1.50;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T01:24:35;1.50;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T01:27:03;1.50;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T01:29:29;1.60;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T01:31:55;1.60;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T01:34:20;1.60;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T01:36:46;1.60;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T01:39:12;1.70;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T01:41:41;1.70;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T01:44:06;1.70;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T01:46:32;1.70;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T01:48:59;1.80;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T01:51:27;1.80;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T01:53:54;1.80;48.80
31129;DHT22;17777;48.770;8.944;2024-01-10T01:56:20;1.80;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T01:58:46;1.90;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T02:01:13;1.90;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T02:03:39;1.90;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T02:06:05;1.90;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T02:08:33;1.90;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T02:11:00;1.90;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T02:13:28;1.90;49.10
31129;DHT22;17777;48.770;8.944;2024-01-10T02:15:54;2.00;49.20
31129;DHT22;17777;48.770;8.944;2024-01-10T02:18:20;2.00;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T02:20:46;2.00;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T02:23:13;2.00;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T02:25:40;2.00;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T02:28:06;2.10;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T02:30:33;2.10;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T02:32:59;2.10;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T02:35:25;2.10;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T02:37:52;2.10;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T02:40:22;2.10;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T02:42:48;2.10;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T02:45:14;2.10;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T02:47:40;2.10;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T02:50:06;2.20;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T02:52:32;2.20;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T02:54:57;2.20;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T02:57:23;2.20;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T02:59:49;2.20;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T03:02:15;2.30;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T03:04:41;2.30;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T03:07:07;2.30;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T03:09:33;2.30;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T03:11:59;2.30;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T03:14:25;2.30;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T03:16:50;2.30;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T03:19:16;2.30;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T03:21:42;2.30;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T03:24:08;2.30;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T03:26:34;2.40;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T03:29:00;2.30;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T03:31:27;2.40;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T03:33:54;2.30;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T03:36:20;2.40;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T03:38:46;2.40;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T03:41:15;2.40;49.00
31129;DHT22;17777;48.770;8.944;2024-01-10T03:43:42;2.40;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T03:46:11;2.40;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T03:48:38;2.40;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T03:51:12;2.40;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T03:53:38;2.40;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T03:56:05;2.40;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T03:58:31;2.40;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T04:00:57;2.40;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T04:03:22;2.40;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T04:05:48;2.50;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T04:08:14;2.50;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T04:10:41;2.50;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T04:13:06;2.50;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T04:15:32;2.50;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T04:18:00;2.50;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T04:20:25;2.50;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T04:22:51;2.50;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T04:25:17;2.50;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T04:27:42;2.50;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T04:30:08;2.50;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T04:32:34;2.50;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T04:35:00;2.60;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T04:37:26;2.60;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T04:39:52;2.60;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T04:42:17;2.60;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T04:44:43;2.60;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T04:47:09;2.60;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T04:49:35;2.60;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T04:52:01;2.60;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T04:54:27;2.60;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T04:56:53;2.60;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T04:59:19;2.70;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T05:01:44;2.70;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T05:04:10;2.70;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T05:06:36;2.70;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T05:09:02;2.70;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T05:11:30;2.70;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T05:13:56;2.70;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T05:16:21;2.70;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T05:18:47;2.70;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T05:21:13;2.70;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T05:23:38;2.70;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T05:26:05;2.70;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T05:28:31;2.70;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T05:30:58;2.70;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T05:33:24;2.60;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T05:35:50;2.70;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T05:38:16;2.60;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T05:40:41;2.70;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T05:43:07;2.60;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T05:45:33;2.60;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T05:47:59;2.60;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T05:50:25;2.60;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T05:52:50;2.60;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T05:55:16;2.60;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T05:57:42;2.60;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T06:00:08;2.50;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T06:02:41;2.60;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T06:05:09;2.50;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T06:07:36;2.50;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T06:10:02;2.50;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T06:12:29;2.50;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T06:14:55;2.50;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T06:17:21;2.50;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T06:19:47;2.50;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T06:22:13;2.50;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T06:24:39;2.50;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T06:27:06;2.40;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T06:29:32;2.40;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T06:31:59;2.40;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T06:34:27;2.30;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T06:36:53;2.40;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T06:39:19;2.30;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T06:41:48;2.30;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T06:44:14;2.30;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T06:46:43;2.30;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T06:49:09;2.30;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T06:51:36;2.30;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T06:54:02;2.20;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T06:56:31;2.20;47.80
31129;DHT22;17777;48.770;8.944;2024-01-10T06:58:58;2.10;47.70
31129;DHT22;17777;48.770;8.944;2024-01-10T07:01:25;2.10;47.70
31129;DHT22;17777;48.770;8.944;2024-01-10T07:03:53;2.00;47.70
31129;DHT22;17777;48.770;8.944;2024-01-10T07:06:21;2.00;47.70
31129;DHT22;17777;48.770;8.944;2024-01-10T07:08:48;1.90;47.80
31129;DHT22;17777;48.770;8.944;2024-01-10T07:11:15;1.80;47.80
31129;DHT22;17777;48.770;8.944;2024-01-10T07:13:42;1.80;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T07:16:08;1.80;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T07:18:34;1.80;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T07:21:00;1.70;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T07:23:26;1.70;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T07:25:52;1.70;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T07:28:19;1.60;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T07:30:45;1.60;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T07:33:11;1.60;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T07:35:37;1.60;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T07:38:04;1.60;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T07:40:34;1.60;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T07:43:00;1.60;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T07:45:26;1.60;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T07:47:52;1.60;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T07:50:18;1.50;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T07:52:45;1.50;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T07:55:11;1.50;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T07:57:38;1.50;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T08:00:06;1.60;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T08:02:36;1.50;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T08:05:03;1.50;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T08:07:36;1.50;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T08:10:06;1.50;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T08:12:33;1.50;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T08:14:59;1.50;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T08:17:24;1.40;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T08:19:50;1.40;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T08:22:17;1.40;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T08:24:45;1.40;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T08:27:12;1.50;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T08:29:38;1.50;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T08:32:04;1.50;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T08:34:30;1.40;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T08:36:56;1.50;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T08:39:22;1.50;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T08:41:50;1.50;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T08:44:15;1.50;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T08:46:41;1.50;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T08:49:07;1.60;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T08:51:33;1.60;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T08:54:00;1.60;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T08:56:26;1.60;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T08:58:52;1.60;48.80
31129;DHT22;17777;48.770;8.944;2024-01-10T09:01:18;1.60;48.80
31129;DHT22;17777;48.770;8.944;2024-01-10T09:03:44;1.60;48.80
31129;DHT22;17777;48.770;8.944;2024-01-10T09:06:11;1.70;48.90
31129;DHT22;17777;48.770;8.944;2024-01-10T09:08:37;1.70;48.90
31129;DHT22;17777;48.770;8.944;2024-01-10T09:11:03;1.70;48.90
31129;DHT22;17777;48.770;8.944;2024-01-10T09:13:29;1.80;48.90
31129;DHT22;17777;48.770;8.944;2024-01-10T09:15:55;1.80;49.00
31129;DHT22;17777;48.770;8.944;2024-01-10T09:18:21;1.80;49.00
31129;DHT22;17777;48.770;8.944;2024-01-10T09:20:47;1.80;49.00
31129;DHT22;17777;48.770;8.944;2024-01-10T09:23:13;1.80;49.00
31129;DHT22;17777;48.770;8.944;2024-01-10T09:25:39;1.80;49.00
31129;DHT22;17777;48.770;8.944;2024-01-10T09:28:05;1.90;49.00
31129;DHT22;17777;48.770;8.944;2024-01-10T09:30:31;1.90;48.90
31129;DHT22;17777;48.770;8.944;2024-01-10T09:32:57;1.90;49.00
31129;DHT22;17777;48.770;8.944;2024-01-10T09:35:24;2.00;48.90
31129;DHT22;17777;48.770;8.944;2024-01-10T09:37:50;2.00;48.90
31129;DHT22;17777;48.770;8.944;2024-01-10T09:40:16;2.00;48.80
31129;DHT22;17777;48.770;8.944;2024-01-10T09:42:44;2.00;48.80
31129;DHT22;17777;48.770;8.944;2024-01-10T09:45:10;2.10;48.90
31129;DHT22;17777;48.770;8.944;2024-01-10T09:47:39;2.10;48.90
31129;DHT22;17777;48.770;8.944;2024-01-10T09:50:08;2.20;48.90
31129;DHT22;17777;48.770;8.944;2024-01-10T09:52:49;2.20;48.90
31129;DHT22;17777;48.770;8.944;2024-01-10T09:55:18;2.20;48.80
31129;DHT22;17777;48.770;8.944;2024-01-10T09:57:46;2.20;48.90
31129;DHT22;17777;48.770;8.944;2024-01-10T10:00:14;2.30;48.90
31129;DHT22;17777;48.770;8.944;2024-01-10T10:02:41;2.30;48.90
31129;DHT22;17777;48.770;8.944;2024-01-10T10:05:17;2.30;48.90
31129;DHT22;17777;48.770;8.944;2024-01-10T10:07:47;2.40;48.80
31129;DHT22;17777;48.770;8.944;2024-01-10T10:10:14;2.40;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T10:12:44;2.40;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T10:15:18;2.40;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T10:17:49;2.40;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T10:20:29;2.40;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T10:22:59;2.50;48.80
31129;DHT22;17777;48.770;8.944;2024-01-10T10:25:30;2.50;48.80
31129;DHT22;17777;48.770;8.944;2024-01-10T10:28:02;2.60;48.80
31129;DHT22;17777;48.770;8.944;2024-01-10T10:30:31;2.60;48.80
31129;DHT22;17777;48.770;8.944;2024-01-10T10:32:58;2.60;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T10:35:23;2.60;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T10:37:51;2.70;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T10:40:19;2.70;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T10:42:47;2.70;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T10:45:16;2.80;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T10:47:44;2.80;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T10:50:22;2.80;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T10:52:49;2.90;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T10:55:16;2.90;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T10:57:47;2.90;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T11:00:19;3.00;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T11:02:47;3.00;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T11:05:13;3.10;48.70
31129;DHT22;17777;48.770;8.944;2024-01-10T11:07:43;3.10;48.60
31129;DHT22;17777;48.770;8.944;2024-01-10T11:10:20;3.10;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T11:12:55;3.10;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T11:24:28;3.30;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T11:27:13;3.30;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T11:29:41;3.30;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T11:32:18;3.40;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T11:34:57;3.40;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T11:37:41;3.40;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T11:40:09;3.50;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T11:42:42;3.50;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T11:47:56;3.60;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T11:50:23;3.60;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T11:52:53;3.70;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T11:55:50;3.70;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T11:58:17;3.80;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T12:00:43;3.90;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T12:03:11;3.90;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T12:05:38;3.90;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T12:08:07;4.00;48.50
31129;DHT22;17777;48.770;8.944;2024-01-10T12:10:45;4.00;49.00
31129;DHT22;17777;48.770;8.944;2024-01-10T12:13:11;4.10;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T12:15:37;4.10;48.40
31129;DHT22;17777;48.770;8.944;2024-01-10T12:18:03;4.10;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T12:20:29;4.20;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T12:22:56;4.20;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T12:25:22;4.20;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T12:27:47;4.30;48.30
31129;DHT22;17777;48.770;8.944;2024-01-10T12:30:13;4.30;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T12:32:42;4.30;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T12:35:08;4.40;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T12:37:34;4.40;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T12:40:00;4.50;48.20
31129;DHT22;17777;48.770;8.944;2024-01-10T12:42:25;4.50;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T12:44:52;4.50;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T12:47:22;4.60;48.10
31129;DHT22;17777;48.770;8.944;2024-01-10T12:49:50;4.60;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T12:52:16;4.60;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T12:54:42;4.60;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T12:57:09;4.70;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T12:59:35;4.70;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T13:02:01;4.70;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T13:04:27;4.80;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T13:06:52;4.80;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T13:09:18;4.90;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T13:11:44;4.90;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T13:14:11;4.90;47.80
31129;DHT22;17777;48.770;8.944;2024-01-10T13:16:37;5.00;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T13:19:03;5.00;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T13:21:29;5.00;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T13:23:55;5.10;48.00
31129;DHT22;17777;48.770;8.944;2024-01-10T13:26:20;5.10;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T13:28:46;5.10;47.90
31129;DHT22;17777;48.770;8.944;2024-01-10T13:31:12;5.20;47.80
31129;DHT22;17777;48.770;8.944;2024-01-10T13:33:38;5.20;47.80
31129;DHT22;17777;48.770;8.944;2024-01-10T13:36:05;5.20;47.70
31129;DHT22;17777;48.770;8.944;2024-01-10T13:38:31;5.30;47.70
31129;DHT22;17777;48.770;8.944;2024-01-10T13:40:57;5.30;47.70
31129;DHT22;17777;48.770;8.944;2024-01-10T13:43:23;5.30;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T13:45:49;5.30;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T13:48:14;5.40;47.70
31129;DHT22;17777;48.770;8.944;2024-01-10T13:50:42;5.40;47.70
31129;DHT22;17777;48.770;8.944;2024-01-10T13:53:08;5.40;47.70
31129;DHT22;17777;48.770;8.944;2024-01-10T13:55:34;5.40;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T13:58:01;5.50;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T14:00:27;5.50;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T14:02:53;5.50;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T14:05:25;5.60;47.70
31129;DHT22;17777;48.770;8.944;2024-01-10T14:07:52;5.60;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:10:17;5.60;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:12:44;5.60;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:15:11;5.60;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:17:37;5.60;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:20:03;5.70;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:22:29;5.70;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:24:55;5.70;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:27:21;5.70;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:29:47;5.80;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:32:13;5.70;47.40
31129;DHT22;17777;48.770;8.944;2024-01-10T14:34:40;5.80;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:37:06;5.70;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:39:36;5.70;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:42:08;5.80;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:44:34;5.80;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:47:01;5.80;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:49:27;5.80;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:51:53;5.80;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:54:18;5.80;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T14:56:46;5.80;47.40
31129;DHT22;17777;48.770;8.944;2024-01-10T14:59:14;5.80;47.40
31129;DHT22;17777;48.770;8.944;2024-01-10T15:01:47;5.80;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T15:04:13;5.80;47.40
31129;DHT22;17777;48.770;8.944;2024-01-10T15:06:44;5.80;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T15:09:10;5.80;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T15:11:38;5.80;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T15:14:05;5.80;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T15:16:31;5.80;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T15:18:57;5.70;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T15:21:22;5.80;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T15:23:48;5.70;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T15:26:17;5.70;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T15:28:47;5.70;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T15:31:20;5.80;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T15:33:47;5.70;47.40
31129;DHT22;17777;48.770;8.944;2024-01-10T15:36:14;5.70;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T15:38:40;5.70;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T15:41:07;5.70;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T15:43:34;5.70;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T15:46:01;5.70;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T15:48:27;5.70;47.50
31129;DHT22;17777;48.770;8.944;2024-01-10T15:50:58;5.70;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T15:53:24;5.70;47.60
31129;DHT22;17777;48.770;8.944;2024-01-10T15:55:50;5.70;47.60