sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83895;SDS011;74045;42.812;74.638;2024-03-06T00:01:52;58.42;;;22.42;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:04:17;56.75;;;22.13;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:06:43;59.03;;;23.73;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:09:09;56.70;;;22.50;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:11:35;55.63;;;21.58;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:14:03;67.30;;;25.10;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:16:32;88.40;;;27.65;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:18:58;77.78;;;27.27;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:21:24;94.40;;;31.40;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:23:49;124.38;;;35.53;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:26:15;126.22;;;38.05;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:28:41;112.32;;;34.22;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:31:07;95.93;;;30.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:33:32;117.70;;;35.55;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:35:58;152.80;;;43.92;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:38:24;122.35;;;37.42;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:40:50;98.30;;;29.00;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:43:15;67.18;;;24.17;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:45:41;55.97;;;20.23;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:48:07;61.30;;;22.92;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:50:33;63.97;;;22.38;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:52:59;45.75;;;19.00;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:55:24;56.97;;;20.33;;
83895;SDS011;74045;42.812;74.638;2024-03-06T00:57:50;61.15;;;22.00;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:00:16;55.88;;;20.95;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:02:42;53.75;;;21.17;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:05:08;53.13;;;21.58;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:07:34;59.80;;;23.08;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:10:02;55.33;;;22.02;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:12:29;58.83;;;22.65;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:14:55;46.47;;;18.45;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:17:21;48.90;;;18.08;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:19:47;40.88;;;16.27;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:22:13;50.95;;;16.75;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:24:39;44.97;;;17.35;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:27:04;45.30;;;16.85;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:29:31;55.25;;;19.75;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:31:57;69.82;;;20.08;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:34:23;54.90;;;18.42;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:36:50;67.55;;;22.20;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:39:19;57.15;;;18.88;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:41:54;63.08;;;19.85;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:44:19;64.20;;;19.80;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:46:45;58.47;;;16.52;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:49:17;78.70;;;26.55;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:51:45;67.40;;;19.90;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:54:16;54.92;;;17.85;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:56:44;66.15;;;16.98;;
83895;SDS011;74045;42.812;74.638;2024-03-06T01:59:19;48.58;;;18.63;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:01:52;52.35;;;18.95;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:04:19;59.47;;;20.27;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:06:45;62.08;;;19.60;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:09:11;61.90;;;21.42;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:11:39;59.72;;;20.38;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:14:07;69.75;;;25.63;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:16:35;67.22;;;22.00;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:19:01;73.38;;;22.02;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:21:28;64.88;;;24.30;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:23:54;60.08;;;22.98;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:26:20;57.40;;;20.30;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:28:49;64.43;;;21.15;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:31:16;59.42;;;20.30;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:33:45;68.40;;;21.60;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:36:13;68.20;;;22.63;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:38:39;51.45;;;21.77;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:41:05;78.18;;;24.30;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:43:32;75.30;;;24.58;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:45:58;69.93;;;25.08;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:48:24;70.15;;;24.15;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:50:50;73.38;;;25.60;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:53:16;70.72;;;23.02;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:55:45;61.25;;;22.23;;
83895;SDS011;74045;42.812;74.638;2024-03-06T02:58:15;63.95;;;20.85;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:00:44;60.53;;;22.65;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:03:10;53.22;;;21.63;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:05:39;64.53;;;24.17;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:08:07;68.85;;;23.77;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:10:34;64.05;;;21.80;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:12:59;65.30;;;23.15;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:15:25;67.07;;;23.60;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:17:51;69.97;;;24.25;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:20:17;58.63;;;21.45;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:22:43;56.08;;;24.25;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:25:09;65.10;;;23.60;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:27:36;62.30;;;24.15;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:30:08;55.28;;;21.25;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:32:35;67.57;;;22.05;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:35:02;60.15;;;23.38;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:37:29;66.20;;;23.48;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:39:54;51.30;;;19.00;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:42:20;58.15;;;23.08;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:44:46;59.00;;;21.20;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:47:12;70.95;;;24.25;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:49:38;71.60;;;25.88;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:52:04;67.88;;;24.20;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:54:29;75.10;;;26.55;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:56:55;73.47;;;25.77;;
83895;SDS011;74045;42.812;74.638;2024-03-06T03:59:21;60.17;;;23.20;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:01:46;78.22;;;25.08;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:04:12;66.97;;;24.38;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:06:38;74.85;;;23.95;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:09:04;70.05;;;25.30;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:11:30;71.90;;;27.83;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:13:59;79.50;;;23.55;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:16:24;63.28;;;24.00;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:18:51;63.30;;;23.55;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:21:17;56.38;;;21.42;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:23:43;68.15;;;23.80;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:26:09;64.95;;;22.15;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:28:34;51.97;;;18.90;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:31:00;58.53;;;20.73;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:33:26;59.83;;;20.67;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:35:52;55.42;;;22.08;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:38:17;62.85;;;22.42;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:40:43;60.35;;;21.85;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:43:10;62.80;;;22.05;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:45:36;64.38;;;21.73;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:48:01;77.35;;;23.58;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:50:27;73.63;;;22.45;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:52:53;53.97;;;19.83;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:55:19;70.60;;;21.63;;
83895;SDS011;74045;42.812;74.638;2024-03-06T04:57:48;63.00;;;23.00;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:00:14;65.88;;;22.35;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:02:41;75.03;;;23.55;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:05:07;67.28;;;21.58;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:07:36;75.75;;;24.83;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:10:01;64.65;;;22.73;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:12:27;57.95;;;21.13;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:14:53;67.35;;;22.25;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:17:20;60.58;;;20.85;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:19:46;66.32;;;20.85;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:22:14;59.30;;;20.83;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:24:40;56.03;;;20.92;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:27:07;58.55;;;19.88;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:29:34;46.97;;;18.30;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:32:01;62.05;;;19.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:34:29;64.68;;;19.67;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:36:55;55.88;;;19.10;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:39:21;62.50;;;18.90;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:41:47;45.83;;;16.88;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:44:12;59.45;;;18.60;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:46:38;57.35;;;17.65;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:49:04;57.95;;;16.85;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:51:29;42.00;;;17.23;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:53:55;44.17;;;16.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:56:22;51.58;;;18.40;;
83895;SDS011;74045;42.812;74.638;2024-03-06T05:58:48;54.33;;;17.95;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:01:17;70.00;;;19.90;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:03:47;48.22;;;17.75;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:06:16;55.97;;;18.92;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:08:44;46.58;;;19.05;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:11:10;48.33;;;18.63;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:13:36;40.97;;;16.75;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:16:04;40.00;;;14.88;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:18:30;36.55;;;15.35;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:21:00;40.80;;;15.23;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:23:26;32.35;;;14.05;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:25:52;35.42;;;15.40;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:28:17;33.72;;;15.88;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:30:43;38.80;;;14.20;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:33:09;28.23;;;12.45;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:35:35;34.60;;;12.95;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:38:01;30.95;;;13.30;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:40:27;36.08;;;12.98;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:42:53;35.35;;;13.35;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:45:19;38.92;;;14.48;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:47:47;39.75;;;15.98;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:50:13;38.72;;;14.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:52:39;36.40;;;15.32;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:55:05;38.38;;;17.20;;
83895;SDS011;74045;42.812;74.638;2024-03-06T06:57:32;47.95;;;16.15;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:00:17;38.08;;;16.67;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:02:44;42.95;;;16.10;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:05:10;41.67;;;17.73;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:07:37;44.97;;;18.38;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:10:03;46.25;;;18.58;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:12:30;49.90;;;21.30;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:14:56;55.67;;;20.77;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:17:22;48.42;;;20.75;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:19:47;49.45;;;21.42;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:22:13;51.53;;;21.10;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:24:39;57.30;;;21.38;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:27:06;57.92;;;21.83;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:29:34;47.08;;;20.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:32:00;66.80;;;21.77;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:34:26;46.70;;;18.92;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:36:53;48.65;;;19.23;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:39:19;42.90;;;17.88;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:41:46;42.67;;;17.00;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:44:12;44.83;;;17.42;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:46:38;38.97;;;16.02;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:49:04;41.15;;;15.48;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:51:30;40.67;;;14.90;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:53:56;43.65;;;16.15;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:56:22;35.70;;;14.43;;
83895;SDS011;74045;42.812;74.638;2024-03-06T07:58:52;34.63;;;14.15;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:01:18;42.80;;;14.77;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:03:46;38.35;;;16.77;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:06:12;42.22;;;15.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:08:41;40.70;;;15.48;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:11:11;38.90;;;15.32;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:13:37;47.67;;;15.13;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:16:04;37.65;;;15.27;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:18:32;31.55;;;14.10;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:20:59;34.13;;;15.45;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:23:25;38.15;;;15.20;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:25:51;44.90;;;17.23;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:28:20;39.25;;;15.93;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:30:46;47.35;;;15.82;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:33:12;41.72;;;15.82;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:35:38;45.03;;;15.23;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:38:06;36.83;;;15.93;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:40:32;43.88;;;17.20;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:42:58;49.35;;;16.90;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:45:24;39.15;;;17.15;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:47:50;41.45;;;17.05;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:50:17;43.97;;;18.38;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:52:43;39.85;;;17.17;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:55:09;48.78;;;18.88;;
83895;SDS011;74045;42.812;74.638;2024-03-06T08:57:35;72.03;;;22.38;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:00:02;64.32;;;24.27;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:02:29;69.70;;;24.98;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:04:55;110.55;;;27.13;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:07:21;59.38;;;20.55;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:09:50;57.47;;;20.88;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:12:17;61.90;;;24.45;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:14:43;60.45;;;24.30;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:17:10;68.50;;;25.13;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:19:38;92.60;;;26.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:22:04;74.10;;;26.92;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:24:30;74.53;;;27.95;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:26:55;64.35;;;24.08;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:29:21;71.32;;;23.40;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:31:47;70.63;;;25.13;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:34:13;70.45;;;24.33;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:36:40;66.07;;;25.75;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:39:15;81.53;;;26.73;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:41:49;84.47;;;26.48;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:44:15;80.47;;;29.90;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:46:46;83.68;;;29.30;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:49:14;77.03;;;27.67;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:51:45;90.55;;;31.80;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:54:13;83.47;;;30.13;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:56:42;90.18;;;26.80;;
83895;SDS011;74045;42.812;74.638;2024-03-06T09:59:10;66.50;;;24.17;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:01:43;58.67;;;23.25;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:04:26;91.07;;;33.20;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:06:53;104.65;;;37.85;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:09:20;91.45;;;36.33;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:11:46;81.72;;;32.47;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:14:12;91.22;;;33.63;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:19:24;76.13;;;27.67;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:21:52;60.22;;;24.60;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:24:22;61.58;;;24.45;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:26:51;56.70;;;23.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:29:20;53.78;;;21.67;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:31:56;54.38;;;19.50;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:34:26;49.28;;;18.67;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:37:01;38.17;;;17.77;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:39:33;42.55;;;16.65;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:42:03;36.60;;;16.15;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:44:32;53.05;;;17.17;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:47:00;45.58;;;17.00;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:49:28;49.10;;;19.77;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:52:04;46.67;;;20.15;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:54:33;48.70;;;20.67;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:57:00;52.58;;;21.55;;
83895;SDS011;74045;42.812;74.638;2024-03-06T10:59:27;45.03;;;19.88;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:01:57;57.58;;;20.80;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:04:31;50.33;;;21.58;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:07:00;65.22;;;21.92;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:09:27;51.05;;;21.13;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:12:00;51.53;;;19.35;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:14:30;53.13;;;20.08;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:17:00;39.35;;;18.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:28:16;50.03;;;19.38;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:30:46;36.58;;;18.50;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:33:16;40.15;;;18.55;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:35:43;43.88;;;19.05;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:38:46;56.75;;;22.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:41:13;57.60;;;22.48;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:43:42;52.53;;;22.10;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:46:08;53.28;;;23.52;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:48:37;67.20;;;28.42;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:51:04;55.75;;;22.73;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:53:30;68.30;;;25.58;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:56:07;64.07;;;27.83;;
83895;SDS011;74045;42.812;74.638;2024-03-06T11:58:33;66.00;;;26.90;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:00:59;74.68;;;30.08;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:03:26;64.65;;;30.40;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:05:53;71.78;;;29.85;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:08:18;74.70;;;30.00;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:10:45;74.28;;;30.75;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:13:12;74.93;;;29.88;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:15:42;72.18;;;28.15;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:18:08;66.35;;;28.60;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:20:34;83.10;;;29.02;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:22:59;73.88;;;29.80;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:25:26;71.50;;;30.92;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:27:53;68.57;;;29.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:30:20;80.88;;;30.80;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:32:57;85.50;;;32.45;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:35:29;73.50;;;30.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:37:55;81.03;;;32.97;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:40:21;69.00;;;30.55;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:42:48;82.32;;;32.60;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:45:15;91.65;;;33.88;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:47:42;85.55;;;33.78;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:50:08;89.95;;;35.72;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:52:36;244.45;;;42.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:55:02;103.40;;;35.10;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:57:30;89.35;;;35.35;;
83895;SDS011;74045;42.812;74.638;2024-03-06T12:59:56;97.82;;;37.38;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:02:22;109.68;;;36.88;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:04:48;90.00;;;34.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:07:14;89.63;;;35.28;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:09:40;76.45;;;33.83;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:12:06;89.97;;;35.42;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:14:32;76.47;;;33.00;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:16:58;82.25;;;32.78;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:19:25;87.70;;;33.30;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:21:50;84.15;;;34.15;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:24:17;86.70;;;34.58;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:26:44;94.38;;;34.40;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:29:13;82.72;;;34.28;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:31:39;80.80;;;35.00;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:34:05;91.88;;;37.67;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:36:31;120.90;;;42.80;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:38:57;122.55;;;48.33;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:41:23;134.02;;;51.90;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:43:48;169.27;;;56.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:46:14;159.95;;;56.33;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:48:40;167.68;;;60.97;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:51:06;164.32;;;59.28;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:53:32;183.35;;;59.35;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:55:58;176.52;;;63.83;;
83895;SDS011;74045;42.812;74.638;2024-03-06T13:58:24;195.35;;;67.63;;
83895;SDS011;74045;42.812;74.638;2024-03-06T14:00:51;190.13;;;66.40;;
83895;SDS011;74045;42.812;74.638;2024-03-06T14:03:17;200.02;;;71.10;;
83895;SDS011;74045;42.812;74.638;2024-03-06T14:05:43;191.00;;;70.80;;
83895;SDS011;74045;42.812;74.638;2024-03-06T14:08:08;181.68;;;68.70;;
83895;SDS011;74045;42.812;74.638;2024-03-06T14:10:38;171.45;;;64.18;;
83895;SDS011;74045;42.812;74.638;2024-03-06T14:13:04;179.88;;;68.82;;
83895;SDS011;74045;42.812;74.638;2024-03-06T14:15:32;169.00;;;64.00;;
83895;SDS011;74045;42.812;74.638;2024-03-06T14:17:58;203.65;;;71.15;;
83895;SDS011;74045;42.812;74.638;2024-03-06T14:20:23;182.73;;;69.47;;