sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12232;SDS011;6179;51.748;8.728;2022-08-02T00:12:10;8.77;;;4.60;;
12232;SDS011;6179;51.748;8.728;2022-08-02T00:18:10;14.73;;;3.10;;
12232;SDS011;6179;51.748;8.728;2022-08-02T00:24:11;3.10;;;2.57;;
12232;SDS011;6179;51.748;8.728;2022-08-02T00:30:12;4.13;;;3.10;;
12232;SDS011;6179;51.748;8.728;2022-08-02T00:36:13;6.03;;;2.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T00:42:13;6.40;;;2.83;;
12232;SDS011;6179;51.748;8.728;2022-08-02T00:48:14;9.90;;;3.63;;
12232;SDS011;6179;51.748;8.728;2022-08-02T00:54:15;4.17;;;2.87;;
12232;SDS011;6179;51.748;8.728;2022-08-02T01:00:16;6.73;;;4.20;;
12232;SDS011;6179;51.748;8.728;2022-08-02T01:06:17;8.13;;;4.63;;
12232;SDS011;6179;51.748;8.728;2022-08-02T01:12:18;3.63;;;3.07;;
12232;SDS011;6179;51.748;8.728;2022-08-02T01:18:22;12.30;;;2.93;;
12232;SDS011;6179;51.748;8.728;2022-08-02T01:38:15;6.50;;;2.33;;
12232;SDS011;6179;51.748;8.728;2022-08-02T01:43:58;11.30;;;4.30;;
12232;SDS011;6179;51.748;8.728;2022-08-02T01:50:00;7.50;;;3.30;;
12232;SDS011;6179;51.748;8.728;2022-08-02T01:56:02;8.70;;;2.93;;
12232;SDS011;6179;51.748;8.728;2022-08-02T02:02:06;6.20;;;2.60;;
12232;SDS011;6179;51.748;8.728;2022-08-02T02:08:09;4.33;;;2.77;;
12232;SDS011;6179;51.748;8.728;2022-08-02T02:14:11;11.50;;;3.07;;
12232;SDS011;6179;51.748;8.728;2022-08-02T02:20:16;3.90;;;3.30;;
12232;SDS011;6179;51.748;8.728;2022-08-02T02:26:18;4.43;;;4.03;;
12232;SDS011;6179;51.748;8.728;2022-08-02T02:32:19;10.10;;;3.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T02:38:22;3.40;;;3.10;;
12232;SDS011;6179;51.748;8.728;2022-08-02T02:44:26;7.33;;;3.40;;
12232;SDS011;6179;51.748;8.728;2022-08-02T02:50:28;5.30;;;2.27;;
12232;SDS011;6179;51.748;8.728;2022-08-02T02:56:30;2.93;;;2.53;;
12232;SDS011;6179;51.748;8.728;2022-08-02T03:02:31;8.50;;;3.57;;
12232;SDS011;6179;51.748;8.728;2022-08-02T03:08:33;18.30;;;2.57;;
12232;SDS011;6179;51.748;8.728;2022-08-02T03:14:34;7.77;;;3.13;;
12232;SDS011;6179;51.748;8.728;2022-08-02T03:20:42;3.90;;;3.50;;
12232;SDS011;6179;51.748;8.728;2022-08-02T03:26:43;3.70;;;3.00;;
12232;SDS011;6179;51.748;8.728;2022-08-02T03:32:44;5.47;;;2.43;;
12232;SDS011;6179;51.748;8.728;2022-08-02T03:38:47;3.57;;;3.10;;
12232;SDS011;6179;51.748;8.728;2022-08-02T03:44:50;7.17;;;3.53;;
12232;SDS011;6179;51.748;8.728;2022-08-02T03:50:51;3.17;;;2.73;;
12232;SDS011;6179;51.748;8.728;2022-08-02T03:56:53;2.83;;;2.33;;
12232;SDS011;6179;51.748;8.728;2022-08-02T04:02:54;5.37;;;3.30;;
12232;SDS011;6179;51.748;8.728;2022-08-02T04:08:54;11.97;;;4.07;;
12232;SDS011;6179;51.748;8.728;2022-08-02T04:14:55;6.30;;;3.50;;
12232;SDS011;6179;51.748;8.728;2022-08-02T04:20:57;8.17;;;3.87;;
12232;SDS011;6179;51.748;8.728;2022-08-02T04:27:01;7.07;;;4.43;;
12232;SDS011;6179;51.748;8.728;2022-08-02T04:33:04;7.27;;;3.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T04:39:06;5.03;;;3.07;;
12232;SDS011;6179;51.748;8.728;2022-08-02T04:45:07;13.57;;;3.50;;
12232;SDS011;6179;51.748;8.728;2022-08-02T04:51:08;14.37;;;3.97;;
12232;SDS011;6179;51.748;8.728;2022-08-02T04:57:09;4.00;;;3.17;;
12232;SDS011;6179;51.748;8.728;2022-08-02T05:03:28;4.30;;;3.60;;
12232;SDS011;6179;51.748;8.728;2022-08-02T05:09:28;12.57;;;3.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T05:15:29;9.50;;;4.00;;
12232;SDS011;6179;51.748;8.728;2022-08-02T05:21:30;5.07;;;3.67;;
12232;SDS011;6179;51.748;8.728;2022-08-02T05:27:31;11.13;;;4.33;;
12232;SDS011;6179;51.748;8.728;2022-08-02T05:33:32;6.17;;;3.50;;
12232;SDS011;6179;51.748;8.728;2022-08-02T05:39:32;13.20;;;3.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T05:45:33;7.73;;;3.47;;
12232;SDS011;6179;51.748;8.728;2022-08-02T06:04:06;4.67;;;2.77;;
12232;SDS011;6179;51.748;8.728;2022-08-02T06:10:09;6.23;;;3.27;;
12232;SDS011;6179;51.748;8.728;2022-08-02T06:16:14;4.90;;;4.03;;
12232;SDS011;6179;51.748;8.728;2022-08-02T06:22:15;16.53;;;4.10;;
12232;SDS011;6179;51.748;8.728;2022-08-02T06:28:16;4.73;;;3.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T06:34:19;5.20;;;4.00;;
12232;SDS011;6179;51.748;8.728;2022-08-02T06:40:25;6.60;;;4.17;;
12232;SDS011;6179;51.748;8.728;2022-08-02T06:46:29;7.60;;;3.53;;
12232;SDS011;6179;51.748;8.728;2022-08-02T06:52:30;6.33;;;4.20;;
12232;SDS011;6179;51.748;8.728;2022-08-02T06:58:31;6.27;;;3.43;;
12232;SDS011;6179;51.748;8.728;2022-08-02T07:04:31;6.17;;;4.27;;
12232;SDS011;6179;51.748;8.728;2022-08-02T07:10:33;4.53;;;4.07;;
12232;SDS011;6179;51.748;8.728;2022-08-02T07:16:34;3.67;;;2.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T07:22:35;1.77;;;1.67;;
12232;SDS011;6179;51.748;8.728;2022-08-02T07:28:36;3.60;;;2.40;;
12232;SDS011;6179;51.748;8.728;2022-08-02T07:34:36;1.60;;;1.50;;
12232;SDS011;6179;51.748;8.728;2022-08-02T07:40:37;4.00;;;2.30;;
12232;SDS011;6179;51.748;8.728;2022-08-02T07:46:38;5.20;;;1.40;;
12232;SDS011;6179;51.748;8.728;2022-08-02T07:52:42;3.77;;;1.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T07:58:43;7.53;;;2.40;;
12232;SDS011;6179;51.748;8.728;2022-08-02T08:04:44;3.83;;;3.07;;
12232;SDS011;6179;51.748;8.728;2022-08-02T08:10:45;4.27;;;3.10;;
12232;SDS011;6179;51.748;8.728;2022-08-02T08:16:46;8.23;;;3.20;;
12232;SDS011;6179;51.748;8.728;2022-08-02T08:22:46;1.77;;;1.63;;
12232;SDS011;6179;51.748;8.728;2022-08-02T08:28:47;3.73;;;2.23;;
12232;SDS011;6179;51.748;8.728;2022-08-02T08:34:48;3.37;;;1.87;;
12232;SDS011;6179;51.748;8.728;2022-08-02T08:40:50;1.43;;;1.33;;
12232;SDS011;6179;51.748;8.728;2022-08-02T08:46:51;1.73;;;1.30;;
12232;SDS011;6179;51.748;8.728;2022-08-02T08:53:02;2.87;;;1.43;;
12232;SDS011;6179;51.748;8.728;2022-08-02T08:59:04;1.70;;;1.10;;
12232;SDS011;6179;51.748;8.728;2022-08-02T09:05:06;1.30;;;1.20;;
12232;SDS011;6179;51.748;8.728;2022-08-02T09:11:13;1.83;;;1.57;;
12232;SDS011;6179;51.748;8.728;2022-08-02T09:17:18;1.13;;;1.03;;
12232;SDS011;6179;51.748;8.728;2022-08-02T09:23:20;1.47;;;0.77;;
12232;SDS011;6179;51.748;8.728;2022-08-02T09:29:22;1.40;;;1.20;;
12232;SDS011;6179;51.748;8.728;2022-08-02T09:35:33;0.97;;;0.97;;
12232;SDS011;6179;51.748;8.728;2022-08-02T09:41:37;1.80;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T09:47:42;3.37;;;1.10;;
12232;SDS011;6179;51.748;8.728;2022-08-02T09:53:49;6.87;;;1.37;;
12232;SDS011;6179;51.748;8.728;2022-08-02T09:59:55;0.90;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T10:05:56;0.70;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T10:11:58;1.17;;;1.00;;
12232;SDS011;6179;51.748;8.728;2022-08-02T10:17:59;1.33;;;0.90;;
12232;SDS011;6179;51.748;8.728;2022-08-02T10:24:10;8.53;;;2.00;;
12232;SDS011;6179;51.748;8.728;2022-08-02T10:30:12;2.97;;;0.83;;
12232;SDS011;6179;51.748;8.728;2022-08-02T10:36:13;1.63;;;0.90;;
12232;SDS011;6179;51.748;8.728;2022-08-02T10:42:41;1.33;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T10:49:22;4.83;;;1.40;;
12232;SDS011;6179;51.748;8.728;2022-08-02T10:55:19;1.90;;;1.00;;
12232;SDS011;6179;51.748;8.728;2022-08-02T11:01:30;1.73;;;0.83;;
12232;SDS011;6179;51.748;8.728;2022-08-02T11:32:30;0.90;;;0.87;;
12232;SDS011;6179;51.748;8.728;2022-08-02T11:38:31;0.57;;;0.50;;
12232;SDS011;6179;51.748;8.728;2022-08-02T11:44:38;0.50;;;0.50;;
12232;SDS011;6179;51.748;8.728;2022-08-02T11:50:40;1.43;;;0.60;;
12232;SDS011;6179;51.748;8.728;2022-08-02T11:56:40;0.50;;;0.50;;
12232;SDS011;6179;51.748;8.728;2022-08-02T12:02:44;1.07;;;0.67;;
12232;SDS011;6179;51.748;8.728;2022-08-02T12:08:47;1.90;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T12:14:47;0.50;;;0.50;;
12232;SDS011;6179;51.748;8.728;2022-08-02T12:20:48;1.33;;;0.77;;
12232;SDS011;6179;51.748;8.728;2022-08-02T12:26:49;0.97;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T12:32:49;0.80;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T12:38:53;1.00;;;1.00;;
12232;SDS011;6179;51.748;8.728;2022-08-02T12:44:57;1.33;;;0.93;;
12232;SDS011;6179;51.748;8.728;2022-08-02T12:50:59;1.30;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T12:57:20;1.17;;;0.77;;
12232;SDS011;6179;51.748;8.728;2022-08-02T13:03:21;3.67;;;0.90;;
12232;SDS011;6179;51.748;8.728;2022-08-02T13:09:23;1.07;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T13:15:23;0.80;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T13:21:24;1.20;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T13:27:25;5.10;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T13:33:27;5.30;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T13:39:28;3.43;;;0.87;;
12232;SDS011;6179;51.748;8.728;2022-08-02T13:45:31;1.20;;;0.73;;
12232;SDS011;6179;51.748;8.728;2022-08-02T13:51:32;0.70;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T13:57:33;0.77;;;0.77;;
12232;SDS011;6179;51.748;8.728;2022-08-02T14:03:33;0.90;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T14:09:34;1.60;;;0.60;;
12232;SDS011;6179;51.748;8.728;2022-08-02T14:15:35;0.67;;;0.67;;
12232;SDS011;6179;51.748;8.728;2022-08-02T14:21:35;0.67;;;0.67;;
12232;SDS011;6179;51.748;8.728;2022-08-02T14:27:36;5.03;;;0.63;;
12232;SDS011;6179;51.748;8.728;2022-08-02T14:33:37;0.60;;;0.60;;
12232;SDS011;6179;51.748;8.728;2022-08-02T14:39:38;0.60;;;0.60;;
12232;SDS011;6179;51.748;8.728;2022-08-02T14:45:39;0.83;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T14:51:39;0.80;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T14:57:40;4.53;;;0.77;;
12232;SDS011;6179;51.748;8.728;2022-08-02T15:03:41;1.27;;;0.60;;
12232;SDS011;6179;51.748;8.728;2022-08-02T15:09:42;1.87;;;0.93;;
12232;SDS011;6179;51.748;8.728;2022-08-02T15:15:42;0.60;;;0.60;;
12232;SDS011;6179;51.748;8.728;2022-08-02T15:21:43;0.67;;;0.67;;
12232;SDS011;6179;51.748;8.728;2022-08-02T15:27:44;0.93;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T15:33:45;1.63;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T15:39:46;4.40;;;0.90;;
12232;SDS011;6179;51.748;8.728;2022-08-02T15:45:46;1.17;;;1.07;;
12232;SDS011;6179;51.748;8.728;2022-08-02T15:51:47;0.80;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T15:57:49;0.90;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T16:03:50;0.77;;;0.77;;
12232;SDS011;6179;51.748;8.728;2022-08-02T16:09:50;3.23;;;0.90;;
12232;SDS011;6179;51.748;8.728;2022-08-02T16:15:51;0.80;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T16:21:52;0.70;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T16:27:53;0.70;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T16:33:54;1.07;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T16:39:55;0.70;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T16:45:56;1.50;;;0.73;;
12232;SDS011;6179;51.748;8.728;2022-08-02T16:51:56;3.43;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T16:57:57;1.83;;;0.90;;
12232;SDS011;6179;51.748;8.728;2022-08-02T17:03:59;2.40;;;0.97;;
12232;SDS011;6179;51.748;8.728;2022-08-02T17:10:00;0.90;;;0.90;;
12232;SDS011;6179;51.748;8.728;2022-08-02T17:16:01;1.10;;;1.00;;
12232;SDS011;6179;51.748;8.728;2022-08-02T17:22:02;1.57;;;0.90;;
12232;SDS011;6179;51.748;8.728;2022-08-02T17:28:03;0.60;;;0.60;;
12232;SDS011;6179;51.748;8.728;2022-08-02T17:34:04;0.90;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T17:40:05;4.37;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T17:46:06;1.43;;;1.17;;
12232;SDS011;6179;51.748;8.728;2022-08-02T17:52:07;0.80;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T17:58:07;0.70;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T18:04:08;3.13;;;0.90;;
12232;SDS011;6179;51.748;8.728;2022-08-02T18:10:10;3.20;;;1.00;;
12232;SDS011;6179;51.748;8.728;2022-08-02T18:16:10;0.77;;;0.77;;
12232;SDS011;6179;51.748;8.728;2022-08-02T18:22:11;0.90;;;0.90;;
12232;SDS011;6179;51.748;8.728;2022-08-02T18:28:12;0.80;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T18:34:13;2.57;;;1.20;;
12232;SDS011;6179;51.748;8.728;2022-08-02T18:40:14;0.60;;;0.60;;
12232;SDS011;6179;51.748;8.728;2022-08-02T18:46:15;0.87;;;0.87;;
12232;SDS011;6179;51.748;8.728;2022-08-02T18:52:16;0.70;;;0.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T18:58:16;1.83;;;1.57;;
12232;SDS011;6179;51.748;8.728;2022-08-02T19:04:18;1.50;;;1.03;;
12232;SDS011;6179;51.748;8.728;2022-08-02T19:10:19;1.00;;;1.00;;
12232;SDS011;6179;51.748;8.728;2022-08-02T19:16:20;2.70;;;1.20;;
12232;SDS011;6179;51.748;8.728;2022-08-02T19:22:22;0.80;;;0.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T19:28:23;1.10;;;1.00;;
12232;SDS011;6179;51.748;8.728;2022-08-02T19:34:24;1.23;;;1.13;;
12232;SDS011;6179;51.748;8.728;2022-08-02T19:40:25;1.80;;;1.37;;
12232;SDS011;6179;51.748;8.728;2022-08-02T19:46:26;1.83;;;1.63;;
12232;SDS011;6179;51.748;8.728;2022-08-02T19:52:29;1.50;;;1.40;;
12232;SDS011;6179;51.748;8.728;2022-08-02T19:58:31;1.37;;;1.27;;
12232;SDS011;6179;51.748;8.728;2022-08-02T20:04:35;1.83;;;1.33;;
12232;SDS011;6179;51.748;8.728;2022-08-02T20:10:36;1.60;;;1.50;;
12232;SDS011;6179;51.748;8.728;2022-08-02T20:16:37;1.33;;;1.07;;
12232;SDS011;6179;51.748;8.728;2022-08-02T20:22:38;1.90;;;1.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T20:28:57;1.40;;;1.23;;
12232;SDS011;6179;51.748;8.728;2022-08-02T20:34:58;2.07;;;1.97;;
12232;SDS011;6179;51.748;8.728;2022-08-02T20:40:59;3.20;;;1.47;;
12232;SDS011;6179;51.748;8.728;2022-08-02T20:46:59;1.97;;;1.57;;
12232;SDS011;6179;51.748;8.728;2022-08-02T20:53:00;2.17;;;2.00;;
12232;SDS011;6179;51.748;8.728;2022-08-02T20:59:02;3.07;;;2.17;;
12232;SDS011;6179;51.748;8.728;2022-08-02T21:05:03;2.40;;;2.20;;
12232;SDS011;6179;51.748;8.728;2022-08-02T21:11:04;2.93;;;2.63;;
12232;SDS011;6179;51.748;8.728;2022-08-02T21:17:05;2.67;;;2.07;;
12232;SDS011;6179;51.748;8.728;2022-08-02T21:23:10;2.93;;;2.20;;
12232;SDS011;6179;51.748;8.728;2022-08-02T21:29:10;2.00;;;1.77;;
12232;SDS011;6179;51.748;8.728;2022-08-02T21:35:11;3.13;;;2.00;;
12232;SDS011;6179;51.748;8.728;2022-08-02T21:41:12;2.63;;;2.40;;
12232;SDS011;6179;51.748;8.728;2022-08-02T21:47:12;2.20;;;1.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T21:53:24;7.77;;;2.00;;
12232;SDS011;6179;51.748;8.728;2022-08-02T21:59:24;4.40;;;1.60;;
12232;SDS011;6179;51.748;8.728;2022-08-02T22:05:25;3.03;;;1.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T22:11:26;2.50;;;2.10;;
12232;SDS011;6179;51.748;8.728;2022-08-02T22:17:26;5.60;;;2.40;;
12232;SDS011;6179;51.748;8.728;2022-08-02T22:23:28;2.13;;;1.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T22:29:28;9.23;;;1.90;;
12232;SDS011;6179;51.748;8.728;2022-08-02T22:35:29;3.83;;;1.60;;
12232;SDS011;6179;51.748;8.728;2022-08-02T22:41:30;1.87;;;1.77;;
12232;SDS011;6179;51.748;8.728;2022-08-02T22:47:31;1.73;;;1.60;;
12232;SDS011;6179;51.748;8.728;2022-08-02T22:53:31;2.00;;;1.80;;
12232;SDS011;6179;51.748;8.728;2022-08-02T22:59:32;3.13;;;1.87;;
12232;SDS011;6179;51.748;8.728;2022-08-02T23:05:33;2.43;;;2.23;;
12232;SDS011;6179;51.748;8.728;2022-08-02T23:11:33;6.80;;;2.23;;
12232;SDS011;6179;51.748;8.728;2022-08-02T23:17:34;3.00;;;1.47;;
12232;SDS011;6179;51.748;8.728;2022-08-02T23:23:53;3.13;;;2.00;;
12232;SDS011;6179;51.748;8.728;2022-08-02T23:29:54;3.00;;;2.17;;
12232;SDS011;6179;51.748;8.728;2022-08-02T23:35:55;2.40;;;2.20;;
12232;SDS011;6179;51.748;8.728;2022-08-02T23:41:56;2.23;;;2.03;;
12232;SDS011;6179;51.748;8.728;2022-08-02T23:47:57;1.80;;;1.70;;
12232;SDS011;6179;51.748;8.728;2022-08-02T23:53:57;3.13;;;2.33;;
12232;SDS011;6179;51.748;8.728;2022-08-02T23:59:58;2.10;;;2.00;;
