sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71106;SDS011;58763;47.982;11.516;2023-01-24T00:00:10;36.47;;;13.27;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:02:36;40.10;;;13.57;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:05:03;37.38;;;13.45;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:07:29;33.28;;;13.50;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:09:55;32.85;;;12.93;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:12:21;32.97;;;12.90;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:14:46;33.03;;;12.95;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:17:12;29.85;;;11.45;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:19:37;34.22;;;12.85;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:22:03;29.50;;;12.00;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:24:29;32.25;;;12.40;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:26:58;30.25;;;11.88;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:29:24;33.53;;;12.45;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:31:49;26.25;;;10.95;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:34:16;33.88;;;11.90;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:36:42;26.60;;;10.75;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:39:09;30.13;;;12.13;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:41:35;32.67;;;12.57;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:44:01;29.25;;;12.02;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:46:26;30.48;;;12.05;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:48:52;28.23;;;11.32;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:51:17;30.25;;;11.60;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:53:43;26.80;;;11.13;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:56:08;32.38;;;11.57;;
71106;SDS011;58763;47.982;11.516;2023-01-24T00:58:34;27.13;;;11.05;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:01:00;24.88;;;10.85;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:03:29;28.70;;;11.27;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:06:02;30.13;;;11.65;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:08:33;30.08;;;12.20;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:10:59;29.13;;;11.02;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:13:25;24.70;;;10.52;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:15:59;28.17;;;10.98;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:18:52;24.27;;;9.93;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:21:19;25.30;;;10.70;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:23:46;23.20;;;10.43;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:26:13;27.10;;;11.38;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:28:41;27.15;;;11.27;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:31:07;26.40;;;11.05;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:33:32;22.08;;;9.65;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:35:58;25.52;;;10.70;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:38:24;24.48;;;9.65;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:40:50;26.02;;;10.00;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:43:17;24.70;;;9.45;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:48:19;23.60;;;9.85;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:50:48;25.77;;;10.45;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:53:28;22.02;;;9.45;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:56:00;21.17;;;9.57;;
71106;SDS011;58763;47.982;11.516;2023-01-24T01:58:29;25.10;;;9.80;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:00:56;20.80;;;9.07;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:03:25;20.50;;;9.50;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:06:07;23.23;;;10.27;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:08:41;22.38;;;9.73;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:11:08;23.40;;;9.48;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:13:53;24.90;;;9.57;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:16:38;23.77;;;10.10;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:19:04;23.00;;;10.20;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:21:33;26.50;;;10.07;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:24:14;20.17;;;9.65;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:26:47;25.45;;;10.10;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:29:14;20.73;;;8.77;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:32:01;21.33;;;9.82;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:34:30;23.38;;;9.95;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:37:00;24.38;;;9.27;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:39:37;24.90;;;9.50;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:42:11;25.13;;;9.93;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:44:51;21.88;;;9.68;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:47:27;26.17;;;9.52;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:49:58;22.88;;;9.25;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:52:25;25.60;;;9.77;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:55:09;26.90;;;9.95;;
71106;SDS011;58763;47.982;11.516;2023-01-24T02:57:35;24.00;;;10.13;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:00:19;23.80;;;8.82;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:02:45;24.88;;;10.30;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:05:11;25.73;;;9.95;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:07:37;26.02;;;9.98;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:10:10;28.27;;;10.30;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:12:40;20.88;;;9.98;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:15:24;21.73;;;9.75;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:18:08;24.10;;;10.30;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:20:53;25.80;;;10.77;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:23:38;22.10;;;9.18;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:26:23;23.05;;;9.85;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:29:07;25.10;;;9.38;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:31:51;22.25;;;9.95;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:34:36;25.65;;;10.65;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:37:11;25.08;;;9.80;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:39:39;23.90;;;9.82;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:42:24;25.08;;;10.05;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:44:51;23.05;;;10.00;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:47:18;24.05;;;9.77;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:49:44;24.58;;;9.18;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:52:28;21.38;;;8.75;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:54:54;23.85;;;9.55;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:57:21;23.80;;;9.27;;
71106;SDS011;58763;47.982;11.516;2023-01-24T03:59:47;23.48;;;9.65;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:02:13;25.73;;;9.30;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:04:38;26.30;;;10.32;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:07:23;23.48;;;9.85;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:09:48;24.83;;;10.10;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:12:14;29.55;;;10.15;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:14:39;24.73;;;10.05;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:17:05;28.58;;;10.95;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:19:30;20.98;;;9.18;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:21:59;21.80;;;9.15;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:24:24;23.17;;;10.18;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:26:50;23.77;;;9.88;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:29:15;20.27;;;8.77;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:31:41;20.75;;;9.40;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:34:08;23.05;;;10.05;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:36:34;24.25;;;9.82;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:38:59;24.48;;;10.15;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:41:25;23.17;;;9.60;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:43:50;24.40;;;9.98;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:46:16;23.30;;;10.07;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:48:41;25.55;;;10.18;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:51:08;21.83;;;8.95;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:53:37;22.88;;;9.65;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:56:04;22.27;;;9.70;;
71106;SDS011;58763;47.982;11.516;2023-01-24T04:58:31;26.63;;;9.80;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:00:57;23.30;;;9.85;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:03:23;23.50;;;9.15;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:05:49;23.67;;;9.05;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:08:18;21.33;;;8.82;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:10:43;23.00;;;9.82;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:13:09;23.30;;;9.18;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:15:35;21.55;;;9.55;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:18:01;22.02;;;9.30;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:20:27;20.67;;;8.90;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:22:55;24.80;;;9.15;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:25:21;21.92;;;9.30;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:27:47;23.15;;;8.88;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:30:12;22.83;;;9.23;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:32:39;23.42;;;9.27;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:35:05;26.38;;;9.63;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:37:31;20.95;;;9.25;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:39:57;23.98;;;9.93;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:42:24;23.33;;;9.25;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:44:50;25.25;;;8.98;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:47:15;21.83;;;8.45;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:49:41;23.02;;;9.55;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:52:07;21.25;;;10.05;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:54:32;25.05;;;10.02;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:56:58;22.23;;;8.98;;
71106;SDS011;58763;47.982;11.516;2023-01-24T05:59:23;22.85;;;8.40;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:01:49;21.60;;;8.95;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:04:14;21.00;;;9.25;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:06:40;20.67;;;9.07;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:09:05;22.00;;;9.07;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:11:31;22.70;;;9.15;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:13:58;22.50;;;8.93;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:16:25;22.83;;;9.65;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:18:52;23.08;;;9.27;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:24:16;22.88;;;9.60;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:26:42;21.95;;;9.25;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:29:11;22.52;;;9.30;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:37:01;19.33;;;8.38;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:39:35;20.42;;;8.95;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:42:01;18.90;;;8.80;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:44:30;22.40;;;8.60;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:46:59;23.67;;;8.98;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:49:25;22.73;;;9.40;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:51:51;22.65;;;9.48;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:54:17;23.95;;;9.40;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:56:43;21.50;;;9.20;;
71106;SDS011;58763;47.982;11.516;2023-01-24T06:59:08;23.58;;;9.65;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:01:34;21.85;;;9.13;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:03:59;23.80;;;9.50;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:06:25;23.05;;;9.90;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:08:52;27.77;;;9.43;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:11:18;24.63;;;9.65;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:13:44;25.15;;;9.68;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:16:10;24.17;;;10.27;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:18:36;24.42;;;9.38;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:21:06;25.38;;;9.60;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:23:32;26.20;;;10.18;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:25:59;24.17;;;10.63;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:28:26;30.80;;;10.00;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:30:52;28.38;;;10.90;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:33:18;24.73;;;10.00;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:35:44;33.10;;;10.40;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:38:09;25.48;;;10.38;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:40:37;27.83;;;10.25;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:43:03;27.20;;;10.73;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:45:29;29.77;;;10.07;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:47:55;25.77;;;10.35;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:50:22;24.60;;;9.65;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:52:52;24.85;;;9.90;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:55:20;24.20;;;9.75;;
71106;SDS011;58763;47.982;11.516;2023-01-24T07:57:47;24.27;;;9.98;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:00:13;29.65;;;10.15;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:02:40;25.33;;;9.77;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:05:06;25.23;;;10.00;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:07:32;23.17;;;9.98;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:09:57;21.90;;;9.75;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:12:23;23.95;;;10.05;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:14:49;24.42;;;10.32;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:17:15;24.80;;;9.77;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:19:41;21.65;;;9.63;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:22:06;26.42;;;9.88;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:24:32;24.70;;;10.52;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:26:58;28.05;;;10.05;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:29:25;25.17;;;10.00;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:31:51;25.83;;;10.90;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:34:17;24.48;;;9.77;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:36:42;22.80;;;10.25;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:39:08;22.20;;;9.23;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:41:33;25.48;;;9.77;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:44:00;23.17;;;10.00;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:46:27;21.15;;;9.00;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:48:54;21.60;;;9.20;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:51:19;22.58;;;9.68;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:53:45;23.33;;;10.40;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:56:10;21.88;;;9.55;;
71106;SDS011;58763;47.982;11.516;2023-01-24T08:58:36;23.02;;;9.23;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:01:05;25.05;;;10.90;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:03:31;24.13;;;10.30;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:05:57;21.80;;;10.38;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:08:23;31.40;;;10.05;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:10:49;24.55;;;10.70;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:13:14;25.75;;;10.07;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:15:40;25.27;;;10.68;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:18:06;23.25;;;10.40;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:20:32;22.60;;;9.60;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:22:58;24.08;;;10.05;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:25:24;22.27;;;9.80;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:27:53;22.42;;;9.73;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:30:19;25.05;;;9.52;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:32:45;25.08;;;9.88;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:35:11;25.98;;;9.77;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:37:37;25.58;;;11.07;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:40:04;24.88;;;10.40;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:42:38;34.85;;;11.07;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:47:41;28.55;;;10.82;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:50:09;31.15;;;11.02;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:52:41;23.35;;;10.63;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:55:14;30.42;;;10.90;;
71106;SDS011;58763;47.982;11.516;2023-01-24T09:57:53;23.25;;;10.45;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:00:28;28.75;;;11.20;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:02:56;24.38;;;11.10;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:05:40;27.00;;;10.90;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:08:12;27.67;;;11.13;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:13:20;23.77;;;11.15;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:18:46;29.35;;;11.32;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:24:30;25.40;;;10.60;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:26:59;26.92;;;10.07;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:29:29;24.55;;;10.77;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:37:01;27.67;;;10.90;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:39:36;23.40;;;10.45;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:42:09;26.30;;;10.15;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:45:03;23.98;;;10.32;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:47:53;21.83;;;9.20;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:50:42;23.75;;;10.57;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:55:44;24.45;;;11.20;;
71106;SDS011;58763;47.982;11.516;2023-01-24T10:58:53;22.35;;;10.15;;
71106;SDS011;58763;47.982;11.516;2023-01-24T11:01:16;23.20;;;10.05;;
71106;SDS011;58763;47.982;11.516;2023-01-24T11:03:43;22.92;;;9.88;;
71106;SDS011;58763;47.982;11.516;2023-01-24T11:06:21;23.65;;;10.32;;
71106;SDS011;58763;47.982;11.516;2023-01-24T11:08:55;23.23;;;9.90;;
71106;SDS011;58763;47.982;11.516;2023-01-24T11:11:28;23.33;;;10.20;;
71106;SDS011;58763;47.982;11.516;2023-01-24T11:13:57;24.45;;;10.27;;
71106;SDS011;58763;47.982;11.516;2023-01-24T11:16:43;23.95;;;9.73;;
71106;SDS011;58763;47.982;11.516;2023-01-24T11:21:55;24.98;;;10.60;;
71106;SDS011;58763;47.982;11.516;2023-01-24T11:24:25;32.97;;;11.20;;
71106;SDS011;58763;47.982;11.516;2023-01-24T11:26:54;27.38;;;11.65;;
71106;SDS011;58763;47.982;11.516;2023-01-24T11:29:23;30.45;;;11.30;;
71106;SDS011;58763;47.982;11.516;2023-01-24T11:39:53;24.23;;;11.05;;
71106;SDS011;58763;47.982;11.516;2023-01-24T11:48:21;40.45;;;10.93;;
71106;SDS011;58763;47.982;11.516;2023-01-24T11:53:57;27.13;;;11.52;;
71106;SDS011;58763;47.982;11.516;2023-01-24T11:59:26;34.08;;;12.68;;
71106;SDS011;58763;47.982;11.516;2023-01-24T12:09:53;36.35;;;11.57;;
71106;SDS011;58763;47.982;11.516;2023-01-24T12:12:38;52.60;;;12.15;;
71106;SDS011;58763;47.982;11.516;2023-01-24T12:17:53;41.28;;;11.60;;
71106;SDS011;58763;47.982;11.516;2023-01-24T12:23:02;34.03;;;11.38;;
71106;SDS011;58763;47.982;11.516;2023-01-24T12:25:41;33.88;;;11.65;;
71106;SDS011;58763;47.982;11.516;2023-01-24T12:28:11;54.47;;;12.77;;
71106;SDS011;58763;47.982;11.516;2023-01-24T12:30:42;49.58;;;12.43;;
71106;SDS011;58763;47.982;11.516;2023-01-24T12:33:14;38.53;;;12.27;;
71106;SDS011;58763;47.982;11.516;2023-01-24T12:35:49;39.20;;;12.80;;
71106;SDS011;58763;47.982;11.516;2023-01-24T12:38:43;31.42;;;11.82;;
71106;SDS011;58763;47.982;11.516;2023-01-24T12:41:23;48.78;;;12.60;;
71106;SDS011;58763;47.982;11.516;2023-01-24T12:58:36;37.97;;;12.20;;
71106;SDS011;58763;47.982;11.516;2023-01-24T13:12:33;32.70;;;11.50;;
71106;SDS011;58763;47.982;11.516;2023-01-24T13:15:21;30.50;;;12.57;;
71106;SDS011;58763;47.982;11.516;2023-01-24T13:25:39;28.50;;;12.23;;
71106;SDS011;58763;47.982;11.516;2023-01-24T13:28:24;31.23;;;12.50;;
71106;SDS011;58763;47.982;11.516;2023-01-24T13:30:56;30.50;;;11.98;;
71106;SDS011;58763;47.982;11.516;2023-01-24T13:33:38;30.73;;;12.10;;
71106;SDS011;58763;47.982;11.516;2023-01-24T13:36:05;26.83;;;11.38;;
71106;SDS011;58763;47.982;11.516;2023-01-24T13:38:40;26.48;;;11.68;;
71106;SDS011;58763;47.982;11.516;2023-01-24T13:41:13;33.55;;;12.43;;
71106;SDS011;58763;47.982;11.516;2023-01-24T13:43:59;28.73;;;11.02;;
71106;SDS011;58763;47.982;11.516;2023-01-24T13:51:57;33.63;;;12.40;;
71106;SDS011;58763;47.982;11.516;2023-01-24T13:54:37;32.30;;;12.83;;
71106;SDS011;58763;47.982;11.516;2023-01-24T13:59:29;32.20;;;12.35;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:01:55;30.98;;;11.85;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:04:40;28.98;;;11.02;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:10:05;28.92;;;11.13;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:12:34;26.92;;;11.55;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:17:55;25.15;;;11.40;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:20:23;25.00;;;11.38;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:23:00;28.60;;;11.67;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:25:46;26.20;;;11.65;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:28:23;21.92;;;10.30;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:30:57;21.95;;;9.75;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:36:31;21.27;;;9.23;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:41:48;23.55;;;9.98;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:46:54;22.73;;;10.20;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:49:26;23.10;;;10.20;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:51:53;25.45;;;10.68;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:54:20;21.23;;;10.00;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:56:47;22.63;;;10.13;;
71106;SDS011;58763;47.982;11.516;2023-01-24T14:59:12;21.42;;;9.82;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:01:39;25.20;;;11.13;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:04:17;21.15;;;10.02;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:07:04;25.38;;;9.88;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:09:40;24.83;;;9.52;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:12:13;23.02;;;9.45;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:14:42;22.02;;;9.70;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:17:18;20.83;;;9.52;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:19:48;20.60;;;9.25;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:22:18;27.55;;;13.00;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:32:46;37.88;;;17.80;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:35:23;30.27;;;15.60;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:41:02;25.95;;;11.85;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:43:41;24.20;;;12.00;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:46:14;28.02;;;12.48;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:49:00;22.20;;;9.48;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:51:34;26.27;;;11.35;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:54:02;22.73;;;9.70;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:56:34;28.10;;;9.63;;
71106;SDS011;58763;47.982;11.516;2023-01-24T15:59:03;20.55;;;9.52;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:01:40;21.42;;;9.15;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:04:13;22.25;;;9.55;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:06:40;19.00;;;8.93;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:09:06;21.73;;;9.70;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:11:34;22.83;;;9.82;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:14:01;23.50;;;10.10;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:16:26;21.33;;;9.93;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:18:52;26.90;;;15.77;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:21:18;24.92;;;13.52;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:23:44;30.05;;;18.17;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:26:16;25.13;;;14.00;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:28:47;27.40;;;15.25;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:34:16;26.30;;;14.55;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:36:43;27.80;;;11.88;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:39:12;29.33;;;14.65;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:41:42;22.45;;;10.15;;
71106;SDS011;58763;47.982;11.516;2023-01-24T16:44:08;19.33;;;8.80;;