sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73842;BME280;62184;52.006;5.924;2023-05-29T00:00:48;101576.84;;;15.46;51.91
73842;BME280;62184;52.006;5.924;2023-05-29T00:03:14;101585.19;;;15.38;52.10
73842;BME280;62184;52.006;5.924;2023-05-29T00:05:40;101583.41;;;15.37;52.33
73842;BME280;62184;52.006;5.924;2023-05-29T00:08:09;101579.97;;;15.32;52.13
73842;BME280;62184;52.006;5.924;2023-05-29T00:10:36;101581.94;;;15.27;52.21
73842;BME280;62184;52.006;5.924;2023-05-29T00:13:02;101584.69;;;15.25;52.46
73842;BME280;62184;52.006;5.924;2023-05-29T00:15:28;101590.13;;;15.24;52.28
73842;BME280;62184;52.006;5.924;2023-05-29T00:17:55;101589.59;;;15.13;52.59
73842;BME280;62184;52.006;5.924;2023-05-29T00:20:22;101578.00;;;15.11;52.59
73842;BME280;62184;52.006;5.924;2023-05-29T00:22:48;101579.31;;;14.98;52.61
73842;BME280;62184;52.006;5.924;2023-05-29T00:25:18;101579.22;;;15.01;52.54
73842;BME280;62184;52.006;5.924;2023-05-29T00:27:44;101581.94;;;14.99;52.35
73842;BME280;62184;52.006;5.924;2023-05-29T00:30:11;101587.28;;;15.01;52.22
73842;BME280;62184;52.006;5.924;2023-05-29T00:32:38;101584.72;;;14.98;52.04
73842;BME280;62184;52.006;5.924;2023-05-29T00:35:05;101596.50;;;14.92;51.79
73842;BME280;62184;52.006;5.924;2023-05-29T00:37:33;101580.38;;;14.92;51.95
73842;BME280;62184;52.006;5.924;2023-05-29T00:39:59;101592.00;;;14.92;51.58
73842;BME280;62184;52.006;5.924;2023-05-29T00:42:28;101592.00;;;14.92;51.73
73842;BME280;62184;52.006;5.924;2023-05-29T00:44:55;101591.25;;;14.89;51.47
73842;BME280;62184;52.006;5.924;2023-05-29T00:47:21;101592.34;;;14.82;51.48
73842;BME280;62184;52.006;5.924;2023-05-29T00:49:48;101587.09;;;14.77;51.40
73842;BME280;62184;52.006;5.924;2023-05-29T00:52:16;101585.34;;;14.76;51.56
73842;BME280;62184;52.006;5.924;2023-05-29T00:54:44;101589.97;;;14.73;51.60
73842;BME280;62184;52.006;5.924;2023-05-29T00:57:12;101588.16;;;14.73;51.27
73842;BME280;62184;52.006;5.924;2023-05-29T00:59:44;101597.03;;;14.75;51.08
73842;BME280;62184;52.006;5.924;2023-05-29T01:02:14;101601.78;;;14.66;51.41
73842;BME280;62184;52.006;5.924;2023-05-29T01:04:43;101605.47;;;14.63;51.13
73842;BME280;62184;52.006;5.924;2023-05-29T01:07:11;101604.59;;;14.63;51.31
73842;BME280;62184;52.006;5.924;2023-05-29T01:09:38;101613.59;;;14.62;51.21
73842;BME280;62184;52.006;5.924;2023-05-29T01:12:16;101610.94;;;14.60;51.48
73842;BME280;62184;52.006;5.924;2023-05-29T01:15:04;101611.81;;;14.61;51.41
73842;BME280;62184;52.006;5.924;2023-05-29T01:17:53;101623.63;;;14.55;51.60
73842;BME280;62184;52.006;5.924;2023-05-29T01:20:42;101622.75;;;14.54;51.21
73842;BME280;62184;52.006;5.924;2023-05-29T01:26:42;101631.75;;;14.53;51.28
73842;BME280;62184;52.006;5.924;2023-05-29T01:29:14;101638.00;;;14.54;51.56
73842;BME280;62184;52.006;5.924;2023-05-29T01:31:44;101647.03;;;14.50;51.38
73842;BME280;62184;52.006;5.924;2023-05-29T01:34:12;101644.34;;;14.50;51.33
73842;BME280;62184;52.006;5.924;2023-05-29T01:36:38;101643.53;;;14.48;51.56
73842;BME280;62184;52.006;5.924;2023-05-29T01:39:05;101640.88;;;14.46;51.44
73842;BME280;62184;52.006;5.924;2023-05-29T01:41:33;101640.03;;;14.44;51.52
73842;BME280;62184;52.006;5.924;2023-05-29T01:44:06;101639.31;;;14.38;51.70
73842;BME280;62184;52.006;5.924;2023-05-29T01:46:35;101637.63;;;14.34;51.95
73842;BME280;62184;52.006;5.924;2023-05-29T01:49:03;101642.22;;;14.30;52.15
73842;BME280;62184;52.006;5.924;2023-05-29T01:51:30;101645.97;;;14.23;52.21
73842;BME280;62184;52.006;5.924;2023-05-29T01:53:57;101640.56;;;14.25;52.42
73842;BME280;62184;52.006;5.924;2023-05-29T01:56:26;101638.88;;;14.22;52.46
73842;BME280;62184;52.006;5.924;2023-05-29T01:58:54;101643.47;;;14.17;52.53
73842;BME280;62184;52.006;5.924;2023-05-29T02:01:24;101650.63;;;14.16;52.53
73842;BME280;62184;52.006;5.924;2023-05-29T02:03:50;101643.44;;;14.18;52.48
73842;BME280;62184;52.006;5.924;2023-05-29T02:06:17;101640.72;;;14.20;52.43
73842;BME280;62184;52.006;5.924;2023-05-29T02:08:44;101650.63;;;14.16;52.60
73842;BME280;62184;52.006;5.924;2023-05-29T02:11:10;101643.66;;;14.09;52.52
73842;BME280;62184;52.006;5.924;2023-05-29T02:13:37;101647.28;;;14.08;52.70
73842;BME280;62184;52.006;5.924;2023-05-29T02:16:04;101641.06;;;14.06;52.97
73842;BME280;62184;52.006;5.924;2023-05-29T02:18:34;101650.09;;;14.04;53.13
73842;BME280;62184;52.006;5.924;2023-05-29T02:21:00;101655.44;;;14.05;52.98
73842;BME280;62184;52.006;5.924;2023-05-29T02:23:27;101651.94;;;14.02;53.01
73842;BME280;62184;52.006;5.924;2023-05-29T02:25:53;101643.19;;;13.94;53.30
73842;BME280;62184;52.006;5.924;2023-05-29T02:28:20;101643.22;;;13.92;53.56
73842;BME280;62184;52.006;5.924;2023-05-29T02:30:46;101637.97;;;13.89;53.71
73842;BME280;62184;52.006;5.924;2023-05-29T02:33:13;101632.66;;;13.86;53.67
73842;BME280;62184;52.006;5.924;2023-05-29T02:35:42;101629.22;;;13.81;53.92
73842;BME280;62184;52.006;5.924;2023-05-29T02:38:08;101625.59;;;13.82;53.74
73842;BME280;62184;52.006;5.924;2023-05-29T02:40:34;101632.81;;;13.80;53.68
73842;BME280;62184;52.006;5.924;2023-05-29T02:43:01;101628.47;;;13.74;53.84
73842;BME280;62184;52.006;5.924;2023-05-29T02:45:27;101624.88;;;13.75;53.70
73842;BME280;62184;52.006;5.924;2023-05-29T02:47:54;101632.91;;;13.75;53.99
73842;BME280;62184;52.006;5.924;2023-05-29T02:50:20;101638.31;;;13.74;54.00
73842;BME280;62184;52.006;5.924;2023-05-29T02:52:49;101647.34;;;13.71;54.02
73842;BME280;62184;52.006;5.924;2023-05-29T02:55:15;101645.56;;;13.72;54.07
73842;BME280;62184;52.006;5.924;2023-05-29T02:57:42;101638.47;;;13.68;54.07
73842;BME280;62184;52.006;5.924;2023-05-29T03:00:10;101635.75;;;13.69;53.85
73842;BME280;62184;52.006;5.924;2023-05-29T03:02:37;101640.25;;;13.69;53.86
73842;BME280;62184;52.006;5.924;2023-05-29T03:05:04;101642.19;;;13.64;53.92
73842;BME280;62184;52.006;5.924;2023-05-29T03:07:31;101649.38;;;13.62;54.08
73842;BME280;62184;52.006;5.924;2023-05-29T03:10:00;101643.19;;;13.58;54.20
73842;BME280;62184;52.006;5.924;2023-05-29T03:12:26;101645.00;;;13.58;54.14
73842;BME280;62184;52.006;5.924;2023-05-29T03:14:53;101642.44;;;13.53;54.43
73842;BME280;62184;52.006;5.924;2023-05-29T03:17:19;101648.88;;;13.46;54.60
73842;BME280;62184;52.006;5.924;2023-05-29T03:19:46;101665.06;;;13.41;54.58
73842;BME280;62184;52.006;5.924;2023-05-29T03:22:12;101646.38;;;13.38;54.64
73842;BME280;62184;52.006;5.924;2023-05-29T03:24:38;101641.88;;;13.37;54.88
73842;BME280;62184;52.006;5.924;2023-05-29T03:27:07;101635.69;;;13.34;54.78
73842;BME280;62184;52.006;5.924;2023-05-29T03:29:35;101635.81;;;13.29;55.24
73842;BME280;62184;52.006;5.924;2023-05-29T03:32:02;101639.31;;;13.31;55.16
73842;BME280;62184;52.006;5.924;2023-05-29T03:34:28;101640.31;;;13.29;55.22
73842;BME280;62184;52.006;5.924;2023-05-29T03:36:55;101646.56;;;13.29;55.27
73842;BME280;62184;52.006;5.924;2023-05-29T03:39:21;101640.19;;;13.33;54.94
73842;BME280;62184;52.006;5.924;2023-05-29T03:41:47;101638.34;;;13.35;55.01
73842;BME280;62184;52.006;5.924;2023-05-29T03:44:16;101633.91;;;13.34;55.00
73842;BME280;62184;52.006;5.924;2023-05-29T03:46:43;101637.44;;;13.36;55.02
73842;BME280;62184;52.006;5.924;2023-05-29T03:49:09;101641.91;;;13.39;54.63
73842;BME280;62184;52.006;5.924;2023-05-29T03:51:36;101641.00;;;13.38;55.09
73842;BME280;62184;52.006;5.924;2023-05-29T03:54:02;101656.13;;;13.41;54.71
73842;BME280;62184;52.006;5.924;2023-05-29T03:56:29;101661.38;;;13.47;54.62
73842;BME280;62184;52.006;5.924;2023-05-29T03:58:56;101663.06;;;13.51;54.78
73842;BME280;62184;52.006;5.924;2023-05-29T04:01:25;101653.06;;;13.56;54.59
73842;BME280;62184;52.006;5.924;2023-05-29T04:03:51;101666.44;;;13.59;54.32
73842;BME280;62184;52.006;5.924;2023-05-29T04:06:17;101670.75;;;13.65;54.33
73842;BME280;62184;52.006;5.924;2023-05-29T04:08:44;101665.34;;;13.68;54.03
73842;BME280;62184;52.006;5.924;2023-05-29T04:11:10;101670.66;;;13.69;54.17
73842;BME280;62184;52.006;5.924;2023-05-29T04:13:37;101663.56;;;13.67;54.25
73842;BME280;62184;52.006;5.924;2023-05-29T04:16:04;101659.94;;;13.69;54.08
73842;BME280;62184;52.006;5.924;2023-05-29T04:18:33;101666.97;;;13.73;54.04
73842;BME280;62184;52.006;5.924;2023-05-29T04:21:00;101675.84;;;13.77;53.82
73842;BME280;62184;52.006;5.924;2023-05-29T04:23:26;101672.25;;;13.78;53.87
73842;BME280;62184;52.006;5.924;2023-05-29T04:25:53;101673.78;;;13.88;53.48
73842;BME280;62184;52.006;5.924;2023-05-29T04:28:19;101671.00;;;13.91;53.43
73842;BME280;62184;52.006;5.924;2023-05-29T04:30:45;101669.19;;;13.92;53.25
73842;BME280;62184;52.006;5.924;2023-05-29T04:33:12;101662.81;;;13.97;52.94
73842;BME280;62184;52.006;5.924;2023-05-29T04:35:41;101668.97;;;14.01;53.20
73842;BME280;62184;52.006;5.924;2023-05-29T04:38:07;101666.38;;;13.98;53.16
73842;BME280;62184;52.006;5.924;2023-05-29T04:40:34;101671.63;;;14.02;53.15
73842;BME280;62184;52.006;5.924;2023-05-29T04:43:00;101673.34;;;14.05;53.09
73842;BME280;62184;52.006;5.924;2023-05-29T04:45:26;101673.47;;;14.00;52.98
73842;BME280;62184;52.006;5.924;2023-05-29T04:47:53;101695.75;;;14.04;52.96
73842;BME280;62184;52.006;5.924;2023-05-29T04:50:19;101702.81;;;14.08;52.77
73842;BME280;62184;52.006;5.924;2023-05-29T04:52:49;101699.16;;;14.10;52.81
73842;BME280;62184;52.006;5.924;2023-05-29T04:55:15;101701.00;;;14.08;52.81
73842;BME280;62184;52.006;5.924;2023-05-29T04:57:42;101698.25;;;14.11;52.96
73842;BME280;62184;52.006;5.924;2023-05-29T05:00:09;101705.25;;;14.17;52.50
73842;BME280;62184;52.006;5.924;2023-05-29T05:02:36;101697.19;;;14.17;52.43
73842;BME280;62184;52.006;5.924;2023-05-29T05:05:03;101712.34;;;14.21;52.42
73842;BME280;62184;52.006;5.924;2023-05-29T05:07:30;101707.69;;;14.28;52.59
73842;BME280;62184;52.006;5.924;2023-05-29T05:09:59;101706.53;;;14.38;52.14
73842;BME280;62184;52.006;5.924;2023-05-29T05:12:25;101704.75;;;14.37;52.32
73842;BME280;62184;52.006;5.924;2023-05-29T05:14:51;101715.41;;;14.40;51.76
73842;BME280;62184;52.006;5.924;2023-05-29T05:17:18;101713.56;;;14.42;51.71
73842;BME280;62184;52.006;5.924;2023-05-29T05:19:44;101710.97;;;14.39;51.88
73842;BME280;62184;52.006;5.924;2023-05-29T05:22:11;101706.41;;;14.41;51.77
73842;BME280;62184;52.006;5.924;2023-05-29T05:24:37;101700.91;;;14.47;51.66
73842;BME280;62184;52.006;5.924;2023-05-29T05:27:06;101711.69;;;14.45;51.31
73842;BME280;62184;52.006;5.924;2023-05-29T05:29:33;101698.31;;;14.42;51.42
73842;BME280;62184;52.006;5.924;2023-05-29T05:31:59;101700.81;;;14.48;51.43
73842;BME280;62184;52.006;5.924;2023-05-29T05:34:25;101703.59;;;14.47;51.28
73842;BME280;62184;52.006;5.924;2023-05-29T05:36:52;101702.81;;;14.42;51.08
73842;BME280;62184;52.006;5.924;2023-05-29T05:39:18;101705.38;;;14.46;51.43
73842;BME280;62184;52.006;5.924;2023-05-29T05:41:45;101706.97;;;14.55;51.03
73842;BME280;62184;52.006;5.924;2023-05-29T05:44:14;101713.09;;;14.60;50.75
73842;BME280;62184;52.006;5.924;2023-05-29T05:46:40;101721.00;;;14.66;50.71
73842;BME280;62184;52.006;5.924;2023-05-29T05:49:06;101721.81;;;14.70;50.64
73842;BME280;62184;52.006;5.924;2023-05-29T05:51:33;101730.72;;;14.72;50.32
73842;BME280;62184;52.006;5.924;2023-05-29T05:53:59;101716.19;;;14.77;50.42
73842;BME280;62184;52.006;5.924;2023-05-29T05:56:26;101723.22;;;14.83;50.53
73842;BME280;62184;52.006;5.924;2023-05-29T05:58:52;101713.19;;;14.89;50.14
73842;BME280;62184;52.006;5.924;2023-05-29T06:01:21;101711.25;;;14.93;49.83
73842;BME280;62184;52.006;5.924;2023-05-29T06:03:47;101720.94;;;14.99;49.65
73842;BME280;62184;52.006;5.924;2023-05-29T06:06:14;101725.34;;;15.03;49.66
73842;BME280;62184;52.006;5.924;2023-05-29T06:08:40;101722.41;;;15.10;49.24
73842;BME280;62184;52.006;5.924;2023-05-29T06:11:07;101717.78;;;15.15;49.01
73842;BME280;62184;52.006;5.924;2023-05-29T06:13:33;101718.66;;;15.16;49.12
73842;BME280;62184;52.006;5.924;2023-05-29T06:15:59;101725.72;;;15.20;49.30
73842;BME280;62184;52.006;5.924;2023-05-29T06:18:28;101724.41;;;15.33;48.82
73842;BME280;62184;52.006;5.924;2023-05-29T06:20:55;101729.19;;;15.53;48.62
73842;BME280;62184;52.006;5.924;2023-05-29T06:23:21;101735.00;;;15.39;48.15
73842;BME280;62184;52.006;5.924;2023-05-29T06:25:48;101731.59;;;15.32;48.38
73842;BME280;62184;52.006;5.924;2023-05-29T06:28:14;101732.41;;;15.36;48.21
73842;BME280;62184;52.006;5.924;2023-05-29T06:30:41;101741.16;;;15.43;48.30
73842;BME280;62184;52.006;5.924;2023-05-29T06:33:07;101736.47;;;15.49;47.93
73842;BME280;62184;52.006;5.924;2023-05-29T06:35:36;101739.00;;;15.55;47.80
73842;BME280;62184;52.006;5.924;2023-05-29T06:38:02;101738.63;;;15.67;47.86
73842;BME280;62184;52.006;5.924;2023-05-29T06:40:29;101734.09;;;15.69;47.23
73842;BME280;62184;52.006;5.924;2023-05-29T06:42:55;101748.34;;;15.73;47.23
73842;BME280;62184;52.006;5.924;2023-05-29T06:45:22;101741.97;;;15.76;46.98
73842;BME280;62184;52.006;5.924;2023-05-29T06:47:48;101728.19;;;15.85;47.23
73842;BME280;62184;52.006;5.924;2023-05-29T06:50:14;101733.91;;;16.02;47.48
73842;BME280;62184;52.006;5.924;2023-05-29T06:52:43;101729.78;;;16.18;46.97
73842;BME280;62184;52.006;5.924;2023-05-29T06:55:10;101731.06;;;16.33;46.80
73842;BME280;62184;52.006;5.924;2023-05-29T06:57:36;101739.56;;;16.47;45.96
73842;BME280;62184;52.006;5.924;2023-05-29T07:00:03;101734.63;;;16.60;46.07
73842;BME280;62184;52.006;5.924;2023-05-29T07:02:31;101742.09;;;16.78;45.29
73842;BME280;62184;52.006;5.924;2023-05-29T07:04:57;101749.84;;;16.87;44.99
73842;BME280;62184;52.006;5.924;2023-05-29T07:07:24;101736.13;;;16.93;44.40
73842;BME280;62184;52.006;5.924;2023-05-29T07:09:53;101747.50;;;17.01;44.27
73842;BME280;62184;52.006;5.924;2023-05-29T07:12:19;101744.47;;;17.10;44.13
73842;BME280;62184;52.006;5.924;2023-05-29T07:14:47;101744.97;;;17.22;43.90
73842;BME280;62184;52.006;5.924;2023-05-29T07:17:14;101744.31;;;17.38;44.03
73842;BME280;62184;52.006;5.924;2023-05-29T07:19:40;101748.00;;;17.59;43.72
73842;BME280;62184;52.006;5.924;2023-05-29T07:22:07;101756.69;;;17.67;42.44
73842;BME280;62184;52.006;5.924;2023-05-29T07:24:34;101752.31;;;17.65;42.20
73842;BME280;62184;52.006;5.924;2023-05-29T07:27:03;101763.06;;;17.66;42.69
73842;BME280;62184;52.006;5.924;2023-05-29T07:29:30;101753.19;;;17.65;42.39
73842;BME280;62184;52.006;5.924;2023-05-29T07:31:56;101758.09;;;17.77;42.82
73842;BME280;62184;52.006;5.924;2023-05-29T07:34:23;101753.00;;;17.91;42.22
73842;BME280;62184;52.006;5.924;2023-05-29T07:36:56;101743.59;;;18.02;41.96
73842;BME280;62184;52.006;5.924;2023-05-29T07:39:24;101748.03;;;18.03;41.66
73842;BME280;62184;52.006;5.924;2023-05-29T07:41:50;101752.31;;;18.08;42.17
73842;BME280;62184;52.006;5.924;2023-05-29T07:44:19;101754.03;;;18.11;41.41
73842;BME280;62184;52.006;5.924;2023-05-29T07:46:46;101750.00;;;18.21;42.04
73842;BME280;62184;52.006;5.924;2023-05-29T07:49:13;101763.00;;;18.33;42.42
73842;BME280;62184;52.006;5.924;2023-05-29T07:51:40;101764.34;;;18.43;41.58
73842;BME280;62184;52.006;5.924;2023-05-29T07:54:06;101761.59;;;18.45;40.60
73842;BME280;62184;52.006;5.924;2023-05-29T07:56:33;101764.63;;;18.37;40.76
73842;BME280;62184;52.006;5.924;2023-05-29T07:58:59;101769.91;;;18.40;40.85
73842;BME280;62184;52.006;5.924;2023-05-29T08:01:28;101771.44;;;18.47;40.60
73842;BME280;62184;52.006;5.924;2023-05-29T08:03:55;101762.53;;;18.65;41.11
73842;BME280;62184;52.006;5.924;2023-05-29T08:06:21;101762.09;;;18.95;41.40
73842;BME280;62184;52.006;5.924;2023-05-29T08:08:48;101759.53;;;19.12;39.73
73842;BME280;62184;52.006;5.924;2023-05-29T08:11:14;101769.88;;;19.02;39.58
73842;BME280;62184;52.006;5.924;2023-05-29T08:13:41;101767.13;;;19.04;40.09
73842;BME280;62184;52.006;5.924;2023-05-29T08:16:07;101768.53;;;19.13;39.57
73842;BME280;62184;52.006;5.924;2023-05-29T08:18:36;101773.28;;;19.26;39.78
73842;BME280;62184;52.006;5.924;2023-05-29T08:21:03;101757.97;;;19.45;39.39
73842;BME280;62184;52.006;5.924;2023-05-29T08:23:29;101770.47;;;19.50;39.60
73842;BME280;62184;52.006;5.924;2023-05-29T08:25:56;101764.88;;;19.53;39.44
73842;BME280;62184;52.006;5.924;2023-05-29T08:28:22;101771.91;;;19.57;38.32
73842;BME280;62184;52.006;5.924;2023-05-29T08:30:49;101775.88;;;19.50;38.53
73842;BME280;62184;52.006;5.924;2023-05-29T08:33:15;101773.94;;;19.52;38.36
73842;BME280;62184;52.006;5.924;2023-05-29T08:35:44;101771.53;;;19.45;37.69
73842;BME280;62184;52.006;5.924;2023-05-29T08:38:10;101768.53;;;19.52;38.06
73842;BME280;62184;52.006;5.924;2023-05-29T08:40:37;101770.75;;;19.62;38.03
73842;BME280;62184;52.006;5.924;2023-05-29T08:43:08;101777.25;;;19.77;37.92
73842;BME280;62184;52.006;5.924;2023-05-29T08:45:43;101775.72;;;19.90;37.56
73842;BME280;62184;52.006;5.924;2023-05-29T08:48:11;101779.00;;;19.97;37.64
73842;BME280;62184;52.006;5.924;2023-05-29T08:50:45;101772.09;;;20.08;37.48
73842;BME280;62184;52.006;5.924;2023-05-29T08:53:12;101765.38;;;20.17;37.15
73842;BME280;62184;52.006;5.924;2023-05-29T08:55:41;101776.16;;;20.36;37.63
73842;BME280;62184;52.006;5.924;2023-05-29T08:58:07;101769.00;;;20.52;36.97
73842;BME280;62184;52.006;5.924;2023-05-29T09:00:35;101764.84;;;20.62;36.75
73842;BME280;62184;52.006;5.924;2023-05-29T09:03:03;101771.31;;;20.59;35.84
73842;BME280;62184;52.006;5.924;2023-05-29T09:05:29;101774.03;;;20.59;36.22
73842;BME280;62184;52.006;5.924;2023-05-29T09:07:59;101776.66;;;20.61;35.79
73842;BME280;62184;52.006;5.924;2023-05-29T09:10:26;101784.66;;;20.64;35.50
73842;BME280;62184;52.006;5.924;2023-05-29T09:12:53;101783.03;;;20.60;35.45
73842;BME280;62184;52.006;5.924;2023-05-29T09:15:21;101781.13;;;20.62;36.46
73842;BME280;62184;52.006;5.924;2023-05-29T09:17:50;101789.69;;;20.72;36.38
73842;BME280;62184;52.006;5.924;2023-05-29T09:20:17;101770.41;;;20.76;37.18
73842;BME280;62184;52.006;5.924;2023-05-29T09:22:52;101773.47;;;21.05;36.28
73842;BME280;62184;52.006;5.924;2023-05-29T09:25:22;101774.63;;;21.33;35.79
73842;BME280;62184;52.006;5.924;2023-05-29T09:27:51;101782.63;;;21.19;35.25
73842;BME280;62184;52.006;5.924;2023-05-29T09:30:31;101777.25;;;21.35;35.65
73842;BME280;62184;52.006;5.924;2023-05-29T09:33:00;101778.31;;;21.81;36.28
73842;BME280;62184;52.006;5.924;2023-05-29T09:35:32;101782.63;;;22.01;35.23
73842;BME280;62184;52.006;5.924;2023-05-29T09:37:59;101766.47;;;21.98;35.07
73842;BME280;62184;52.006;5.924;2023-05-29T09:40:29;101774.03;;;22.08;35.03
73842;BME280;62184;52.006;5.924;2023-05-29T09:43:02;101771.53;;;22.20;34.83
73842;BME280;62184;52.006;5.924;2023-05-29T09:45:29;101776.78;;;22.38;34.68
73842;BME280;62184;52.006;5.924;2023-05-29T09:47:55;101773.00;;;22.41;34.26
73842;BME280;62184;52.006;5.924;2023-05-29T09:50:25;101774.50;;;22.31;34.17
73842;BME280;62184;52.006;5.924;2023-05-29T09:52:51;101773.25;;;22.36;34.74
73842;BME280;62184;52.006;5.924;2023-05-29T09:55:20;101767.63;;;22.39;34.06
73842;BME280;62184;52.006;5.924;2023-05-29T09:57:50;101762.69;;;22.46;34.55
73842;BME280;62184;52.006;5.924;2023-05-29T10:00:17;101775.72;;;22.57;34.00
73842;BME280;62184;52.006;5.924;2023-05-29T10:02:45;101770.09;;;22.60;33.63
73842;BME280;62184;52.006;5.924;2023-05-29T10:05:11;101778.16;;;22.61;34.20
73842;BME280;62184;52.006;5.924;2023-05-29T10:07:43;101779.34;;;22.71;34.07
73842;BME280;62184;52.006;5.924;2023-05-29T10:10:12;101778.84;;;22.65;33.56
73842;BME280;62184;52.006;5.924;2023-05-29T10:12:42;101774.28;;;22.65;34.22
73842;BME280;62184;52.006;5.924;2023-05-29T10:15:16;101769.81;;;22.64;34.19
73842;BME280;62184;52.006;5.924;2023-05-29T10:17:49;101772.22;;;22.69;33.53
73842;BME280;62184;52.006;5.924;2023-05-29T10:20:20;101773.09;;;22.85;33.24
73842;BME280;62184;52.006;5.924;2023-05-29T10:22:50;101769.00;;;22.92;32.86
73842;BME280;62184;52.006;5.924;2023-05-29T10:25:19;101762.59;;;22.93;32.63
73842;BME280;62184;52.006;5.924;2023-05-29T10:27:47;101761.13;;;23.02;32.58
73842;BME280;62184;52.006;5.924;2023-05-29T10:30:24;101769.59;;;23.11;31.55
73842;BME280;62184;52.006;5.924;2023-05-29T10:33:07;101756.84;;;23.12;31.90
73842;BME280;62184;52.006;5.924;2023-05-29T10:35:47;101762.63;;;23.22;32.05
73842;BME280;62184;52.006;5.924;2023-05-29T10:38:18;101755.91;;;23.27;32.23
73842;BME280;62184;52.006;5.924;2023-05-29T10:40:45;101756.00;;;23.40;31.61
73842;BME280;62184;52.006;5.924;2023-05-29T10:43:30;101758.53;;;23.57;31.94
73842;BME280;62184;52.006;5.924;2023-05-29T10:46:00;101762.53;;;23.51;30.43
73842;BME280;62184;52.006;5.924;2023-05-29T10:48:41;101754.94;;;23.42;30.79
73842;BME280;62184;52.006;5.924;2023-05-29T10:51:10;101755.81;;;23.43;30.54
73842;BME280;62184;52.006;5.924;2023-05-29T10:53:50;101767.41;;;23.32;30.84
73842;BME280;62184;52.006;5.924;2023-05-29T10:56:21;101765.75;;;23.30;31.22
73842;BME280;62184;52.006;5.924;2023-05-29T10:58:52;101754.56;;;23.34;30.86
73842;BME280;62184;52.006;5.924;2023-05-29T11:01:24;101740.31;;;23.29;30.95
73842;BME280;62184;52.006;5.924;2023-05-29T11:03:50;101752.59;;;23.36;31.27
73842;BME280;62184;52.006;5.924;2023-05-29T11:06:18;101755.03;;;23.41;31.05
73842;BME280;62184;52.006;5.924;2023-05-29T11:08:47;101749.88;;;23.36;31.26
73842;BME280;62184;52.006;5.924;2023-05-29T11:11:29;101743.75;;;23.33;31.12
73842;BME280;62184;52.006;5.924;2023-05-29T11:14:01;101747.53;;;23.44;30.40
73842;BME280;62184;52.006;5.924;2023-05-29T11:16:38;101743.50;;;23.64;30.17
73842;BME280;62184;52.006;5.924;2023-05-29T11:19:05;101739.63;;;23.68;30.30
73842;BME280;62184;52.006;5.924;2023-05-29T11:21:48;101741.72;;;23.77;30.89
73842;BME280;62184;52.006;5.924;2023-05-29T11:24:24;101743.09;;;23.99;31.58
73842;BME280;62184;52.006;5.924;2023-05-29T11:26:52;101738.34;;;24.15;29.77
73842;BME280;62184;52.006;5.924;2023-05-29T11:29:24;101744.59;;;24.17;29.91
73842;BME280;62184;52.006;5.924;2023-05-29T11:31:58;101746.72;;;24.12;29.81
73842;BME280;62184;52.006;5.924;2023-05-29T11:34:28;101746.34;;;24.18;29.96
73842;BME280;62184;52.006;5.924;2023-05-29T11:36:56;101735.81;;;24.12;29.46
73842;BME280;62184;52.006;5.924;2023-05-29T11:39:23;101735.19;;;24.21;29.63
73842;BME280;62184;52.006;5.924;2023-05-29T11:41:50;101729.69;;;24.08;29.29
73842;BME280;62184;52.006;5.924;2023-05-29T11:44:17;101733.59;;;24.04;29.72
73842;BME280;62184;52.006;5.924;2023-05-29T11:46:44;101734.34;;;23.93;30.03
73842;BME280;62184;52.006;5.924;2023-05-29T11:49:13;101732.16;;;23.99;30.43
73842;BME280;62184;52.006;5.924;2023-05-29T11:51:41;101738.09;;;24.05;29.32
73842;BME280;62184;52.006;5.924;2023-05-29T11:54:08;101741.69;;;24.06;28.87
73842;BME280;62184;52.006;5.924;2023-05-29T11:56:37;101731.97;;;24.02;28.19
73842;BME280;62184;52.006;5.924;2023-05-29T11:59:04;101734.34;;;23.93;28.45
73842;BME280;62184;52.006;5.924;2023-05-29T12:01:34;101733.16;;;23.83;28.67
73842;BME280;62184;52.006;5.924;2023-05-29T12:04:00;101732.69;;;23.77;28.63
73842;BME280;62184;52.006;5.924;2023-05-29T12:06:35;101742.91;;;23.73;29.25
73842;BME280;62184;52.006;5.924;2023-05-29T12:09:02;101736.69;;;23.71;29.48
73842;BME280;62184;52.006;5.924;2023-05-29T12:11:28;101731.44;;;23.68;28.52
73842;BME280;62184;52.006;5.924;2023-05-29T12:13:56;101728.50;;;23.71;28.75
73842;BME280;62184;52.006;5.924;2023-05-29T12:16:23;101722.44;;;23.80;29.28
73842;BME280;62184;52.006;5.924;2023-05-29T12:18:50;101733.91;;;24.00;29.81
73842;BME280;62184;52.006;5.924;2023-05-29T12:21:16;101732.53;;;24.07;28.66
73842;BME280;62184;52.006;5.924;2023-05-29T12:23:46;101737.66;;;24.11;27.95
73842;BME280;62184;52.006;5.924;2023-05-29T12:26:12;101730.59;;;24.21;27.50
73842;BME280;62184;52.006;5.924;2023-05-29T12:28:42;101725.22;;;24.07;27.28
73842;BME280;62184;52.006;5.924;2023-05-29T12:31:10;101727.16;;;24.05;28.08
73842;BME280;62184;52.006;5.924;2023-05-29T12:33:36;101736.78;;;24.11;28.34
73842;BME280;62184;52.006;5.924;2023-05-29T12:36:09;101723.38;;;24.08;28.49
73842;BME280;62184;52.006;5.924;2023-05-29T12:38:49;101725.66;;;24.14;29.01
73842;BME280;62184;52.006;5.924;2023-05-29T12:41:24;101733.78;;;24.28;27.94
73842;BME280;62184;52.006;5.924;2023-05-29T12:43:52;101732.81;;;24.29;28.39
73842;BME280;62184;52.006;5.924;2023-05-29T12:46:19;101727.34;;;24.29;28.49
73842;BME280;62184;52.006;5.924;2023-05-29T12:48:46;101740.28;;;24.40;28.76
73842;BME280;62184;52.006;5.924;2023-05-29T12:51:12;101734.72;;;24.41;28.51
73842;BME280;62184;52.006;5.924;2023-05-29T12:53:39;101720.28;;;24.39;28.51
73842;BME280;62184;52.006;5.924;2023-05-29T12:56:08;101738.50;;;24.26;28.20
73842;BME280;62184;52.006;5.924;2023-05-29T12:58:34;101732.00;;;24.14;28.41