sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21744;DHT22;11034;48.556;9.342;2023-07-31T00:00:16;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:02:44;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:05:15;15.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:07:43;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:10:12;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:12:42;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:15:10;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:17:38;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:20:07;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:22:37;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:25:05;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:27:33;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:30:05;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:32:33;15.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:35:02;15.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:37:30;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:39:59;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:42:27;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:44:55;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:47:23;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:49:52;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:52:20;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:54:49;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:57:18;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T00:59:46;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:02:15;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:04:43;15.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:07:16;15.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:09:55;15.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:12:28;15.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:15:04;15.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:17:33;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:20:03;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:22:54;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:28:29;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:31:02;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:33:34;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:36:03;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:38:31;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:40:59;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:43:29;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:45:57;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:48:25;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:50:53;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:53:21;15.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:55:49;15.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T01:58:18;15.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:00:47;14.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:03:15;14.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:05:46;14.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:08:14;14.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:10:42;15.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:13:10;15.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:15:38;15.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:18:08;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:20:36;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:23:04;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:25:32;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:28:00;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:30:28;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:32:56;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:35:26;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:37:54;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:40:22;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:42:50;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:45:18;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:47:46;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:50:14;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:52:44;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:55:12;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T02:57:40;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:00:08;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:02:36;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:05:05;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:07:33;15.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:10:03;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:12:31;15.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:14:59;15.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:17:27;14.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:19:56;14.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:22:24;14.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:24:52;14.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:27:21;14.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:29:49;14.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:32:18;14.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:34:46;14.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:37:14;14.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:39:42;14.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:42:10;14.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:44:40;14.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:47:08;14.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:49:36;14.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:52:05;14.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:54:33;14.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:57:02;14.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T03:59:30;14.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:01:59;14.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:04:27;14.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:06:55;14.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:09:23;14.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:11:52;14.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:14:20;15.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:16:48;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:19:17;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:21:45;15.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:24:13;15.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:26:42;15.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:29:10;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:31:38;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:34:06;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:36:35;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:39:04;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:41:32;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:44:01;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:46:30;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:48:58;16.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:51:26;16.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:53:56;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:56:24;16.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T04:58:52;16.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:01:20;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:03:48;16.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:06:17;16.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:08:45;16.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:11:14;16.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:13:42;16.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:16:10;17.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:18:39;17.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:21:07;16.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:23:35;16.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:26:04;16.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:28:34;16.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:31:03;16.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:33:32;16.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:36:00;16.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:38:28;17.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:40:56;17.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:43:24;17.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:45:54;18.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:48:22;18.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:50:50;18.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:53:18;19.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:55:46;19.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T05:58:14;20.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:00:43;20.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:03:12;20.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:05:40;20.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:08:08;20.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:10:36;20.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:13:05;19.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:15:33;19.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:18:01;18.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:20:31;18.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:22:59;18.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:25:27;17.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:27:55;17.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:30:23;17.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:32:53;17.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:35:21;17.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:37:51;17.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:40:19;17.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:42:47;17.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:45:15;17.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:47:43;17.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:50:14;18.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:52:45;19.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:55:18;21.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T06:57:47;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:00:17;23.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:02:45;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:05:15;23.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:07:43;24.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:10:12;23.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:12:41;23.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:15:10;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:17:38;22.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:20:08;21.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:22:36;21.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:25:05;21.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:27:34;21.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:30:04;21.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:32:32;21.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:35:00;21.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:37:29;21.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:39:59;21.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:42:27;21.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:44:55;20.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:47:25;20.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:49:55;20.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:52:23;20.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:54:51;19.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:57:19;19.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T07:59:47;19.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:02:15;19.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:04:45;20.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:07:13;21.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:09:41;22.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:12:09;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:14:37;23.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:17:06;23.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:19:34;23.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:22:04;23.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:24:32;23.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:27:00;23.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:29:28;23.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:31:56;23.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:34:24;23.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:36:52;23.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:39:22;23.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:41:50;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:44:18;22.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:46:47;21.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:49:17;21.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:51:46;21.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:54:18;22.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:56:48;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T08:59:18;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:01:50;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:04:21;21.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:06:54;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:09:25;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:11:55;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:14:24;22.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:16:53;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:19:25;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:21:54;22.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:24:26;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:26:57;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:29:26;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:31:55;23.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:34:29;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:37:01;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:39:30;22.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:42:00;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:44:38;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:47:21;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:49:53;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:52:21;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:54:49;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:57:21;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T09:59:52;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:02:22;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:04:51;22.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:07:20;23.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:09:51;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:12:25;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:14:55;22.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:17:23;21.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:19:53;22.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:22:21;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:24:50;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:27:21;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:29:52;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:32:21;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:34:50;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:37:24;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:39:58;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:42:36;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:45:09;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:47:38;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:50:16;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:52:48;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:55:28;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T10:58:05;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:00:36;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:03:06;23.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:05:44;23.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:08:15;23.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:10:44;23.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:13:14;22.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:15:42;22.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:18:10;23.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:20:40;23.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:23:09;23.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:25:39;23.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:28:10;23.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:30:44;24.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:33:13;24.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:35:44;24.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:38:14;24.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:40:49;24.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:43:18;24.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:45:49;24.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:48:19;24.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:50:49;24.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:53:20;24.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:55:49;24.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T11:58:18;24.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:00:48;24.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:03:17;24.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:05:47;24.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:08:15;25.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:10:43;25.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:13:20;25.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:15:54;25.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:18:24;25.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:20:55;24.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:23:25;24.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:26:02;24.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:28:34;24.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:31:05;24.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:33:35;24.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:36:06;23.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:38:35;23.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:41:06;23.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:43:35;24.20;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:46:05;24.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:48:35;23.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:51:04;23.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:53:33;23.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:56:02;23.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T12:58:30;23.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:01:00;23.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:03:30;23.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:05:58;24.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:08:26;24.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:10:55;25.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:13:23;25.00;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:15:51;25.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:18:19;25.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:20:49;25.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:23:17;25.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:25:45;25.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:28:13;25.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:30:41;25.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:33:09;25.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:36:01;25.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:38:29;25.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:40:58;25.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:43:26;25.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:45:54;25.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:48:22;25.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:50:50;25.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:53:20;25.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:55:48;25.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T13:58:17;24.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:00:45;24.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:03:13;24.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:05:41;23.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:08:09;23.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:10:39;23.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:15:49;23.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:18:18;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:20:46;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:23:14;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:25:44;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:28:12;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:30:40;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:33:08;22.10;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:35:36;21.90;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:38:04;21.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:40:32;21.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:43:02;21.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:45:30;21.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:47:58;21.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:50:26;21.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:52:54;21.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:55:22;21.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T14:57:50;21.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:00:20;21.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:02:48;21.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:05:17;21.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:07:45;21.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:10:13;21.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:12:42;21.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:15:10;21.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:17:40;21.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:20:10;21.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:22:38;21.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:25:07;21.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:27:36;21.30;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:30:05;21.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:32:33;21.40;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:35:02;21.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:37:30;21.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:39:58;21.50;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:42:27;21.60;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:44:55;21.70;99.90
21744;DHT22;11034;48.556;9.342;2023-07-31T15:47:23;21.70;99.90