sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78877;SDS011;68257;43.514;1.498;2023-07-20T00:01:02;9.03;;;4.87;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:03:27;11.03;;;6.17;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:05:52;9.73;;;5.10;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:08:18;10.07;;;4.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:10:43;12.83;;;4.87;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:13:09;12.23;;;6.03;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:15:35;9.23;;;5.20;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:18:01;10.87;;;5.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:20:26;9.57;;;5.27;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:22:52;10.25;;;5.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:25:17;9.37;;;5.20;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:27:43;9.57;;;4.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:30:09;10.63;;;5.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:32:34;13.05;;;4.95;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:35:00;10.17;;;5.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:37:25;10.43;;;5.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:39:51;11.37;;;5.47;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:42:17;11.40;;;5.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:44:42;11.32;;;5.97;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:47:08;10.87;;;5.27;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:49:33;10.23;;;5.33;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:51:59;10.82;;;5.15;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:54:25;10.55;;;5.35;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:56:50;12.97;;;5.70;;
78877;SDS011;68257;43.514;1.498;2023-07-20T00:59:17;13.43;;;5.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:01:43;12.30;;;5.30;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:04:08;12.57;;;5.33;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:11:51;10.43;;;5.10;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:14:21;8.60;;;5.05;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:16:46;11.00;;;5.17;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:19:14;8.40;;;5.18;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:21:41;10.33;;;5.30;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:32:13;10.57;;;5.13;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:34:40;8.10;;;5.10;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:37:06;10.52;;;5.05;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:39:32;9.10;;;5.07;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:41:58;9.20;;;5.05;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:44:23;10.15;;;5.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:46:49;10.40;;;4.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:49:14;12.30;;;5.67;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:51:40;8.63;;;5.10;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:54:05;8.97;;;5.10;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:56:31;7.93;;;4.87;;
78877;SDS011;68257;43.514;1.498;2023-07-20T01:58:56;10.77;;;5.10;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:01:22;9.95;;;5.25;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:03:47;8.97;;;4.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:06:13;10.27;;;5.37;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:08:38;10.23;;;5.57;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:11:03;10.40;;;5.37;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:13:29;8.65;;;4.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:15:55;9.47;;;5.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:18:20;9.50;;;5.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:20:46;11.37;;;5.00;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:23:11;9.80;;;5.27;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:25:36;9.63;;;5.23;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:28:03;11.18;;;4.97;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:30:29;8.70;;;5.03;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:32:54;10.17;;;4.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:35:23;9.35;;;5.68;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:37:49;7.83;;;5.10;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:40:14;12.07;;;5.05;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:42:40;11.63;;;5.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:45:05;11.07;;;5.43;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:47:31;12.45;;;5.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:49:57;9.85;;;5.38;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:52:22;10.90;;;5.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:54:49;9.95;;;5.45;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:57:14;11.70;;;5.37;;
78877;SDS011;68257;43.514;1.498;2023-07-20T02:59:39;10.40;;;5.30;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:02:05;8.23;;;5.10;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:04:30;10.80;;;5.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:06:55;11.05;;;5.43;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:09:21;11.83;;;5.70;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:11:47;10.30;;;5.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:14:12;10.40;;;5.88;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:16:38;13.30;;;5.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:19:03;11.57;;;5.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:21:29;11.88;;;5.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:23:55;8.10;;;5.47;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:26:20;11.73;;;6.07;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:28:46;8.73;;;5.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:31:11;10.43;;;5.37;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:33:36;11.33;;;6.20;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:36:02;10.57;;;5.43;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:38:28;11.48;;;5.55;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:43:22;11.88;;;6.15;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:45:49;11.48;;;5.55;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:48:15;11.23;;;5.57;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:50:41;11.60;;;5.72;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:53:06;10.37;;;5.23;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:55:31;10.63;;;5.53;;
78877;SDS011;68257;43.514;1.498;2023-07-20T03:57:57;11.47;;;5.87;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:00:22;10.40;;;5.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:02:48;10.93;;;5.70;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:05:14;11.53;;;5.73;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:07:39;11.80;;;6.00;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:10:04;8.70;;;5.33;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:12:30;9.50;;;5.70;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:14:55;11.10;;;6.03;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:17:21;10.30;;;5.63;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:19:46;9.70;;;5.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:22:11;10.73;;;6.17;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:24:39;9.32;;;5.57;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:27:05;10.90;;;5.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:29:30;9.87;;;5.47;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:31:55;10.63;;;6.03;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:34:21;11.07;;;5.87;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:36:46;10.70;;;5.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:39:11;11.13;;;5.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:41:37;10.53;;;5.87;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:44:02;11.97;;;6.27;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:46:28;11.03;;;6.43;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:48:53;10.10;;;6.07;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:51:18;13.53;;;6.23;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:53:46;11.27;;;5.63;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:56:12;9.23;;;5.75;;
78877;SDS011;68257;43.514;1.498;2023-07-20T04:58:37;11.67;;;6.27;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:01:03;11.90;;;5.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:03:28;12.63;;;6.33;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:05:54;9.23;;;5.63;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:08:19;10.17;;;5.97;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:10:47;12.18;;;5.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:13:12;10.23;;;5.93;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:15:38;9.73;;;5.77;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:18:03;10.20;;;5.23;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:20:29;11.90;;;5.57;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:22:54;9.07;;;5.17;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:25:19;11.25;;;5.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:27:47;10.23;;;5.30;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:30:13;11.35;;;5.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:32:38;10.23;;;5.07;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:35:04;8.07;;;5.37;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:37:29;9.45;;;5.13;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:39:55;9.70;;;5.23;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:42:20;10.50;;;5.13;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:44:45;9.60;;;5.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:47:13;9.77;;;5.65;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:49:38;9.00;;;5.13;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:52:04;9.73;;;5.33;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:54:29;9.97;;;5.17;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:56:55;8.73;;;4.87;;
78877;SDS011;68257;43.514;1.498;2023-07-20T05:59:20;8.47;;;5.17;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:01:46;10.00;;;4.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:04:14;8.95;;;4.63;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:06:39;7.57;;;4.57;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:09:04;8.60;;;4.37;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:11:32;7.60;;;4.43;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:13:58;7.50;;;3.87;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:16:23;7.03;;;4.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:18:48;8.60;;;4.43;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:21:14;8.63;;;4.03;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:23:40;6.03;;;3.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:26:06;6.63;;;3.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:28:32;7.25;;;4.05;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:31:01;8.40;;;3.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:33:27;8.52;;;4.65;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:35:52;9.83;;;4.03;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:38:18;9.90;;;4.30;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:40:45;9.82;;;4.30;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:43:11;11.75;;;4.68;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:45:36;9.60;;;4.10;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:48:02;7.10;;;4.33;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:50:28;8.88;;;4.47;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:52:53;9.53;;;4.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:55:19;8.82;;;4.45;;
78877;SDS011;68257;43.514;1.498;2023-07-20T06:57:44;11.07;;;4.93;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:00:10;8.67;;;5.00;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:02:36;7.55;;;4.22;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:05:01;12.20;;;4.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:07:27;8.77;;;3.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:09:52;10.37;;;4.20;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:12:18;6.65;;;3.47;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:14:43;7.27;;;4.30;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:17:08;8.63;;;4.10;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:19:34;8.57;;;4.30;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:22:00;9.27;;;3.85;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:24:26;7.57;;;3.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:26:52;7.38;;;3.63;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:29:18;8.70;;;3.83;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:31:43;7.67;;;4.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:34:09;7.07;;;3.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:36:34;9.20;;;3.83;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:39:00;9.50;;;3.53;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:41:25;6.20;;;3.13;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:43:50;6.13;;;3.17;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:46:16;5.10;;;3.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:48:42;6.10;;;3.37;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:51:07;5.90;;;3.00;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:53:33;7.27;;;3.20;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:55:59;5.13;;;2.85;;
78877;SDS011;68257;43.514;1.498;2023-07-20T07:58:25;6.88;;;3.10;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:00:50;7.47;;;3.30;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:03:16;6.37;;;3.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:05:41;5.23;;;2.87;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:08:07;7.33;;;3.00;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:10:33;9.27;;;3.33;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:12:59;5.80;;;2.77;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:15:24;5.77;;;2.97;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:17:49;7.40;;;3.00;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:20:16;8.40;;;3.33;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:22:42;8.47;;;3.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:25:08;7.83;;;2.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:27:34;9.10;;;3.15;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:29:59;7.32;;;3.10;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:32:25;4.70;;;2.73;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:34:51;5.65;;;3.28;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:37:16;6.97;;;3.20;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:39:42;6.33;;;3.03;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:42:07;6.87;;;2.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:44:35;6.70;;;3.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:47:02;6.13;;;3.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:49:29;8.10;;;3.30;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:51:56;7.80;;;3.35;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:54:22;7.43;;;3.00;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:56:47;5.40;;;2.57;;
78877;SDS011;68257;43.514;1.498;2023-07-20T08:59:13;6.27;;;2.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:01:41;8.43;;;2.70;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:04:08;5.05;;;2.70;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:06:34;7.23;;;2.77;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:09:00;10.30;;;3.58;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:11:25;4.73;;;2.57;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:14:04;6.80;;;2.87;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:16:39;5.78;;;2.78;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:19:14;9.57;;;3.30;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:21:40;4.30;;;2.70;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:24:06;7.60;;;3.20;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:26:31;4.63;;;2.65;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:29:06;4.77;;;2.47;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:31:33;3.95;;;2.22;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:33:58;3.90;;;2.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:36:26;4.00;;;2.17;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:38:51;5.10;;;2.73;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:41:17;4.30;;;2.33;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:43:46;4.60;;;2.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:46:11;4.53;;;2.17;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:48:37;6.97;;;2.70;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:51:02;5.93;;;2.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:53:30;4.88;;;2.30;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:55:57;4.65;;;2.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T09:58:23;4.70;;;2.70;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:00:51;4.93;;;2.47;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:03:18;6.20;;;3.00;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:05:48;5.00;;;2.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:08:17;4.95;;;2.78;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:10:44;6.00;;;2.53;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:13:13;4.70;;;2.67;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:15:47;5.20;;;2.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:18:50;6.50;;;2.58;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:21:26;7.15;;;2.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:23:52;6.18;;;2.67;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:26:17;7.03;;;3.07;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:28:43;6.43;;;2.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:31:09;6.00;;;2.73;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:33:37;4.65;;;2.55;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:36:03;4.57;;;2.70;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:38:42;4.55;;;2.75;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:41:17;4.72;;;2.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:43:44;5.97;;;2.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:46:10;4.43;;;2.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:48:45;7.05;;;3.35;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:51:27;6.50;;;4.20;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:53:54;7.33;;;4.20;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:56:22;5.30;;;4.18;;
78877;SDS011;68257;43.514;1.498;2023-07-20T10:58:48;7.25;;;4.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:01:15;10.67;;;4.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:03:41;5.15;;;4.55;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:11:28;5.97;;;4.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:16:37;5.57;;;4.85;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:21:44;7.05;;;4.70;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:24:15;7.38;;;4.78;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:26:41;5.73;;;4.47;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:29:10;6.90;;;4.82;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:31:39;7.40;;;4.47;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:34:07;5.65;;;4.97;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:36:34;5.00;;;4.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:39:00;5.80;;;4.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:41:25;6.10;;;4.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:43:52;6.10;;;4.93;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:46:17;6.07;;;5.07;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:48:42;11.63;;;5.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:51:15;8.27;;;4.53;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:53:44;6.70;;;5.00;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:56:11;5.97;;;5.20;;
78877;SDS011;68257;43.514;1.498;2023-07-20T11:58:41;8.02;;;5.30;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:01:07;6.10;;;5.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:03:32;7.70;;;5.67;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:06:05;5.97;;;5.37;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:08:32;10.55;;;5.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:10:57;7.70;;;5.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:13:23;6.40;;;5.47;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:15:52;6.18;;;5.32;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:18:22;6.05;;;5.45;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:20:48;6.10;;;5.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:23:13;7.63;;;5.57;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:25:46;6.33;;;5.73;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:28:13;6.07;;;5.57;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:30:39;6.57;;;5.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:33:06;7.13;;;6.43;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:35:32;6.30;;;5.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:37:57;8.52;;;6.78;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:40:23;7.13;;;6.43;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:42:48;6.97;;;6.28;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:45:14;7.67;;;6.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:47:40;7.70;;;6.87;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:50:06;7.13;;;6.43;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:52:32;6.95;;;6.35;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:55:00;7.47;;;6.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:57:26;7.23;;;6.53;;
78877;SDS011;68257;43.514;1.498;2023-07-20T12:59:51;7.03;;;6.43;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:02:16;7.50;;;6.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:04:42;6.83;;;6.13;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:07:09;8.73;;;6.73;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:09:36;7.45;;;6.75;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:12:01;7.10;;;6.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:14:27;7.47;;;6.20;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:16:55;7.38;;;6.70;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:19:20;11.60;;;7.43;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:21:46;7.40;;;6.70;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:24:11;7.30;;;6.70;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:26:37;7.77;;;7.17;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:29:02;6.90;;;6.17;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:31:27;7.07;;;6.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:33:53;7.70;;;6.97;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:36:18;7.60;;;6.90;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:38:45;6.30;;;5.70;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:41:11;7.00;;;6.43;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:43:36;7.27;;;6.57;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:46:02;7.15;;;6.45;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:48:27;7.17;;;6.47;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:50:53;7.43;;;6.80;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:53:19;7.67;;;6.87;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:55:47;7.88;;;7.20;;
78877;SDS011;68257;43.514;1.498;2023-07-20T13:58:12;7.10;;;6.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:00:37;7.05;;;6.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:03:03;7.23;;;6.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:05:28;7.83;;;7.10;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:07:54;7.17;;;6.57;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:10:19;8.00;;;7.23;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:12:45;7.93;;;7.32;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:15:11;7.65;;;6.88;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:17:36;8.33;;;7.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:20:02;7.83;;;7.03;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:22:30;7.55;;;6.85;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:24:56;7.97;;;7.17;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:27:21;8.70;;;6.87;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:29:46;7.03;;;6.40;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:32:12;7.60;;;7.00;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:34:37;7.20;;;6.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:37:03;6.73;;;6.23;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:39:29;6.97;;;6.38;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:41:54;6.70;;;6.10;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:44:20;7.20;;;6.60;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:46:45;7.20;;;6.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:49:11;6.90;;;6.20;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:51:36;6.33;;;5.73;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:54:08;6.77;;;6.07;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:56:33;6.90;;;6.30;;
78877;SDS011;68257;43.514;1.498;2023-07-20T14:58:59;7.20;;;6.50;;
78877;SDS011;68257;43.514;1.498;2023-07-20T15:01:25;6.70;;;6.10;;
78877;SDS011;68257;43.514;1.498;2023-07-20T15:03:51;6.10;;;5.60;;