sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60723;DHT22;46574;52.818;6.516;2024-03-17T00:00:03;4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:02:30;4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:04:55;4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:07:21;4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:09:47;4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:12:12;4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:14:38;4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:17:04;4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:19:30;4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:21:56;4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:24:21;4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:26:48;4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:29:14;4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:31:41;4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:34:06;4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:36:32;4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:38:58;4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:41:24;4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:43:50;4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:46:19;4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:48:48;4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:51:14;4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:53:40;4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:56:05;4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T00:58:32;4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:00:57;4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:03:23;4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:05:49;4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:08:18;4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:10:45;4.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:13:11;4.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:15:38;4.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:18:07;4.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:20:35;4.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:23:01;4.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:25:27;4.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:27:55;4.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:30:21;4.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:32:46;4.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:35:12;4.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:37:38;4.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:40:05;4.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:42:35;4.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:45:01;4.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:47:27;4.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:49:53;4.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:52:21;4.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:54:47;4.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:57:13;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T01:59:39;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:02:06;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:04:31;3.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:06:57;3.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:09:23;3.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:11:48;3.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:14:14;3.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:16:43;3.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:19:09;3.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:21:35;3.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:24:01;3.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:26:27;3.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:28:52;3.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:31:18;3.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:33:45;3.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:36:11;3.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:38:39;3.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:41:23;3.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:43:49;3.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:46:16;3.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:48:43;3.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:51:16;3.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:53:43;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:56:10;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T02:58:37;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:01:04;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:03:31;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:05:56;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:08:22;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:10:49;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:13:14;3.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:15:40;3.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:18:06;3.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:20:31;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:22:57;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:25:23;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:27:49;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:30:14;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:32:41;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:35:08;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:37:34;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:40:00;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:42:26;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:44:53;3.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:47:18;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:49:44;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:52:10;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:54:36;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:57:02;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T03:59:28;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:01:54;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:04:20;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:06:45;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:09:12;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:11:38;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:14:03;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:16:30;4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:18:57;4.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:21:23;4.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:23:48;4.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:26:14;4.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:28:40;4.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:31:06;4.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:33:32;4.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:35:58;4.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:38:25;4.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:40:50;4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:43:17;4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:45:43;4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:48:10;4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:50:35;4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:53:01;4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:55:27;4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T04:57:52;4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:00:18;4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:02:45;4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:05:10;4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:07:36;4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:10:03;4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:12:29;4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:14:55;4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:17:20;4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:19:46;4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:22:12;4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:24:37;4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:27:03;4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:29:29;4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:31:55;4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:34:21;4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:36:50;4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:39:16;4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:41:42;4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:44:09;4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:46:35;4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:49:00;4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:51:26;5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:53:53;5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:56:21;5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T05:58:48;5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:01:14;5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:03:39;5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:06:06;5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:08:38;5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:11:06;5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:13:33;5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:16:01;5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:18:27;5.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:20:53;5.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:23:19;5.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:25:48;5.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:28:15;5.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:30:46;5.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:33:16;5.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:35:46;5.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:38:15;5.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:40:41;5.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:43:07;5.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:45:33;5.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:47:59;5.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:50:25;6.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:52:51;6.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:55:19;6.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T06:57:47;6.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:00:13;6.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:02:43;6.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:05:15;6.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:07:42;6.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:10:08;6.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:12:36;6.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:15:03;6.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:17:28;6.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:19:54;6.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:22:20;6.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:24:48;6.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:27:15;6.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:29:41;6.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:32:07;6.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:34:32;6.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:36:59;6.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:39:29;6.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:42:01;6.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:44:27;6.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:46:54;6.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:49:20;6.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:51:46;6.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:54:12;7.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:56:39;7.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T07:59:05;7.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:01:37;7.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:04:03;7.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:06:29;7.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:08:55;7.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:11:22;7.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:13:48;7.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:16:14;7.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:18:40;7.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:21:06;8.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:23:35;8.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:26:04;8.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:28:30;8.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:30:58;8.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:33:24;8.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:36:07;8.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:38:33;8.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:41:04;8.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:43:30;8.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:45:57;8.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:48:26;8.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:50:52;8.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:53:19;8.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:55:45;8.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T08:58:11;8.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:00:37;8.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:03:03;8.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:05:29;8.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:07:54;9.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:10:21;9.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:12:46;9.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:15:13;9.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:17:40;9.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:20:06;9.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:22:37;9.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:25:06;9.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:27:33;9.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:30:00;9.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:32:26;10.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:34:51;10.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:37:17;10.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:39:46;10.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:42:17;10.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:44:46;10.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:47:19;10.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:49:49;10.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:52:20;10.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:54:54;10.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:57:22;10.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T09:59:52;11.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:02:19;11.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:04:45;11.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:07:11;11.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:09:37;11.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:12:03;11.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:14:29;11.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:16:54;11.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:19:24;11.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:21:58;11.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:24:27;11.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:26:55;11.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:29:31;11.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:32:03;11.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:34:30;12.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:39:37;12.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:42:04;11.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:44:31;11.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:46:59;11.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:49:33;11.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:52:04;11.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:54:31;11.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T10:59:40;11.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:02:21;11.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:04:58;11.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:07:24;11.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:09:54;11.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:12:40;11.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:17:49;11.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:20:27;11.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:22:57;11.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:39:08;11.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:41:47;12.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:47:02;12.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:49:39;12.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:52:13;12.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:54:41;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:57:09;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T11:59:35;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:02:22;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:04:49;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:07:19;12.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:09:47;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:12:23;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:14:50;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:17:24;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:19:50;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:22:18;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:24:48;12.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:27:25;12.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:29:52;12.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:32:20;12.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:34:51;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:37:21;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:39:47;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:42:23;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:47:20;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:49:50;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:52:32;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:55:07;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T12:57:54;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:01:02;12.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:03:32;12.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:06:06;12.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:08:34;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:11:00;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:13:29;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:15:55;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:18:20;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:20:47;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:23:15;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:25:41;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:28:09;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:30:35;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:33:05;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:35:35;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:38:03;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:40:29;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:42:56;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:45:23;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:47:51;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:50:17;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:52:43;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T13:57:39;12.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:00:06;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:02:33;12.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:04:59;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:07:25;12.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:09:51;12.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:12:17;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:14:42;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:17:11;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:19:36;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:22:02;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:24:28;12.60;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:26:54;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:29:20;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:31:45;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:34:11;12.50;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:36:37;12.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:39:03;12.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:41:29;12.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:43:58;12.40;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:46:24;12.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:48:50;12.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:51:19;12.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:53:52;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:56:18;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T14:58:45;12.30;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:01:13;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:03:39;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:06:14;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:08:41;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:11:07;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:13:35;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:16:05;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:18:34;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:21:00;12.20;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:23:27;12.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:26:03;12.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:28:40;12.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:31:07;12.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:33:34;12.10;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:36:04;12.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:38:31;12.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:41:07;12.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:43:34;12.00;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:46:00;11.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:48:27;11.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:50:58;11.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:53:27;11.90;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:56:02;11.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T15:58:29;11.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T16:00:56;11.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T16:03:33;11.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T16:06:06;11.80;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T16:08:44;11.70;99.90
60723;DHT22;46574;52.818;6.516;2024-03-17T16:11:11;11.70;99.90