sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46751;SDS011;32497;48.936;9.270;2023-05-14T00:04:18;7.53;;;5.40;;
46751;SDS011;32497;48.936;9.270;2023-05-14T00:09:19;6.67;;;4.93;;
46751;SDS011;32497;48.936;9.270;2023-05-14T00:14:20;7.50;;;5.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T00:19:22;7.23;;;5.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T00:24:23;7.23;;;5.37;;
46751;SDS011;32497;48.936;9.270;2023-05-14T00:29:24;6.80;;;4.90;;
46751;SDS011;32497;48.936;9.270;2023-05-14T00:34:27;7.50;;;4.93;;
46751;SDS011;32497;48.936;9.270;2023-05-14T00:39:28;7.50;;;4.77;;
46751;SDS011;32497;48.936;9.270;2023-05-14T00:44:29;10.10;;;4.97;;
46751;SDS011;32497;48.936;9.270;2023-05-14T00:49:31;7.13;;;4.30;;
46751;SDS011;32497;48.936;9.270;2023-05-14T00:54:33;6.70;;;4.90;;
46751;SDS011;32497;48.936;9.270;2023-05-14T00:59:34;7.63;;;5.50;;
46751;SDS011;32497;48.936;9.270;2023-05-14T01:04:37;6.30;;;4.40;;
46751;SDS011;32497;48.936;9.270;2023-05-14T01:09:41;8.00;;;4.83;;
46751;SDS011;32497;48.936;9.270;2023-05-14T01:14:49;5.53;;;4.23;;
46751;SDS011;32497;48.936;9.270;2023-05-14T01:19:55;6.23;;;4.63;;
46751;SDS011;32497;48.936;9.270;2023-05-14T01:25:00;6.77;;;4.60;;
46751;SDS011;32497;48.936;9.270;2023-05-14T01:30:02;6.90;;;5.00;;
46751;SDS011;32497;48.936;9.270;2023-05-14T01:35:13;7.63;;;5.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T01:40:16;7.70;;;5.00;;
46751;SDS011;32497;48.936;9.270;2023-05-14T01:45:18;6.37;;;4.67;;
46751;SDS011;32497;48.936;9.270;2023-05-14T01:50:20;5.67;;;4.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T01:55:23;6.83;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-05-14T02:00:24;5.67;;;3.90;;
46751;SDS011;32497;48.936;9.270;2023-05-14T02:05:25;6.93;;;3.83;;
46751;SDS011;32497;48.936;9.270;2023-05-14T02:10:29;6.50;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T02:15:30;5.87;;;3.40;;
46751;SDS011;32497;48.936;9.270;2023-05-14T02:20:31;5.77;;;3.57;;
46751;SDS011;32497;48.936;9.270;2023-05-14T02:25:34;5.03;;;3.50;;
46751;SDS011;32497;48.936;9.270;2023-05-14T02:30:35;5.10;;;3.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T02:35:36;4.57;;;2.90;;
46751;SDS011;32497;48.936;9.270;2023-05-14T02:40:38;6.27;;;3.07;;
46751;SDS011;32497;48.936;9.270;2023-05-14T02:45:39;5.67;;;3.53;;
46751;SDS011;32497;48.936;9.270;2023-05-14T02:50:40;6.60;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-05-14T02:55:43;6.70;;;3.60;;
46751;SDS011;32497;48.936;9.270;2023-05-14T03:00:44;5.63;;;3.57;;
46751;SDS011;32497;48.936;9.270;2023-05-14T03:05:45;4.53;;;3.50;;
46751;SDS011;32497;48.936;9.270;2023-05-14T03:10:48;7.83;;;3.57;;
46751;SDS011;32497;48.936;9.270;2023-05-14T03:15:49;5.80;;;3.93;;
46751;SDS011;32497;48.936;9.270;2023-05-14T03:20:50;6.90;;;4.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T03:25:52;7.57;;;4.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T03:30:53;7.07;;;4.03;;
46751;SDS011;32497;48.936;9.270;2023-05-14T03:35:55;6.60;;;4.47;;
46751;SDS011;32497;48.936;9.270;2023-05-14T03:40:57;5.30;;;3.57;;
46751;SDS011;32497;48.936;9.270;2023-05-14T03:45:58;5.60;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T03:50:59;8.17;;;4.13;;
46751;SDS011;32497;48.936;9.270;2023-05-14T03:56:03;7.10;;;4.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T04:01:05;5.97;;;3.97;;
46751;SDS011;32497;48.936;9.270;2023-05-14T04:06:06;6.70;;;4.33;;
46751;SDS011;32497;48.936;9.270;2023-05-14T04:11:09;6.47;;;4.00;;
46751;SDS011;32497;48.936;9.270;2023-05-14T04:16:10;6.90;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-05-14T04:21:12;6.20;;;4.03;;
46751;SDS011;32497;48.936;9.270;2023-05-14T04:26:14;6.83;;;4.43;;
46751;SDS011;32497;48.936;9.270;2023-05-14T04:31:15;6.53;;;4.80;;
46751;SDS011;32497;48.936;9.270;2023-05-14T04:36:16;7.43;;;4.60;;
46751;SDS011;32497;48.936;9.270;2023-05-14T04:41:19;5.90;;;4.27;;
46751;SDS011;32497;48.936;9.270;2023-05-14T04:46:20;6.80;;;4.30;;
46751;SDS011;32497;48.936;9.270;2023-05-14T04:51:21;7.43;;;4.37;;
46751;SDS011;32497;48.936;9.270;2023-05-14T04:56:23;8.67;;;4.60;;
46751;SDS011;32497;48.936;9.270;2023-05-14T05:01:25;7.00;;;4.63;;
46751;SDS011;32497;48.936;9.270;2023-05-14T05:06:26;6.20;;;3.90;;
46751;SDS011;32497;48.936;9.270;2023-05-14T05:11:28;6.17;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T05:16:29;5.53;;;3.93;;
46751;SDS011;32497;48.936;9.270;2023-05-14T05:21:30;6.83;;;3.93;;
46751;SDS011;32497;48.936;9.270;2023-05-14T05:26:33;6.07;;;3.87;;
46751;SDS011;32497;48.936;9.270;2023-05-14T05:31:34;6.17;;;3.93;;
46751;SDS011;32497;48.936;9.270;2023-05-14T05:36:35;4.67;;;3.60;;
46751;SDS011;32497;48.936;9.270;2023-05-14T05:41:38;6.80;;;3.90;;
46751;SDS011;32497;48.936;9.270;2023-05-14T05:46:39;6.43;;;3.93;;
46751;SDS011;32497;48.936;9.270;2023-05-14T05:51:40;6.13;;;4.23;;
46751;SDS011;32497;48.936;9.270;2023-05-14T05:56:42;5.23;;;3.90;;
46751;SDS011;32497;48.936;9.270;2023-05-14T06:01:44;6.90;;;4.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T06:06:45;6.47;;;4.57;;
46751;SDS011;32497;48.936;9.270;2023-05-14T06:11:47;5.73;;;4.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T06:16:48;5.43;;;4.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T06:21:49;5.50;;;4.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T06:26:52;5.88;;;4.15;;
46751;SDS011;32497;48.936;9.270;2023-05-14T06:31:53;6.27;;;4.57;;
46751;SDS011;32497;48.936;9.270;2023-05-14T06:36:56;5.90;;;4.50;;
46751;SDS011;32497;48.936;9.270;2023-05-14T06:41:59;5.72;;;4.07;;
46751;SDS011;32497;48.936;9.270;2023-05-14T06:47:00;6.30;;;4.05;;
46751;SDS011;32497;48.936;9.270;2023-05-14T06:52:01;5.65;;;4.13;;
46751;SDS011;32497;48.936;9.270;2023-05-14T06:57:04;5.30;;;4.00;;
46751;SDS011;32497;48.936;9.270;2023-05-14T07:02:05;5.90;;;4.22;;
46751;SDS011;32497;48.936;9.270;2023-05-14T07:07:06;5.85;;;4.30;;
46751;SDS011;32497;48.936;9.270;2023-05-14T07:12:09;5.07;;;4.25;;
46751;SDS011;32497;48.936;9.270;2023-05-14T07:17:10;5.70;;;4.45;;
46751;SDS011;32497;48.936;9.270;2023-05-14T07:22:11;8.10;;;4.63;;
46751;SDS011;32497;48.936;9.270;2023-05-14T07:27:13;6.53;;;4.60;;
46751;SDS011;32497;48.936;9.270;2023-05-14T07:32:15;5.38;;;4.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T07:37:16;5.78;;;4.53;;
46751;SDS011;32497;48.936;9.270;2023-05-14T07:42:18;5.82;;;4.50;;
46751;SDS011;32497;48.936;9.270;2023-05-14T07:47:19;6.18;;;4.60;;
46751;SDS011;32497;48.936;9.270;2023-05-14T07:52:21;7.63;;;5.22;;
46751;SDS011;32497;48.936;9.270;2023-05-14T07:57:23;6.28;;;4.50;;
46751;SDS011;32497;48.936;9.270;2023-05-14T08:02:24;5.93;;;4.43;;
46751;SDS011;32497;48.936;9.270;2023-05-14T08:07:25;4.88;;;4.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T08:12:28;6.03;;;4.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T08:17:29;7.03;;;4.80;;
46751;SDS011;32497;48.936;9.270;2023-05-14T08:22:30;6.07;;;4.82;;
46751;SDS011;32497;48.936;9.270;2023-05-14T08:27:32;6.53;;;4.65;;
46751;SDS011;32497;48.936;9.270;2023-05-14T08:32:33;6.00;;;4.68;;
46751;SDS011;32497;48.936;9.270;2023-05-14T08:37:35;5.93;;;4.53;;
46751;SDS011;32497;48.936;9.270;2023-05-14T08:42:37;6.60;;;5.05;;
46751;SDS011;32497;48.936;9.270;2023-05-14T08:47:39;5.90;;;4.93;;
46751;SDS011;32497;48.936;9.270;2023-05-14T08:52:40;6.88;;;5.35;;
46751;SDS011;32497;48.936;9.270;2023-05-14T08:57:42;6.43;;;5.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T09:02:43;5.43;;;4.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T09:07:47;6.97;;;4.65;;
46751;SDS011;32497;48.936;9.270;2023-05-14T09:12:49;6.55;;;5.85;;
46751;SDS011;32497;48.936;9.270;2023-05-14T09:17:50;5.20;;;4.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T09:22:52;5.22;;;4.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T09:27:54;5.97;;;4.50;;
46751;SDS011;32497;48.936;9.270;2023-05-14T09:32:56;5.78;;;4.50;;
46751;SDS011;32497;48.936;9.270;2023-05-14T09:37:57;6.05;;;4.75;;
46751;SDS011;32497;48.936;9.270;2023-05-14T09:42:59;6.43;;;4.95;;
46751;SDS011;32497;48.936;9.270;2023-05-14T09:48:01;6.88;;;4.63;;
46751;SDS011;32497;48.936;9.270;2023-05-14T09:53:02;6.00;;;5.03;;
46751;SDS011;32497;48.936;9.270;2023-05-14T09:58:05;5.90;;;4.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T10:03:06;5.93;;;4.40;;
46751;SDS011;32497;48.936;9.270;2023-05-14T10:08:08;6.60;;;4.60;;
46751;SDS011;32497;48.936;9.270;2023-05-14T10:13:15;5.53;;;4.68;;
46751;SDS011;32497;48.936;9.270;2023-05-14T10:18:22;5.30;;;4.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T10:23:24;5.32;;;3.72;;
46751;SDS011;32497;48.936;9.270;2023-05-14T10:28:27;4.63;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T10:33:28;4.43;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T10:38:31;5.28;;;4.03;;
46751;SDS011;32497;48.936;9.270;2023-05-14T10:43:36;4.68;;;4.03;;
46751;SDS011;32497;48.936;9.270;2023-05-14T10:48:42;4.68;;;3.88;;
46751;SDS011;32497;48.936;9.270;2023-05-14T10:53:43;5.68;;;4.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T10:58:45;6.50;;;4.07;;
46751;SDS011;32497;48.936;9.270;2023-05-14T11:03:49;4.43;;;3.42;;
46751;SDS011;32497;48.936;9.270;2023-05-14T11:08:52;4.65;;;3.53;;
46751;SDS011;32497;48.936;9.270;2023-05-14T11:13:55;4.68;;;3.83;;
46751;SDS011;32497;48.936;9.270;2023-05-14T11:18:59;4.28;;;3.63;;
46751;SDS011;32497;48.936;9.270;2023-05-14T11:24:01;3.65;;;3.13;;
46751;SDS011;32497;48.936;9.270;2023-05-14T11:29:04;4.78;;;3.53;;
46751;SDS011;32497;48.936;9.270;2023-05-14T11:34:05;3.65;;;3.03;;
46751;SDS011;32497;48.936;9.270;2023-05-14T11:39:07;3.92;;;3.22;;
46751;SDS011;32497;48.936;9.270;2023-05-14T11:44:10;6.05;;;3.00;;
46751;SDS011;32497;48.936;9.270;2023-05-14T11:49:11;4.03;;;3.17;;
46751;SDS011;32497;48.936;9.270;2023-05-14T11:54:13;3.85;;;3.08;;
46751;SDS011;32497;48.936;9.270;2023-05-14T11:59:15;3.55;;;2.92;;
46751;SDS011;32497;48.936;9.270;2023-05-14T12:04:17;3.22;;;2.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T12:09:19;3.40;;;2.92;;
46751;SDS011;32497;48.936;9.270;2023-05-14T12:14:22;3.97;;;2.85;;
46751;SDS011;32497;48.936;9.270;2023-05-14T12:19:24;3.00;;;2.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T12:24:25;3.53;;;2.72;;
46751;SDS011;32497;48.936;9.270;2023-05-14T12:29:27;3.05;;;2.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T12:34:28;4.07;;;2.88;;
46751;SDS011;32497;48.936;9.270;2023-05-14T12:39:31;3.10;;;2.80;;
46751;SDS011;32497;48.936;9.270;2023-05-14T12:44:34;2.97;;;2.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T12:49:35;3.40;;;2.83;;
46751;SDS011;32497;48.936;9.270;2023-05-14T12:54:36;3.13;;;2.35;;
46751;SDS011;32497;48.936;9.270;2023-05-14T12:59:39;2.92;;;2.30;;
46751;SDS011;32497;48.936;9.270;2023-05-14T13:04:40;2.97;;;2.60;;
46751;SDS011;32497;48.936;9.270;2023-05-14T13:09:41;2.88;;;2.55;;
46751;SDS011;32497;48.936;9.270;2023-05-14T13:14:43;3.17;;;2.75;;
46751;SDS011;32497;48.936;9.270;2023-05-14T13:19:45;3.22;;;2.40;;
46751;SDS011;32497;48.936;9.270;2023-05-14T13:24:46;3.00;;;2.40;;
46751;SDS011;32497;48.936;9.270;2023-05-14T13:29:48;3.08;;;2.40;;
46751;SDS011;32497;48.936;9.270;2023-05-14T13:34:49;2.78;;;2.30;;
46751;SDS011;32497;48.936;9.270;2023-05-14T13:39:50;2.17;;;1.98;;
46751;SDS011;32497;48.936;9.270;2023-05-14T13:44:53;2.65;;;2.30;;
46751;SDS011;32497;48.936;9.270;2023-05-14T13:49:54;3.60;;;2.55;;
46751;SDS011;32497;48.936;9.270;2023-05-14T13:54:55;2.92;;;2.63;;
46751;SDS011;32497;48.936;9.270;2023-05-14T13:59:58;3.17;;;2.80;;
46751;SDS011;32497;48.936;9.270;2023-05-14T14:04:59;2.40;;;2.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T14:10:00;2.78;;;2.22;;
46751;SDS011;32497;48.936;9.270;2023-05-14T14:15:03;2.70;;;2.35;;
46751;SDS011;32497;48.936;9.270;2023-05-14T14:20:06;2.33;;;1.90;;
46751;SDS011;32497;48.936;9.270;2023-05-14T14:25:08;2.90;;;2.40;;
46751;SDS011;32497;48.936;9.270;2023-05-14T14:30:11;2.50;;;1.92;;
46751;SDS011;32497;48.936;9.270;2023-05-14T14:35:13;3.33;;;2.50;;
46751;SDS011;32497;48.936;9.270;2023-05-14T14:40:16;3.70;;;2.45;;
46751;SDS011;32497;48.936;9.270;2023-05-14T14:45:18;2.58;;;2.38;;
46751;SDS011;32497;48.936;9.270;2023-05-14T14:50:19;4.65;;;2.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T14:55:20;2.65;;;2.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T15:00:23;3.35;;;2.03;;
46751;SDS011;32497;48.936;9.270;2023-05-14T15:05:24;3.33;;;2.40;;
46751;SDS011;32497;48.936;9.270;2023-05-14T15:10:26;2.92;;;2.33;;
46751;SDS011;32497;48.936;9.270;2023-05-14T15:15:28;2.42;;;2.03;;
46751;SDS011;32497;48.936;9.270;2023-05-14T15:20:29;2.10;;;1.90;;
46751;SDS011;32497;48.936;9.270;2023-05-14T15:25:31;2.08;;;1.77;;
46751;SDS011;32497;48.936;9.270;2023-05-14T15:30:33;3.08;;;2.25;;
46751;SDS011;32497;48.936;9.270;2023-05-14T15:35:34;4.00;;;2.30;;
46751;SDS011;32497;48.936;9.270;2023-05-14T15:40:35;2.90;;;2.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T15:45:38;4.30;;;2.60;;
46751;SDS011;32497;48.936;9.270;2023-05-14T15:50:39;4.03;;;2.50;;
46751;SDS011;32497;48.936;9.270;2023-05-14T15:55:40;3.03;;;2.55;;
46751;SDS011;32497;48.936;9.270;2023-05-14T16:00:42;3.05;;;2.38;;
46751;SDS011;32497;48.936;9.270;2023-05-14T16:05:43;2.85;;;1.98;;
46751;SDS011;32497;48.936;9.270;2023-05-14T16:10:45;2.83;;;2.17;;
46751;SDS011;32497;48.936;9.270;2023-05-14T16:15:47;2.53;;;2.13;;
46751;SDS011;32497;48.936;9.270;2023-05-14T16:20:48;3.20;;;2.05;;
46751;SDS011;32497;48.936;9.270;2023-05-14T16:25:49;4.53;;;2.30;;
46751;SDS011;32497;48.936;9.270;2023-05-14T16:30:52;2.63;;;2.17;;
46751;SDS011;32497;48.936;9.270;2023-05-14T16:35:53;3.22;;;2.30;;
46751;SDS011;32497;48.936;9.270;2023-05-14T16:40:54;2.58;;;2.30;;
46751;SDS011;32497;48.936;9.270;2023-05-14T16:45:56;2.70;;;2.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T16:50:58;3.53;;;1.98;;
46751;SDS011;32497;48.936;9.270;2023-05-14T16:55:59;2.22;;;1.80;;
46751;SDS011;32497;48.936;9.270;2023-05-14T17:01:01;3.08;;;2.13;;
46751;SDS011;32497;48.936;9.270;2023-05-14T17:06:02;2.92;;;2.15;;
46751;SDS011;32497;48.936;9.270;2023-05-14T17:11:03;2.33;;;1.73;;
46751;SDS011;32497;48.936;9.270;2023-05-14T17:16:06;2.05;;;1.75;;
46751;SDS011;32497;48.936;9.270;2023-05-14T17:21:07;2.45;;;1.83;;
46751;SDS011;32497;48.936;9.270;2023-05-14T17:26:08;2.92;;;1.90;;
46751;SDS011;32497;48.936;9.270;2023-05-14T17:31:12;2.85;;;2.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T17:36:13;2.50;;;1.83;;
46751;SDS011;32497;48.936;9.270;2023-05-14T17:41:14;2.97;;;1.90;;
46751;SDS011;32497;48.936;9.270;2023-05-14T17:46:17;3.05;;;2.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T17:51:18;3.17;;;2.38;;
46751;SDS011;32497;48.936;9.270;2023-05-14T17:56:19;3.13;;;2.28;;
46751;SDS011;32497;48.936;9.270;2023-05-14T18:01:21;2.83;;;2.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T18:06:23;3.03;;;2.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T18:11:24;3.67;;;2.35;;
46751;SDS011;32497;48.936;9.270;2023-05-14T18:16:26;2.85;;;2.00;;
46751;SDS011;32497;48.936;9.270;2023-05-14T18:21:27;3.30;;;2.45;;
46751;SDS011;32497;48.936;9.270;2023-05-14T18:26:28;3.05;;;2.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T18:31:31;3.03;;;2.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T18:36:32;2.90;;;2.30;;
46751;SDS011;32497;48.936;9.270;2023-05-14T18:41:33;3.55;;;2.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T18:46:36;2.88;;;2.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T18:51:37;3.30;;;2.13;;
46751;SDS011;32497;48.936;9.270;2023-05-14T18:56:38;3.03;;;2.00;;
46751;SDS011;32497;48.936;9.270;2023-05-14T19:01:40;3.80;;;2.50;;
46751;SDS011;32497;48.936;9.270;2023-05-14T19:06:42;3.83;;;2.53;;
46751;SDS011;32497;48.936;9.270;2023-05-14T19:11:43;3.17;;;2.38;;
46751;SDS011;32497;48.936;9.270;2023-05-14T19:16:45;3.72;;;2.40;;
46751;SDS011;32497;48.936;9.270;2023-05-14T19:21:46;3.88;;;2.83;;
46751;SDS011;32497;48.936;9.270;2023-05-14T19:26:47;5.72;;;2.67;;
46751;SDS011;32497;48.936;9.270;2023-05-14T19:31:50;3.47;;;2.50;;
46751;SDS011;32497;48.936;9.270;2023-05-14T19:36:51;5.53;;;2.88;;
46751;SDS011;32497;48.936;9.270;2023-05-14T19:41:52;3.67;;;2.75;;
46751;SDS011;32497;48.936;9.270;2023-05-14T19:46:55;4.97;;;2.90;;
46751;SDS011;32497;48.936;9.270;2023-05-14T19:51:56;5.13;;;2.90;;
46751;SDS011;32497;48.936;9.270;2023-05-14T19:56:57;3.55;;;2.40;;
46751;SDS011;32497;48.936;9.270;2023-05-14T20:01:59;3.10;;;2.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T20:07:00;4.07;;;2.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T20:12:02;6.43;;;3.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T20:17:05;5.00;;;3.33;;
46751;SDS011;32497;48.936;9.270;2023-05-14T20:22:06;4.60;;;3.23;;
46751;SDS011;32497;48.936;9.270;2023-05-14T20:27:07;5.63;;;3.60;;
46751;SDS011;32497;48.936;9.270;2023-05-14T20:32:10;7.70;;;3.30;;
46751;SDS011;32497;48.936;9.270;2023-05-14T20:37:11;4.73;;;3.23;;
46751;SDS011;32497;48.936;9.270;2023-05-14T20:42:12;4.73;;;3.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T20:47:14;4.60;;;3.17;;
46751;SDS011;32497;48.936;9.270;2023-05-14T20:52:16;6.60;;;4.30;;
46751;SDS011;32497;48.936;9.270;2023-05-14T20:57:18;6.80;;;3.87;;
46751;SDS011;32497;48.936;9.270;2023-05-14T21:02:20;6.20;;;3.73;;
46751;SDS011;32497;48.936;9.270;2023-05-14T21:07:21;5.37;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T21:12:22;7.17;;;3.77;;
46751;SDS011;32497;48.936;9.270;2023-05-14T21:17:25;6.63;;;3.90;;
46751;SDS011;32497;48.936;9.270;2023-05-14T21:22:26;5.50;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T21:27:27;5.00;;;3.43;;
46751;SDS011;32497;48.936;9.270;2023-05-14T21:32:29;4.73;;;3.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T21:37:31;7.73;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T21:42:32;8.23;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-05-14T21:47:35;7.33;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-05-14T21:52:36;6.30;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-05-14T21:57:37;6.47;;;3.77;;
46751;SDS011;32497;48.936;9.270;2023-05-14T22:02:41;7.30;;;4.03;;
46751;SDS011;32497;48.936;9.270;2023-05-14T22:07:42;7.53;;;4.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T22:12:43;6.23;;;3.97;;
46751;SDS011;32497;48.936;9.270;2023-05-14T22:17:46;6.00;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-05-14T22:22:47;5.17;;;3.40;;
46751;SDS011;32497;48.936;9.270;2023-05-14T22:27:48;4.70;;;3.23;;
46751;SDS011;32497;48.936;9.270;2023-05-14T22:32:51;5.47;;;3.27;;
46751;SDS011;32497;48.936;9.270;2023-05-14T22:37:52;5.90;;;3.33;;
46751;SDS011;32497;48.936;9.270;2023-05-14T22:42:53;4.83;;;3.33;;
46751;SDS011;32497;48.936;9.270;2023-05-14T22:47:55;5.43;;;2.93;;
46751;SDS011;32497;48.936;9.270;2023-05-14T22:52:57;7.77;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-05-14T22:57:58;5.90;;;3.20;;
46751;SDS011;32497;48.936;9.270;2023-05-14T23:03:00;7.20;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-05-14T23:08:01;7.80;;;3.40;;
46751;SDS011;32497;48.936;9.270;2023-05-14T23:13:02;6.83;;;3.27;;
46751;SDS011;32497;48.936;9.270;2023-05-14T23:18:05;7.70;;;4.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T23:23:07;7.37;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-05-14T23:28:08;6.67;;;4.10;;
46751;SDS011;32497;48.936;9.270;2023-05-14T23:33:11;7.80;;;4.53;;
46751;SDS011;32497;48.936;9.270;2023-05-14T23:38:12;8.17;;;4.37;;
46751;SDS011;32497;48.936;9.270;2023-05-14T23:43:13;5.57;;;3.93;;
46751;SDS011;32497;48.936;9.270;2023-05-14T23:48:16;6.67;;;4.27;;
46751;SDS011;32497;48.936;9.270;2023-05-14T23:53:17;8.80;;;4.30;;
46751;SDS011;32497;48.936;9.270;2023-05-14T23:58:18;8.53;;;4.30;;
