sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42420;SDS011;28063;48.140;11.588;2022-11-28T00:01:07;13.00;;;8.90;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:03:33;14.75;;;9.38;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:06:03;15.05;;;9.88;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:08:29;16.35;;;10.95;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:10:56;13.05;;;9.23;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:13:22;14.52;;;9.95;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:15:57;13.93;;;9.52;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:18:24;11.98;;;8.55;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:20:50;11.43;;;8.85;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:23:16;12.40;;;8.57;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:25:42;13.88;;;9.48;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:28:08;17.45;;;11.30;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:30:35;16.42;;;10.40;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:33:01;13.48;;;9.30;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:35:27;14.63;;;9.68;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:37:53;14.63;;;10.05;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:40:21;17.70;;;10.02;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:42:51;12.52;;;8.57;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:45:17;14.77;;;9.15;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:47:46;12.50;;;8.43;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:50:13;14.18;;;9.32;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:52:39;14.68;;;9.40;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:55:05;15.50;;;9.73;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:57:31;16.25;;;10.80;;
42420;SDS011;28063;48.140;11.588;2022-11-28T00:59:58;16.35;;;10.02;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:02:24;16.45;;;10.48;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:04:50;16.05;;;10.40;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:07:16;16.98;;;10.30;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:09:42;15.32;;;10.00;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:12:08;14.93;;;10.48;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:14:34;15.40;;;9.77;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:17:00;14.13;;;9.45;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:19:26;12.15;;;8.30;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:21:52;15.07;;;10.02;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:24:18;16.65;;;10.13;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:26:44;13.40;;;9.38;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:29:10;14.48;;;9.25;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:31:37;17.38;;;10.20;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:34:03;15.77;;;9.80;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:36:29;15.40;;;9.07;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:38:55;16.25;;;10.38;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:41:22;15.23;;;10.02;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:46:41;15.20;;;9.15;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:49:12;13.65;;;9.15;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:51:41;13.68;;;9.43;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:54:09;13.55;;;8.85;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:56:40;15.23;;;9.55;;
42420;SDS011;28063;48.140;11.588;2022-11-28T01:59:07;11.88;;;7.88;;
42420;SDS011;28063;48.140;11.588;2022-11-28T02:01:34;17.25;;;10.73;;
42420;SDS011;28063;48.140;11.588;2022-11-28T02:04:00;14.73;;;10.10;;
42420;SDS011;28063;48.140;11.588;2022-11-28T02:06:28;13.30;;;8.98;;
42420;SDS011;28063;48.140;11.588;2022-11-28T02:08:54;15.23;;;10.07;;
42420;SDS011;28063;48.140;11.588;2022-11-28T02:18:44;13.75;;;9.80;;
42420;SDS011;28063;48.140;11.588;2022-11-28T02:21:20;19.40;;;10.07;;
42420;SDS011;28063;48.140;11.588;2022-11-28T02:31:55;15.48;;;10.48;;
42420;SDS011;28063;48.140;11.588;2022-11-28T02:37:00;15.57;;;9.98;;
42420;SDS011;28063;48.140;11.588;2022-11-28T02:39:40;16.27;;;10.10;;
42420;SDS011;28063;48.140;11.588;2022-11-28T02:42:23;15.98;;;9.90;;
42420;SDS011;28063;48.140;11.588;2022-11-28T02:47:22;10.65;;;8.30;;
42420;SDS011;28063;48.140;11.588;2022-11-28T02:52:22;15.57;;;9.02;;
42420;SDS011;28063;48.140;11.588;2022-11-28T02:54:49;13.23;;;9.35;;
42420;SDS011;28063;48.140;11.588;2022-11-28T02:57:16;13.65;;;8.85;;
42420;SDS011;28063;48.140;11.588;2022-11-28T02:59:49;13.60;;;9.10;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:02:18;14.27;;;9.80;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:04:49;13.27;;;9.45;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:07:24;13.32;;;9.05;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:15:02;15.52;;;10.55;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:28:30;17.15;;;11.85;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:31:02;19.50;;;11.20;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:33:31;19.87;;;12.87;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:36:00;20.80;;;12.40;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:38:28;19.95;;;12.30;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:40:57;17.27;;;10.77;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:43:25;18.30;;;12.38;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:45:54;18.27;;;11.43;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:48:26;18.10;;;11.57;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:50:54;20.33;;;12.60;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:53:30;19.52;;;12.77;;
42420;SDS011;28063;48.140;11.588;2022-11-28T03:56:00;17.58;;;11.23;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:01:23;20.65;;;13.27;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:06:29;20.50;;;12.77;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:09:02;23.77;;;14.07;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:11:32;19.67;;;12.30;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:16:32;22.13;;;12.50;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:23:51;21.10;;;13.20;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:26:21;19.20;;;12.35;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:28:49;17.40;;;11.05;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:31:17;20.25;;;12.48;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:33:49;17.65;;;11.48;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:36:22;21.17;;;12.38;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:38:49;17.33;;;11.35;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:41:26;17.10;;;11.50;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:43:58;18.80;;;12.00;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:46:27;15.95;;;10.90;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:48:54;17.45;;;11.23;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:54:08;19.42;;;12.30;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:56:37;18.58;;;10.88;;
42420;SDS011;28063;48.140;11.588;2022-11-28T04:59:04;14.82;;;9.85;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:01:31;18.70;;;12.10;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:03:58;17.98;;;11.15;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:06:25;19.75;;;12.25;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:08:52;18.15;;;11.70;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:11:18;18.60;;;11.50;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:13:44;18.85;;;11.80;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:16:10;20.15;;;12.95;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:18:39;19.23;;;11.88;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:21:05;19.15;;;11.77;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:23:34;20.52;;;11.88;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:26:03;22.02;;;12.45;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:28:29;20.30;;;12.25;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:30:59;21.88;;;12.90;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:33:25;18.58;;;10.80;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:35:51;16.85;;;10.45;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:38:17;16.38;;;10.43;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:40:43;16.10;;;11.00;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:43:10;17.73;;;11.65;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:45:42;16.10;;;11.05;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:50:34;17.02;;;10.77;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:53:04;14.10;;;9.65;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:55:30;17.67;;;11.30;;
42420;SDS011;28063;48.140;11.588;2022-11-28T05:57:56;16.30;;;10.43;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:00:22;17.90;;;11.23;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:02:48;16.80;;;11.35;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:05:14;18.20;;;11.80;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:07:40;17.73;;;11.48;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:10:06;16.15;;;11.23;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:12:32;17.60;;;11.32;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:14:58;16.65;;;11.07;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:17:24;17.88;;;11.50;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:19:50;20.13;;;12.32;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:22:16;17.63;;;11.05;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:24:42;16.40;;;10.57;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:27:08;18.52;;;10.60;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:29:34;16.15;;;11.20;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:32:01;14.57;;;9.88;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:34:27;15.00;;;10.50;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:36:53;15.13;;;9.60;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:39:19;16.17;;;10.48;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:41:45;14.35;;;9.57;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:44:12;17.30;;;9.65;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:46:38;12.75;;;8.85;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:49:04;15.63;;;9.50;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:51:30;14.60;;;9.60;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:53:56;15.73;;;9.80;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:56:22;13.70;;;9.48;;
42420;SDS011;28063;48.140;11.588;2022-11-28T06:58:52;13.57;;;8.52;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:01:19;15.30;;;10.23;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:03:46;16.17;;;10.60;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:06:12;13.70;;;9.07;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:08:38;16.88;;;10.63;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:13:37;14.40;;;9.10;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:16:03;15.93;;;10.00;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:18:29;13.63;;;9.05;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:20:56;14.75;;;9.48;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:23:22;13.63;;;8.75;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:25:48;15.15;;;10.00;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:28:14;14.32;;;9.60;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:30:40;14.15;;;9.00;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:33:06;14.73;;;9.10;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:35:32;15.68;;;9.43;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:37:58;18.33;;;10.63;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:40:24;16.38;;;10.15;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:42:50;13.05;;;9.20;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:45:16;13.00;;;8.10;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:47:42;10.73;;;8.00;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:50:08;15.52;;;8.93;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:52:35;12.57;;;8.45;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:55:01;15.23;;;8.93;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:57:27;13.55;;;9.30;;
42420;SDS011;28063;48.140;11.588;2022-11-28T07:59:54;12.82;;;8.65;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:02:20;14.57;;;9.23;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:04:46;16.27;;;9.48;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:07:12;11.63;;;7.88;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:09:38;13.15;;;8.55;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:12:04;14.35;;;8.48;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:14:30;12.50;;;8.77;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:16:56;11.43;;;7.80;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:19:23;11.95;;;7.68;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:21:50;12.90;;;8.45;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:24:16;13.57;;;8.07;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:26:42;10.25;;;7.47;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:29:08;10.75;;;7.72;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:31:35;9.63;;;7.10;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:34:03;10.15;;;6.70;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:36:29;13.60;;;8.63;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:39:01;13.50;;;7.88;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:41:27;11.38;;;7.63;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:43:53;10.48;;;7.00;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:46:20;9.10;;;6.75;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:48:47;9.20;;;6.88;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:51:14;9.38;;;6.53;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:53:40;10.20;;;6.25;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:56:06;7.20;;;5.45;;
42420;SDS011;28063;48.140;11.588;2022-11-28T08:58:32;7.80;;;5.45;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:00:58;7.95;;;5.63;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:03:24;9.85;;;5.53;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:05:50;7.53;;;5.95;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:08:18;9.60;;;5.97;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:10:44;9.93;;;6.68;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:13:11;8.77;;;5.68;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:15:38;9.43;;;6.13;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:18:04;10.15;;;6.20;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:20:30;11.45;;;7.70;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:22:56;11.00;;;7.30;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:25:22;12.68;;;8.02;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:27:48;8.95;;;6.60;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:30:14;9.32;;;6.53;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:32:40;8.55;;;6.05;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:35:06;8.60;;;6.28;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:37:33;6.18;;;4.78;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:39:59;11.32;;;6.20;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:42:38;9.05;;;6.47;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:45:09;7.13;;;5.40;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:47:35;7.05;;;4.65;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:50:03;5.45;;;4.20;;
42420;SDS011;28063;48.140;11.588;2022-11-28T09:57:40;13.43;;;6.85;;
42420;SDS011;28063;48.140;11.588;2022-11-28T10:00:12;11.90;;;6.28;;
42420;SDS011;28063;48.140;11.588;2022-11-28T10:12:48;9.73;;;6.28;;
42420;SDS011;28063;48.140;11.588;2022-11-28T10:20:39;9.88;;;5.72;;
42420;SDS011;28063;48.140;11.588;2022-11-28T10:25:36;6.07;;;4.82;;
42420;SDS011;28063;48.140;11.588;2022-11-28T10:28:04;7.78;;;5.30;;
42420;SDS011;28063;48.140;11.588;2022-11-28T10:30:32;9.18;;;5.40;;
42420;SDS011;28063;48.140;11.588;2022-11-28T10:35:29;5.75;;;4.03;;
42420;SDS011;28063;48.140;11.588;2022-11-28T10:37:56;5.53;;;4.63;;
42420;SDS011;28063;48.140;11.588;2022-11-28T10:43:01;13.05;;;6.15;;
42420;SDS011;28063;48.140;11.588;2022-11-28T10:45:42;8.73;;;5.22;;
42420;SDS011;28063;48.140;11.588;2022-11-28T10:58:54;11.25;;;5.72;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:01:21;5.85;;;4.85;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:03:48;7.53;;;5.15;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:06:14;6.97;;;4.38;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:08:40;5.70;;;4.22;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:16:17;6.30;;;4.43;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:21:16;5.93;;;4.47;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:23:42;5.75;;;4.15;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:26:26;5.25;;;3.65;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:28:53;6.90;;;5.38;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:31:21;6.70;;;4.72;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:33:49;7.25;;;5.15;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:36:24;7.18;;;5.47;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:38:51;6.43;;;4.57;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:41:40;6.88;;;4.78;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:49:27;11.63;;;6.18;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:54:25;7.93;;;4.88;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:56:51;6.82;;;4.90;;
42420;SDS011;28063;48.140;11.588;2022-11-28T11:59:28;5.28;;;4.57;;
42420;SDS011;28063;48.140;11.588;2022-11-28T12:01:56;6.75;;;4.75;;
42420;SDS011;28063;48.140;11.588;2022-11-28T12:04:26;7.38;;;4.90;;
42420;SDS011;28063;48.140;11.588;2022-11-28T12:06:54;8.45;;;5.35;;
42420;SDS011;28063;48.140;11.588;2022-11-28T12:09:27;6.75;;;4.15;;
42420;SDS011;28063;48.140;11.588;2022-11-28T12:14:39;10.38;;;5.07;;
42420;SDS011;28063;48.140;11.588;2022-11-28T12:29:57;13.45;;;6.88;;
42420;SDS011;28063;48.140;11.588;2022-11-28T12:37:48;15.23;;;7.57;;
42420;SDS011;28063;48.140;11.588;2022-11-28T12:40:30;8.23;;;6.45;;
42420;SDS011;28063;48.140;11.588;2022-11-28T12:43:04;8.73;;;6.00;;
42420;SDS011;28063;48.140;11.588;2022-11-28T12:45:47;9.20;;;6.32;;
42420;SDS011;28063;48.140;11.588;2022-11-28T12:58:57;15.15;;;7.47;;
42420;SDS011;28063;48.140;11.588;2022-11-28T13:01:33;10.80;;;7.18;;
42420;SDS011;28063;48.140;11.588;2022-11-28T13:06:54;14.38;;;8.05;;
42420;SDS011;28063;48.140;11.588;2022-11-28T13:09:26;15.02;;;8.00;;
42420;SDS011;28063;48.140;11.588;2022-11-28T13:12:05;15.70;;;9.40;;
42420;SDS011;28063;48.140;11.588;2022-11-28T13:14:53;15.52;;;7.40;;
42420;SDS011;28063;48.140;11.588;2022-11-28T13:22:30;12.23;;;8.15;;
42420;SDS011;28063;48.140;11.588;2022-11-28T13:27:29;11.65;;;7.53;;
42420;SDS011;28063;48.140;11.588;2022-11-28T13:32:54;12.45;;;8.05;;
42420;SDS011;28063;48.140;11.588;2022-11-28T13:35:26;13.73;;;8.30;;
42420;SDS011;28063;48.140;11.588;2022-11-28T13:43:15;12.07;;;7.45;;
42420;SDS011;28063;48.140;11.588;2022-11-28T13:45:43;12.15;;;7.25;;
42420;SDS011;28063;48.140;11.588;2022-11-28T13:51:28;15.52;;;8.82;;
42420;SDS011;28063;48.140;11.588;2022-11-28T13:53:47;13.55;;;8.27;;
42420;SDS011;28063;48.140;11.588;2022-11-28T13:56:20;13.85;;;8.75;;
42420;SDS011;28063;48.140;11.588;2022-11-28T14:01:14;12.30;;;7.88;;
42420;SDS011;28063;48.140;11.588;2022-11-28T14:06:09;12.02;;;8.00;;
42420;SDS011;28063;48.140;11.588;2022-11-28T14:08:36;10.15;;;6.80;;
42420;SDS011;28063;48.140;11.588;2022-11-28T14:13:54;11.88;;;7.82;;
42420;SDS011;28063;48.140;11.588;2022-11-28T14:16:26;8.45;;;6.05;;
42420;SDS011;28063;48.140;11.588;2022-11-28T14:21:29;18.30;;;9.27;;
42420;SDS011;28063;48.140;11.588;2022-11-28T14:23:59;12.13;;;8.05;;
42420;SDS011;28063;48.140;11.588;2022-11-28T14:26:34;19.60;;;8.32;;
42420;SDS011;28063;48.140;11.588;2022-11-28T14:29:02;15.73;;;7.60;;
42420;SDS011;28063;48.140;11.588;2022-11-28T14:31:35;11.35;;;6.95;;
42420;SDS011;28063;48.140;11.588;2022-11-28T14:34:03;8.32;;;5.95;;
42420;SDS011;28063;48.140;11.588;2022-11-28T14:36:36;9.45;;;6.25;;
42420;SDS011;28063;48.140;11.588;2022-11-28T14:49:47;10.40;;;6.47;;
42420;SDS011;28063;48.140;11.588;2022-11-28T14:52:20;8.80;;;6.47;;
42420;SDS011;28063;48.140;11.588;2022-11-28T14:54:47;10.45;;;7.40;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:00:25;9.98;;;6.00;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:13:37;8.45;;;5.78;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:16:08;9.60;;;5.50;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:18:35;7.85;;;4.80;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:21:04;7.38;;;5.30;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:23:33;7.80;;;5.10;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:26:00;6.38;;;4.70;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:28:26;7.13;;;4.50;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:30:56;7.45;;;4.82;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:33:23;7.53;;;4.70;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:36:15;9.55;;;5.55;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:38:44;6.78;;;4.70;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:41:11;6.38;;;4.35;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:43:37;5.57;;;4.20;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:46:03;6.25;;;4.60;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:50:58;6.10;;;3.97;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:53:24;6.10;;;4.05;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:56:09;6.20;;;3.95;;
42420;SDS011;28063;48.140;11.588;2022-11-28T15:58:35;5.57;;;3.47;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:03:35;4.97;;;3.60;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:06:04;6.25;;;3.88;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:08:34;6.07;;;3.80;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:11:02;6.72;;;3.90;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:13:29;5.55;;;3.70;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:15:56;11.48;;;4.45;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:18:25;7.43;;;4.25;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:20:52;7.95;;;4.63;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:23:20;9.10;;;5.07;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:25:57;10.25;;;5.30;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:28:37;12.00;;;5.80;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:31:11;9.95;;;5.47;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:33:41;11.43;;;5.93;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:36:08;11.13;;;6.03;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:38:35;10.20;;;5.95;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:41:01;18.02;;;6.65;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:46:00;11.43;;;6.15;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:48:28;9.30;;;6.20;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:56:42;10.20;;;5.90;;
42420;SDS011;28063;48.140;11.588;2022-11-28T16:59:11;11.35;;;6.10;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:01:38;10.27;;;6.38;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:04:04;11.20;;;6.18;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:06:31;10.07;;;6.20;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:08:58;10.18;;;5.65;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:11:26;14.30;;;7.35;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:13:53;12.55;;;7.22;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:16:20;12.07;;;6.63;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:18:47;13.93;;;7.20;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:21:13;11.50;;;6.72;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:23:40;10.45;;;6.60;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:26:07;13.07;;;7.22;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:28:33;15.05;;;7.68;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:30:59;10.55;;;6.38;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:33:25;13.20;;;6.60;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:35:51;11.15;;;6.85;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:38:18;10.15;;;6.10;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:40:44;10.00;;;6.05;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:43:14;10.48;;;6.68;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:45:41;11.65;;;6.07;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:48:08;9.82;;;6.55;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:50:37;10.02;;;6.25;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:53:03;9.20;;;5.47;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:55:29;9.07;;;5.82;;
42420;SDS011;28063;48.140;11.588;2022-11-28T17:57:55;12.10;;;6.50;;
42420;SDS011;28063;48.140;11.588;2022-11-28T18:00:22;10.73;;;6.65;;
42420;SDS011;28063;48.140;11.588;2022-11-28T18:02:48;9.75;;;6.03;;
42420;SDS011;28063;48.140;11.588;2022-11-28T18:05:14;9.02;;;6.75;;