sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21176;DHT22;10746;50.178;8.186;2023-04-24T00:01:40;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:04:08;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:06:36;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:09:04;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:11:32;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:13:59;9.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:16:26;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:18:53;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:21:20;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:23:47;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:26:14;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:28:42;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:31:09;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:33:36;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:36:03;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:38:29;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:40:56;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:43:23;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:45:51;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:48:18;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:50:45;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:53:12;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:55:39;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T00:58:06;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:00:33;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:03:04;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:05:31;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:07:59;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:10:27;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:12:55;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:15:23;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:17:49;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:20:18;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:22:47;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:25:14;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:27:41;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:30:09;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:32:37;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:35:05;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:37:32;8.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:40:00;8.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:42:29;8.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:44:57;8.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:47:24;8.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:49:51;8.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:52:18;8.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:54:45;8.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:57:13;8.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T01:59:40;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:02:07;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:04:34;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:07:00;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:09:27;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:11:54;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:14:23;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:16:49;8.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:19:16;8.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:21:43;8.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:24:10;8.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:26:36;8.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:29:03;8.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:31:31;8.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:33:58;8.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:36:25;8.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:38:52;8.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:41:18;8.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:43:45;8.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:46:12;8.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:48:40;8.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:51:07;8.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:53:34;8.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:56:00;8.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T02:58:27;8.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:00:54;8.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:03:21;8.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:05:50;8.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:08:17;8.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:10:44;8.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:13:11;8.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:15:37;8.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:18:04;8.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:20:31;8.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:22:59;8.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:25:26;8.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:27:52;8.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:30:20;8.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:32:47;8.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:35:13;7.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:37:40;8.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:40:09;8.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:42:36;7.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:45:03;7.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:47:31;7.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:49:57;7.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:52:24;7.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:54:51;7.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:57:19;7.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T03:59:46;7.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:02:12;7.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:04:39;7.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:07:06;7.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:09:34;7.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:12:00;7.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:14:28;7.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:16:55;7.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:19:22;7.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:21:49;7.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:24:18;7.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:26:46;7.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:29:13;7.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:31:42;6.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:34:08;7.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:36:35;6.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:39:05;6.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:41:32;6.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:44:00;6.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:46:30;6.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:48:59;6.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:51:26;6.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:53:52;6.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:56:19;6.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T04:58:47;6.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:01:14;6.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:03:41;6.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:06:09;6.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:08:36;6.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:11:03;7.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:13:30;7.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:15:57;7.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:18:24;7.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:20:51;7.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:23:19;7.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:25:46;7.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:28:13;7.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:30:41;7.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:33:07;7.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:35:35;7.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:38:02;7.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:40:30;7.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:42:56;7.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:45:23;7.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:47:50;7.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:50:18;7.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:52:44;7.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:55:11;7.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T05:57:40;7.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:00:07;7.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:02:37;7.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:05:04;7.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:07:31;7.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:09:58;7.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:12:25;8.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:14:54;8.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:17:21;8.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:19:48;8.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:22:14;8.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:24:41;8.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:27:08;8.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:29:36;8.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:32:04;8.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:34:31;8.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:36:59;8.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:39:26;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:41:53;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:44:20;9.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:46:46;9.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:49:14;9.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:51:41;9.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:54:08;9.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:56:35;9.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T06:59:02;9.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:01:28;9.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:03:55;9.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:06:23;9.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:08:50;9.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:11:16;9.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:13:43;9.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:16:10;9.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:18:37;9.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:21:05;9.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:23:33;10.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:26:00;10.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:28:27;10.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:30:56;10.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:33:24;10.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:35:50;9.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:38:17;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:40:47;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:43:14;9.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:45:41;9.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:48:08;9.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:50:36;9.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:53:02;10.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:55:29;10.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T07:57:57;10.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:00:24;10.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:02:51;9.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:05:18;9.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:07:45;9.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:10:14;9.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:12:41;9.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:15:10;9.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:17:37;9.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:20:04;9.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:22:31;9.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:25:00;9.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:27:27;9.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:29:54;9.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:32:22;9.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:34:48;9.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:37:15;9.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:39:42;9.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:42:09;9.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:44:36;9.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:47:04;9.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:49:33;9.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:52:00;9.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:54:28;9.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:56:59;9.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T08:59:27;9.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:01:55;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:04:23;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:06:52;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:09:22;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:11:49;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:14:16;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:16:43;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:19:10;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:21:37;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:24:06;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:26:36;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:29:03;8.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:31:30;8.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:33:59;8.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:36:27;8.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:38:58;8.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:41:27;8.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:43:54;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:46:28;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:48:55;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:51:33;8.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:54:02;8.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:56:32;8.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T09:59:05;8.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:01:33;8.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:04:00;8.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:06:32;8.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:08:59;8.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:11:27;7.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:13:55;7.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:16:23;7.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:18:52;7.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:21:20;7.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:23:48;7.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:26:16;8.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:28:45;8.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:31:13;8.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:33:41;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:36:09;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:38:39;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:41:07;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:43:35;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:46:03;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:48:32;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:50:59;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:53:28;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:55:58;8.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T10:58:37;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:01:06;9.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:03:35;9.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:06:03;9.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:08:37;9.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:11:09;9.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:14:05;9.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:16:34;9.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:19:04;9.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:21:32;9.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:24:26;8.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:26:54;9.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:29:22;9.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:31:49;9.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:34:18;10.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:36:46;11.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:39:13;11.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:41:41;11.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:44:08;11.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:46:35;11.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:49:03;11.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:51:32;12.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:53:59;12.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:56:25;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T11:58:52;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:01:20;13.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:03:48;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:06:16;12.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:08:47;11.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:11:16;11.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:13:44;11.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:16:11;12.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:18:42;12.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:21:19;12.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:23:48;11.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:26:17;11.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:28:47;12.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:31:15;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:33:43;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:36:10;13.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:38:39;13.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:41:09;13.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:43:36;13.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:46:04;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:48:31;13.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:50:58;13.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:53:27;12.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:55:55;12.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T12:58:23;11.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:00:50;10.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:03:17;10.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:05:44;10.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:08:11;10.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:10:39;10.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:13:06;10.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:15:35;11.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:18:02;11.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:20:28;10.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:22:56;11.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:25:23;11.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:27:50;12.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:30:17;13.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:32:45;14.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:35:12;14.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:37:39;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:40:06;12.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:42:33;11.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:45:00;11.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:47:27;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:49:55;13.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:52:22;13.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:54:48;13.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:57:15;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T13:59:42;12.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:02:10;11.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:04:37;11.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:07:05;11.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:09:33;10.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:12:00;11.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:14:28;11.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:16:55;11.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:19:22;11.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:21:49;11.40;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:24:17;11.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:26:44;12.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:29:11;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:31:37;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:34:04;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:36:31;12.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:38:58;12.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:45:01;11.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:47:28;11.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:49:55;11.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:52:22;11.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:54:49;11.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:57:16;11.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T14:59:43;11.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:02:11;11.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:04:37;11.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:07:04;11.00;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:09:31;10.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:11:58;10.80;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:14:25;10.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:16:52;10.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:19:20;10.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:21:47;10.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:24:13;10.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:26:40;10.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:29:07;10.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:31:34;11.20;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:34:05;12.10;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:36:33;12.50;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:39:00;12.60;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:41:27;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:43:54;12.70;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:46:21;13.30;99.90
21176;DHT22;10746;50.178;8.186;2023-04-24T15:48:48;14.10;99.90