sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41218;BME280;26950;50.960;7.138;2024-03-02T00:01:27;99143.28;;;10.21;73.40
41218;BME280;26950;50.960;7.138;2024-03-02T00:03:55;99149.53;;;10.40;72.84
41218;BME280;26950;50.960;7.138;2024-03-02T00:06:22;99150.38;;;10.32;72.78
41218;BME280;26950;50.960;7.138;2024-03-02T00:08:49;99147.69;;;10.24;73.05
41218;BME280;26950;50.960;7.138;2024-03-02T00:11:15;99145.88;;;10.15;74.30
41218;BME280;26950;50.960;7.138;2024-03-02T00:13:43;99144.16;;;10.22;73.96
41218;BME280;26950;50.960;7.138;2024-03-02T00:16:11;99144.34;;;10.46;72.01
41218;BME280;26950;50.960;7.138;2024-03-02T00:18:38;99143.38;;;10.27;72.03
41218;BME280;26950;50.960;7.138;2024-03-02T00:21:06;99144.34;;;10.49;72.03
41218;BME280;26950;50.960;7.138;2024-03-02T00:23:35;99140.91;;;10.64;70.31
41218;BME280;26950;50.960;7.138;2024-03-02T00:26:02;99144.53;;;10.94;69.07
41218;BME280;26950;50.960;7.138;2024-03-02T00:28:30;99136.56;;;10.72;69.58
41218;BME280;26950;50.960;7.138;2024-03-02T00:30:59;99133.97;;;10.75;69.52
41218;BME280;26950;50.960;7.138;2024-03-02T00:33:30;99125.19;;;10.70;69.26
41218;BME280;26950;50.960;7.138;2024-03-02T00:35:58;99126.13;;;10.98;68.30
41218;BME280;26950;50.960;7.138;2024-03-02T00:38:26;99121.72;;;10.70;69.04
41218;BME280;26950;50.960;7.138;2024-03-02T00:40:53;99126.00;;;10.54;69.75
41218;BME280;26950;50.960;7.138;2024-03-02T00:43:43;99116.38;;;10.50;70.98
41218;BME280;26950;50.960;7.138;2024-03-02T00:46:15;99106.81;;;10.73;69.31
41218;BME280;26950;50.960;7.138;2024-03-02T00:48:48;99115.47;;;10.42;70.75
41218;BME280;26950;50.960;7.138;2024-03-02T00:51:15;99099.69;;;10.36;71.59
41218;BME280;26950;50.960;7.138;2024-03-02T00:53:43;99096.34;;;10.78;68.81
41218;BME280;26950;50.960;7.138;2024-03-02T00:56:10;99106.81;;;10.67;69.26
41218;BME280;26950;50.960;7.138;2024-03-02T00:58:37;99107.63;;;10.48;70.21
41218;BME280;26950;50.960;7.138;2024-03-02T01:01:04;99116.41;;;10.61;70.18
41218;BME280;26950;50.960;7.138;2024-03-02T01:03:32;99117.34;;;10.76;69.00
41218;BME280;26950;50.960;7.138;2024-03-02T01:05:59;99111.13;;;10.44;70.25
41218;BME280;26950;50.960;7.138;2024-03-02T01:08:25;99106.88;;;10.83;68.27
41218;BME280;26950;50.960;7.138;2024-03-02T01:10:53;99104.97;;;10.42;69.90
41218;BME280;26950;50.960;7.138;2024-03-02T01:13:21;99103.38;;;10.87;68.08
41218;BME280;26950;50.960;7.138;2024-03-02T01:15:47;99102.50;;;10.86;67.36
41218;BME280;26950;50.960;7.138;2024-03-02T01:18:14;99100.75;;;10.82;67.79
41218;BME280;26950;50.960;7.138;2024-03-02T01:20:39;99100.72;;;10.77;67.36
41218;BME280;26950;50.960;7.138;2024-03-02T01:23:06;99098.91;;;10.61;67.39
41218;BME280;26950;50.960;7.138;2024-03-02T01:25:32;99087.66;;;10.97;66.62
41218;BME280;26950;50.960;7.138;2024-03-02T01:28:00;99089.41;;;11.06;66.07
41218;BME280;26950;50.960;7.138;2024-03-02T01:30:26;99091.13;;;10.86;66.13
41218;BME280;26950;50.960;7.138;2024-03-02T01:32:53;99090.28;;;10.97;66.02
41218;BME280;26950;50.960;7.138;2024-03-02T01:35:19;99092.91;;;10.88;66.46
41218;BME280;26950;50.960;7.138;2024-03-02T01:37:46;99085.91;;;11.10;65.41
41218;BME280;26950;50.960;7.138;2024-03-02T01:40:12;99080.69;;;11.13;65.05
41218;BME280;26950;50.960;7.138;2024-03-02T01:42:39;99079.75;;;10.91;65.78
41218;BME280;26950;50.960;7.138;2024-03-02T01:45:08;99079.75;;;10.79;66.64
41218;BME280;26950;50.960;7.138;2024-03-02T01:47:35;99084.13;;;10.85;66.35
41218;BME280;26950;50.960;7.138;2024-03-02T01:50:01;99088.53;;;11.10;64.93
41218;BME280;26950;50.960;7.138;2024-03-02T01:52:28;99080.69;;;11.13;64.75
41218;BME280;26950;50.960;7.138;2024-03-02T01:54:55;99094.66;;;10.95;65.68
41218;BME280;26950;50.960;7.138;2024-03-02T01:57:22;99082.41;;;11.05;65.02
41218;BME280;26950;50.960;7.138;2024-03-02T01:59:49;99077.16;;;11.03;65.05
41218;BME280;26950;50.960;7.138;2024-03-02T02:02:17;99065.78;;;11.03;64.79
41218;BME280;26950;50.960;7.138;2024-03-02T02:04:44;99078.91;;;11.03;65.10
41218;BME280;26950;50.960;7.138;2024-03-02T02:07:10;99067.53;;;10.95;64.88
41218;BME280;26950;50.960;7.138;2024-03-02T02:09:37;99076.28;;;11.11;64.82
41218;BME280;26950;50.960;7.138;2024-03-02T02:12:04;99071.94;;;11.08;64.34
41218;BME280;26950;50.960;7.138;2024-03-02T02:14:32;99071.06;;;11.27;63.85
41218;BME280;26950;50.960;7.138;2024-03-02T02:16:58;99071.03;;;11.30;63.04
41218;BME280;26950;50.960;7.138;2024-03-02T02:19:26;99065.81;;;11.46;62.91
41218;BME280;26950;50.960;7.138;2024-03-02T02:21:54;99065.81;;;11.40;62.44
41218;BME280;26950;50.960;7.138;2024-03-02T02:24:20;99067.56;;;11.28;62.93
41218;BME280;26950;50.960;7.138;2024-03-02T02:26:47;99082.41;;;11.08;63.73
41218;BME280;26950;50.960;7.138;2024-03-02T02:29:13;99075.44;;;11.07;63.96
41218;BME280;26950;50.960;7.138;2024-03-02T02:31:41;99075.41;;;11.24;63.42
41218;BME280;26950;50.960;7.138;2024-03-02T02:34:08;99074.56;;;11.13;63.44
41218;BME280;26950;50.960;7.138;2024-03-02T02:36:36;99078.03;;;10.90;64.68
41218;BME280;26950;50.960;7.138;2024-03-02T02:39:05;99071.84;;;10.65;65.43
41218;BME280;26950;50.960;7.138;2024-03-02T02:41:33;99073.63;;;10.80;65.52
41218;BME280;26950;50.960;7.138;2024-03-02T02:44:00;99064.91;;;11.08;63.83
41218;BME280;26950;50.960;7.138;2024-03-02T02:46:26;99068.41;;;10.91;64.53
41218;BME280;26950;50.960;7.138;2024-03-02T02:48:53;99065.69;;;10.52;65.55
41218;BME280;26950;50.960;7.138;2024-03-02T02:51:19;99063.09;;;10.74;65.28
41218;BME280;26950;50.960;7.138;2024-03-02T02:53:46;99045.59;;;10.59;65.95
41218;BME280;26950;50.960;7.138;2024-03-02T02:56:14;99057.00;;;10.75;65.51
41218;BME280;26950;50.960;7.138;2024-03-02T02:58:41;99060.50;;;10.92;64.10
41218;BME280;26950;50.960;7.138;2024-03-02T03:01:07;99064.88;;;10.75;64.40
41218;BME280;26950;50.960;7.138;2024-03-02T03:03:34;99061.38;;;10.71;65.27
41218;BME280;26950;50.960;7.138;2024-03-02T03:06:00;99061.38;;;10.71;64.81
41218;BME280;26950;50.960;7.138;2024-03-02T03:08:27;99064.00;;;10.84;64.66
41218;BME280;26950;50.960;7.138;2024-03-02T03:10:54;99064.84;;;10.67;65.25
41218;BME280;26950;50.960;7.138;2024-03-02T03:13:21;99062.28;;;11.04;64.12
41218;BME280;26950;50.960;7.138;2024-03-02T03:15:48;99071.06;;;11.14;62.95
41218;BME280;26950;50.960;7.138;2024-03-02T03:18:14;99070.16;;;10.89;64.29
41218;BME280;26950;50.960;7.138;2024-03-02T03:20:41;99066.63;;;10.77;64.66
41218;BME280;26950;50.960;7.138;2024-03-02T03:23:07;99068.41;;;10.95;63.71
41218;BME280;26950;50.960;7.138;2024-03-02T03:25:34;99069.28;;;11.23;62.88
41218;BME280;26950;50.960;7.138;2024-03-02T03:28:00;99067.53;;;11.30;62.26
41218;BME280;26950;50.960;7.138;2024-03-02T03:30:29;99075.44;;;11.13;62.70
41218;BME280;26950;50.960;7.138;2024-03-02T03:32:56;99078.03;;;11.02;62.71
41218;BME280;26950;50.960;7.138;2024-03-02T03:35:22;99075.44;;;11.25;62.38
41218;BME280;26950;50.960;7.138;2024-03-02T03:37:49;99077.19;;;11.32;61.03
41218;BME280;26950;50.960;7.138;2024-03-02T03:40:15;99075.44;;;11.13;62.51
41218;BME280;26950;50.960;7.138;2024-03-02T03:42:43;99071.94;;;11.29;61.66
41218;BME280;26950;50.960;7.138;2024-03-02T03:45:09;99077.19;;;11.23;61.69
41218;BME280;26950;50.960;7.138;2024-03-02T03:47:37;99071.94;;;11.32;61.20
41218;BME280;26950;50.960;7.138;2024-03-02T03:50:05;99080.69;;;11.47;60.94
41218;BME280;26950;50.960;7.138;2024-03-02T03:52:32;99080.69;;;11.51;60.50
41218;BME280;26950;50.960;7.138;2024-03-02T03:54:59;99090.31;;;11.65;59.93
41218;BME280;26950;50.960;7.138;2024-03-02T03:57:25;99090.28;;;11.25;60.65
41218;BME280;26950;50.960;7.138;2024-03-02T03:59:52;99089.44;;;11.30;60.99
41218;BME280;26950;50.960;7.138;2024-03-02T04:02:18;99094.69;;;11.07;61.54
41218;BME280;26950;50.960;7.138;2024-03-02T04:04:46;99087.69;;;11.46;60.81
41218;BME280;26950;50.960;7.138;2024-03-02T04:07:13;99085.94;;;11.65;59.93
41218;BME280;26950;50.960;7.138;2024-03-02T04:09:39;99082.41;;;11.31;60.62
41218;BME280;26950;50.960;7.138;2024-03-02T04:12:06;99092.06;;;11.61;59.93
41218;BME280;26950;50.960;7.138;2024-03-02T04:14:32;99084.16;;;11.79;59.38
41218;BME280;26950;50.960;7.138;2024-03-02T04:16:59;99082.44;;;11.42;59.94
41218;BME280;26950;50.960;7.138;2024-03-02T04:19:26;99079.81;;;11.63;60.08
41218;BME280;26950;50.960;7.138;2024-03-02T04:21:53;99079.78;;;11.89;58.70
41218;BME280;26950;50.960;7.138;2024-03-02T04:24:20;99085.06;;;11.69;59.16
41218;BME280;26950;50.960;7.138;2024-03-02T04:26:46;99089.44;;;11.82;59.04
41218;BME280;26950;50.960;7.138;2024-03-02T04:29:13;99089.44;;;11.55;59.83
41218;BME280;26950;50.960;7.138;2024-03-02T04:31:39;99101.69;;;11.33;60.63
41218;BME280;26950;50.960;7.138;2024-03-02T04:34:06;99099.06;;;11.45;60.39
41218;BME280;26950;50.960;7.138;2024-03-02T04:36:32;99099.94;;;11.23;61.33
41218;BME280;26950;50.960;7.138;2024-03-02T04:39:00;99097.31;;;11.14;61.84
41218;BME280;26950;50.960;7.138;2024-03-02T04:41:26;99108.66;;;11.05;62.24
41218;BME280;26950;50.960;7.138;2024-03-02T04:43:53;99107.78;;;11.12;62.25
41218;BME280;26950;50.960;7.138;2024-03-02T04:46:19;99112.19;;;11.38;61.36
41218;BME280;26950;50.960;7.138;2024-03-02T04:48:46;99115.69;;;11.24;61.58
41218;BME280;26950;50.960;7.138;2024-03-02T04:51:13;99121.81;;;11.20;61.62
41218;BME280;26950;50.960;7.138;2024-03-02T04:53:41;99115.69;;;11.29;61.34
41218;BME280;26950;50.960;7.138;2024-03-02T04:56:09;99119.22;;;11.32;61.29
41218;BME280;26950;50.960;7.138;2024-03-02T04:59:04;99118.34;;;11.44;60.83
41218;BME280;26950;50.960;7.138;2024-03-02T05:01:31;99107.81;;;11.37;60.62
41218;BME280;26950;50.960;7.138;2024-03-02T05:03:58;99121.81;;;11.37;60.99
41218;BME280;26950;50.960;7.138;2024-03-02T05:06:24;99128.81;;;11.23;61.43
41218;BME280;26950;50.960;7.138;2024-03-02T05:08:51;99123.56;;;11.17;61.98
41218;BME280;26950;50.960;7.138;2024-03-02T05:11:19;99133.16;;;11.04;62.03
41218;BME280;26950;50.960;7.138;2024-03-02T05:14:08;99134.91;;;10.94;62.92
41218;BME280;26950;50.960;7.138;2024-03-02T05:16:35;99137.47;;;10.77;63.11
41218;BME280;26950;50.960;7.138;2024-03-02T05:19:02;99139.25;;;10.92;62.98
41218;BME280;26950;50.960;7.138;2024-03-02T05:21:28;99134.91;;;11.03;62.77
41218;BME280;26950;50.960;7.138;2024-03-02T05:23:55;99126.13;;;10.91;63.21
41218;BME280;26950;50.960;7.138;2024-03-02T05:26:23;99127.03;;;11.05;62.76
41218;BME280;26950;50.960;7.138;2024-03-02T05:28:49;99134.03;;;11.01;62.75
41218;BME280;26950;50.960;7.138;2024-03-02T05:31:16;99134.03;;;11.01;62.40
41218;BME280;26950;50.960;7.138;2024-03-02T05:33:42;99131.38;;;10.88;62.93
41218;BME280;26950;50.960;7.138;2024-03-02T05:36:09;99131.28;;;10.66;64.07
41218;BME280;26950;50.960;7.138;2024-03-02T05:38:36;99137.47;;;10.80;63.87
41218;BME280;26950;50.960;7.138;2024-03-02T05:41:03;99134.84;;;10.87;63.56
41218;BME280;26950;50.960;7.138;2024-03-02T05:43:31;99130.50;;;10.84;63.40
41218;BME280;26950;50.960;7.138;2024-03-02T05:45:57;99125.22;;;10.75;63.81
41218;BME280;26950;50.960;7.138;2024-03-02T05:48:24;99125.22;;;10.81;63.83
41218;BME280;26950;50.960;7.138;2024-03-02T05:50:50;99131.28;;;10.66;63.89
41218;BME280;26950;50.960;7.138;2024-03-02T05:53:17;99126.94;;;10.71;64.42
41218;BME280;26950;50.960;7.138;2024-03-02T05:55:43;99128.72;;;10.77;64.00
41218;BME280;26950;50.960;7.138;2024-03-02T05:58:10;99123.44;;;10.74;64.42
41218;BME280;26950;50.960;7.138;2024-03-02T06:00:52;99126.13;;;10.89;63.48
41218;BME280;26950;50.960;7.138;2024-03-02T06:03:19;99128.66;;;10.62;64.50
41218;BME280;26950;50.960;7.138;2024-03-02T06:05:46;99130.34;;;10.49;65.37
41218;BME280;26950;50.960;7.138;2024-03-02T06:08:14;99128.53;;;10.33;66.16
41218;BME280;26950;50.960;7.138;2024-03-02T06:10:41;99132.78;;;10.15;67.01
41218;BME280;26950;50.960;7.138;2024-03-02T06:13:07;99124.91;;;10.15;67.57
41218;BME280;26950;50.960;7.138;2024-03-02T06:15:34;99125.81;;;10.20;67.84
41218;BME280;26950;50.960;7.138;2024-03-02T06:18:03;99130.31;;;10.38;67.18
41218;BME280;26950;50.960;7.138;2024-03-02T06:20:29;99120.81;;;10.63;65.97
41218;BME280;26950;50.960;7.138;2024-03-02T06:22:56;99131.22;;;10.46;65.70
41218;BME280;26950;50.960;7.138;2024-03-02T06:25:23;99125.06;;;10.38;66.92
41218;BME280;26950;50.960;7.138;2024-03-02T06:27:49;99144.06;;;10.05;69.04
41218;BME280;26950;50.960;7.138;2024-03-02T06:30:16;99139.91;;;10.36;67.67
41218;BME280;26950;50.960;7.138;2024-03-02T06:32:42;99152.88;;;10.18;68.27
41218;BME280;26950;50.960;7.138;2024-03-02T06:35:10;99149.56;;;10.46;67.15
41218;BME280;26950;50.960;7.138;2024-03-02T06:37:38;99157.19;;;10.08;67.98
41218;BME280;26950;50.960;7.138;2024-03-02T06:40:06;99162.31;;;9.87;69.72
41218;BME280;26950;50.960;7.138;2024-03-02T06:42:33;99157.94;;;9.90;70.63
41218;BME280;26950;50.960;7.138;2024-03-02T06:45:00;99160.56;;;9.89;71.33
41218;BME280;26950;50.960;7.138;2024-03-02T06:47:27;99161.50;;;9.97;70.63
41218;BME280;26950;50.960;7.138;2024-03-02T06:49:53;99161.25;;;9.65;72.00
41218;BME280;26950;50.960;7.138;2024-03-02T06:52:21;99159.78;;;10.04;70.92
41218;BME280;26950;50.960;7.138;2024-03-02T06:54:47;99154.50;;;9.94;71.01
41218;BME280;26950;50.960;7.138;2024-03-02T06:57:14;99166.81;;;10.06;70.60
41218;BME280;26950;50.960;7.138;2024-03-02T06:59:42;99164.84;;;9.76;72.03
41218;BME280;26950;50.960;7.138;2024-03-02T07:02:08;99164.84;;;9.79;72.02
41218;BME280;26950;50.960;7.138;2024-03-02T07:04:35;99155.38;;;9.95;70.88
41218;BME280;26950;50.960;7.138;2024-03-02T07:07:01;99150.38;;;10.35;70.16
41218;BME280;26950;50.960;7.138;2024-03-02T07:09:29;99164.25;;;10.21;70.50
41218;BME280;26950;50.960;7.138;2024-03-02T07:11:55;99140.91;;;10.64;67.79
41218;BME280;26950;50.960;7.138;2024-03-02T07:14:22;99140.13;;;10.90;66.37
41218;BME280;26950;50.960;7.138;2024-03-02T07:17:09;99160.19;;;10.69;67.32
41218;BME280;26950;50.960;7.138;2024-03-02T07:19:37;99154.94;;;10.71;65.79
41218;BME280;26950;50.960;7.138;2024-03-02T07:22:06;99164.44;;;10.46;67.93
41218;BME280;26950;50.960;7.138;2024-03-02T07:24:39;99178.59;;;10.82;67.27
41218;BME280;26950;50.960;7.138;2024-03-02T07:27:06;99176.00;;;10.97;65.77
41218;BME280;26950;50.960;7.138;2024-03-02T07:29:32;99175.97;;;10.86;66.02
41218;BME280;26950;50.960;7.138;2024-03-02T07:31:58;99187.38;;;10.90;66.02
41218;BME280;26950;50.960;7.138;2024-03-02T07:34:25;99193.44;;;10.75;66.13
41218;BME280;26950;50.960;7.138;2024-03-02T07:36:52;99179.47;;;10.91;66.45
41218;BME280;26950;50.960;7.138;2024-03-02T07:39:18;99169.72;;;10.55;67.54
41218;BME280;26950;50.960;7.138;2024-03-02T07:41:47;99197.84;;;10.90;66.55
41218;BME280;26950;50.960;7.138;2024-03-02T07:44:13;99204.69;;;10.51;67.60
41218;BME280;26950;50.960;7.138;2024-03-02T07:46:40;99196.97;;;10.83;67.25
41218;BME280;26950;50.960;7.138;2024-03-02T07:49:07;99201.44;;;11.13;65.86
41218;BME280;26950;50.960;7.138;2024-03-02T07:51:34;99196.28;;;11.59;63.90
41218;BME280;26950;50.960;7.138;2024-03-02T07:54:01;99196.25;;;11.47;63.75
41218;BME280;26950;50.960;7.138;2024-03-02T07:56:28;99191.00;;;11.60;63.66
41218;BME280;26950;50.960;7.138;2024-03-02T07:58:56;99167.31;;;11.15;64.04
41218;BME280;26950;50.960;7.138;2024-03-02T08:01:26;99181.34;;;11.32;64.46
41218;BME280;26950;50.960;7.138;2024-03-02T08:03:52;99177.66;;;10.73;66.49
41218;BME280;26950;50.960;7.138;2024-03-02T08:06:20;99180.41;;;11.08;64.83
41218;BME280;26950;50.960;7.138;2024-03-02T08:08:47;99180.41;;;11.10;65.24
41218;BME280;26950;50.960;7.138;2024-03-02T08:11:13;99191.81;;;11.21;64.68
41218;BME280;26950;50.960;7.138;2024-03-02T08:13:40;99188.38;;;11.67;63.72
41218;BME280;26950;50.960;7.138;2024-03-02T08:16:08;99191.06;;;11.90;62.19
41218;BME280;26950;50.960;7.138;2024-03-02T08:18:34;99200.66;;;12.24;60.96
41218;BME280;26950;50.960;7.138;2024-03-02T08:21:01;99191.84;;;11.27;63.34
41218;BME280;26950;50.960;7.138;2024-03-02T08:23:28;99202.38;;;11.61;63.53
41218;BME280;26950;50.960;7.138;2024-03-02T08:25:54;99203.28;;;11.72;63.83
41218;BME280;26950;50.960;7.138;2024-03-02T08:28:21;99203.28;;;12.39;61.19
41218;BME280;26950;50.960;7.138;2024-03-02T08:30:47;99184.72;;;12.78;59.23
41218;BME280;26950;50.960;7.138;2024-03-02T08:33:15;99191.81;;;12.56;59.06
41218;BME280;26950;50.960;7.138;2024-03-02T08:35:42;99198.69;;;12.95;58.01
41218;BME280;26950;50.960;7.138;2024-03-02T08:38:08;99200.44;;;12.94;58.04
41218;BME280;26950;50.960;7.138;2024-03-02T08:40:35;99203.88;;;13.15;57.01
41218;BME280;26950;50.960;7.138;2024-03-02T08:43:01;99194.03;;;13.47;56.29
41218;BME280;26950;50.960;7.138;2024-03-02T08:45:28;99188.72;;;13.50;55.89
41218;BME280;26950;50.960;7.138;2024-03-02T08:47:55;99201.19;;;13.27;56.32
41218;BME280;26950;50.960;7.138;2024-03-02T08:50:23;99199.22;;;13.57;56.01
41218;BME280;26950;50.960;7.138;2024-03-02T08:52:49;99193.25;;;13.33;55.24
41218;BME280;26950;50.960;7.138;2024-03-02T08:55:16;99203.88;;;13.12;55.82
41218;BME280;26950;50.960;7.138;2024-03-02T08:57:42;99192.91;;;13.81;55.27
41218;BME280;26950;50.960;7.138;2024-03-02T09:00:10;99211.66;;;13.39;54.67
41218;BME280;26950;50.960;7.138;2024-03-02T09:02:36;99199.13;;;13.72;54.76
41218;BME280;26950;50.960;7.138;2024-03-02T09:05:04;99204.28;;;13.87;54.80
41218;BME280;26950;50.960;7.138;2024-03-02T09:07:32;99211.94;;;14.16;53.28
41218;BME280;26950;50.960;7.138;2024-03-02T09:09:59;99197.59;;;14.43;52.56
41218;BME280;26950;50.960;7.138;2024-03-02T09:12:25;99200.13;;;14.59;52.87
41218;BME280;26950;50.960;7.138;2024-03-02T09:14:52;99193.66;;;14.82;51.64
41218;BME280;26950;50.960;7.138;2024-03-02T09:17:18;99203.28;;;14.88;51.06
41218;BME280;26950;50.960;7.138;2024-03-02T09:19:45;99203.69;;;14.54;51.79
41218;BME280;26950;50.960;7.138;2024-03-02T09:22:12;99192.53;;;15.02;50.91
41218;BME280;26950;50.960;7.138;2024-03-02T09:24:40;99195.13;;;15.70;48.97
41218;BME280;26950;50.960;7.138;2024-03-02T09:27:07;99181.69;;;15.83;48.75
41218;BME280;26950;50.960;7.138;2024-03-02T09:29:33;99185.53;;;16.15;47.82
41218;BME280;26950;50.960;7.138;2024-03-02T09:32:00;99194.78;;;15.31;48.56
41218;BME280;26950;50.960;7.138;2024-03-02T09:34:26;99196.16;;;14.96;49.52
41218;BME280;26950;50.960;7.138;2024-03-02T09:36:53;99188.38;;;14.86;49.39
41218;BME280;26950;50.960;7.138;2024-03-02T09:39:19;99192.97;;;15.36;49.50
41218;BME280;26950;50.960;7.138;2024-03-02T09:41:47;99192.38;;;15.16;48.73
41218;BME280;26950;50.960;7.138;2024-03-02T09:44:14;99200.06;;;14.65;49.72
41218;BME280;26950;50.960;7.138;2024-03-02T09:46:41;99191.38;;;14.53;50.73
41218;BME280;26950;50.960;7.138;2024-03-02T09:49:09;99197.00;;;14.98;49.64
41218;BME280;26950;50.960;7.138;2024-03-02T09:51:36;99198.16;;;16.01;48.53
41218;BME280;26950;50.960;7.138;2024-03-02T09:54:03;99206.84;;;16.57;46.53
41218;BME280;26950;50.960;7.138;2024-03-02T09:56:31;99213.84;;;16.59;46.05
41218;BME280;26950;50.960;7.138;2024-03-02T09:58:59;99213.44;;;15.82;46.68
41218;BME280;26950;50.960;7.138;2024-03-02T10:01:25;99205.50;;;16.36;46.23
41218;BME280;26950;50.960;7.138;2024-03-02T10:03:53;99199.06;;;16.49;45.65
41218;BME280;26950;50.960;7.138;2024-03-02T10:06:21;99223.09;;;15.86;46.09
41218;BME280;26950;50.960;7.138;2024-03-02T10:08:48;99203.09;;;15.03;47.96
41218;BME280;26950;50.960;7.138;2024-03-02T10:11:28;99197.84;;;15.00;48.62
41218;BME280;26950;50.960;7.138;2024-03-02T10:14:07;99204.97;;;14.97;48.43
41218;BME280;26950;50.960;7.138;2024-03-02T10:16:35;99197.34;;;15.37;48.22
41218;BME280;26950;50.960;7.138;2024-03-02T10:19:18;99190.28;;;15.96;46.93
41218;BME280;26950;50.960;7.138;2024-03-02T10:21:46;99191.16;;;15.98;46.87
41218;BME280;26950;50.960;7.138;2024-03-02T10:24:12;99201.94;;;15.86;46.74
41218;BME280;26950;50.960;7.138;2024-03-02T10:26:39;99193.03;;;16.39;45.81
41218;BME280;26950;50.960;7.138;2024-03-02T10:29:10;99189.34;;;16.00;46.47
41218;BME280;26950;50.960;7.138;2024-03-02T10:31:37;99180.53;;;16.49;45.52
41218;BME280;26950;50.960;7.138;2024-03-02T10:34:04;99176.13;;;16.48;45.51
41218;BME280;26950;50.960;7.138;2024-03-02T10:36:31;99173.16;;;17.48;44.28
41218;BME280;26950;50.960;7.138;2024-03-02T10:38:58;99175.75;;;17.50;42.96
41218;BME280;26950;50.960;7.138;2024-03-02T10:41:26;99176.53;;;17.53;42.45
41218;BME280;26950;50.960;7.138;2024-03-02T10:43:53;99166.94;;;17.49;42.96
41218;BME280;26950;50.960;7.138;2024-03-02T10:46:27;99168.72;;;17.09;43.26
41218;BME280;26950;50.960;7.138;2024-03-02T10:48:55;99157.59;;;17.70;42.51
41218;BME280;26950;50.960;7.138;2024-03-02T10:51:21;99155.63;;;17.78;42.36
41218;BME280;26950;50.960;7.138;2024-03-02T10:53:48;99158.63;;;18.98;41.03
41218;BME280;26950;50.960;7.138;2024-03-02T10:56:16;99154.00;;;19.33;39.67
41218;BME280;26950;50.960;7.138;2024-03-02T10:58:50;99149.66;;;19.30;39.80
41218;BME280;26950;50.960;7.138;2024-03-02T11:01:18;99142.53;;;19.03;39.73
41218;BME280;26950;50.960;7.138;2024-03-02T11:03:46;99145.28;;;19.84;38.63
41218;BME280;26950;50.960;7.138;2024-03-02T11:06:13;99171.03;;;18.65;39.60
41218;BME280;26950;50.960;7.138;2024-03-02T11:08:41;99139.88;;;19.87;39.00
41218;BME280;26950;50.960;7.138;2024-03-02T11:11:15;99158.75;;;18.94;39.46
41218;BME280;26950;50.960;7.138;2024-03-02T11:13:46;99156.66;;;19.89;37.91
41218;BME280;26950;50.960;7.138;2024-03-02T11:16:21;99159.13;;;19.69;38.16
41218;BME280;26950;50.960;7.138;2024-03-02T11:18:54;99162.66;;;20.72;36.58
41218;BME280;26950;50.960;7.138;2024-03-02T11:21:20;99168.19;;;20.91;35.71
41218;BME280;26950;50.960;7.138;2024-03-02T11:23:48;99161.91;;;21.15;36.02
41218;BME280;26950;50.960;7.138;2024-03-02T11:26:17;99157.38;;;22.06;33.94
41218;BME280;26950;50.960;7.138;2024-03-02T11:28:44;99149.16;;;22.93;33.11
41218;BME280;26950;50.960;7.138;2024-03-02T11:31:11;99141.19;;;23.66;32.21
41218;BME280;26950;50.960;7.138;2024-03-02T11:33:37;99163.06;;;23.20;31.97
41218;BME280;26950;50.960;7.138;2024-03-02T11:36:07;99148.06;;;22.57;33.45
41218;BME280;26950;50.960;7.138;2024-03-02T11:38:34;99147.69;;;23.80;31.75
41218;BME280;26950;50.960;7.138;2024-03-02T11:41:02;99145.31;;;23.74;31.34
41218;BME280;26950;50.960;7.138;2024-03-02T11:43:29;99140.63;;;23.41;31.51
41218;BME280;26950;50.960;7.138;2024-03-02T11:45:57;99141.19;;;23.66;31.16
41218;BME280;26950;50.960;7.138;2024-03-02T11:48:25;99129.81;;;24.15;31.23
41218;BME280;26950;50.960;7.138;2024-03-02T11:50:52;99141.75;;;23.73;31.00
41218;BME280;26950;50.960;7.138;2024-03-02T11:53:20;99133.38;;;22.86;32.23
41218;BME280;26950;50.960;7.138;2024-03-02T11:55:47;99137.53;;;21.24;34.34
41218;BME280;26950;50.960;7.138;2024-03-02T11:58:16;99148.28;;;21.46;34.53
41218;BME280;26950;50.960;7.138;2024-03-02T12:00:43;99138.63;;;20.97;35.67
41218;BME280;26950;50.960;7.138;2024-03-02T12:03:13;99135.56;;;21.31;34.68
41218;BME280;26950;50.960;7.138;2024-03-02T12:05:39;99113.06;;;21.37;35.05
41218;BME280;26950;50.960;7.138;2024-03-02T12:08:07;99122.13;;;20.87;35.24
41218;BME280;26950;50.960;7.138;2024-03-02T12:10:35;99139.66;;;19.66;37.17
41218;BME280;26950;50.960;7.138;2024-03-02T12:13:04;99137.03;;;18.47;39.78
41218;BME280;26950;50.960;7.138;2024-03-02T12:15:33;99138.53;;;17.90;41.13
41218;BME280;26950;50.960;7.138;2024-03-02T12:18:02;99124.94;;;17.31;42.02
41218;BME280;26950;50.960;7.138;2024-03-02T12:20:30;99143.66;;;16.83;43.39
41218;BME280;26950;50.960;7.138;2024-03-02T12:22:58;99145.88;;;17.03;43.44
41218;BME280;26950;50.960;7.138;2024-03-02T12:25:26;99135.19;;;17.08;43.72
41218;BME280;26950;50.960;7.138;2024-03-02T12:27:55;99132.00;;;16.92;44.15
41218;BME280;26950;50.960;7.138;2024-03-02T12:30:23;99140.47;;;16.66;44.07
41218;BME280;26950;50.960;7.138;2024-03-02T12:32:50;99122.63;;;16.76;44.39
41218;BME280;26950;50.960;7.138;2024-03-02T12:35:18;99127.06;;;17.15;44.15
41218;BME280;26950;50.960;7.138;2024-03-02T12:37:45;99116.59;;;17.09;44.06
41218;BME280;26950;50.960;7.138;2024-03-02T12:40:13;99104.63;;;17.30;44.18
41218;BME280;26950;50.960;7.138;2024-03-02T12:42:40;99103.84;;;17.62;43.75
41218;BME280;26950;50.960;7.138;2024-03-02T12:45:09;99111.72;;;16.48;45.12
41218;BME280;26950;50.960;7.138;2024-03-02T12:47:37;99115.47;;;16.36;46.29
41218;BME280;26950;50.960;7.138;2024-03-02T12:50:04;99113.72;;;16.80;45.58
41218;BME280;26950;50.960;7.138;2024-03-02T12:52:32;99103.00;;;16.86;44.88
41218;BME280;26950;50.960;7.138;2024-03-02T12:54:59;99100.81;;;17.03;44.19
41218;BME280;26950;50.960;7.138;2024-03-02T12:57:26;99093.94;;;16.96;44.72
41218;BME280;26950;50.960;7.138;2024-03-02T12:59:57;99092.47;;;16.83;44.67
41218;BME280;26950;50.960;7.138;2024-03-02T13:02:28;99084.25;;;17.32;44.29