sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33573;SDS011;20085;50.832;4.392;2022-08-20T00:01:27;9.23;;;4.75;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:03:52;11.63;;;4.82;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:06:19;12.43;;;4.80;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:08:48;11.38;;;4.75;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:11:16;13.20;;;4.75;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:13:46;13.65;;;4.90;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:16:14;14.75;;;4.97;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:18:41;12.10;;;4.95;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:21:10;12.02;;;5.40;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:23:39;12.93;;;5.03;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:26:08;12.38;;;5.22;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:28:36;8.98;;;4.05;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:31:03;13.57;;;4.70;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:33:30;12.40;;;4.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:35:56;12.00;;;4.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:38:22;11.88;;;4.63;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:40:53;12.63;;;4.57;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:45:59;10.00;;;4.22;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:48:28;16.23;;;4.50;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:51:09;14.32;;;4.32;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:53:42;11.02;;;4.57;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:56:08;13.82;;;4.50;;
33573;SDS011;20085;50.832;4.392;2022-08-20T00:58:36;15.18;;;4.47;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:01:04;16.63;;;4.38;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:03:31;13.25;;;4.10;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:05:57;14.48;;;4.55;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:08:23;16.98;;;4.55;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:10:51;18.70;;;4.55;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:13:27;17.80;;;4.57;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:15:53;21.27;;;5.05;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:18:22;19.55;;;4.82;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:20:51;13.82;;;4.35;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:31:32;12.95;;;4.05;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:34:02;15.50;;;4.53;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:36:32;16.70;;;4.13;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:39:01;16.05;;;4.60;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:41:40;16.63;;;4.68;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:44:09;12.18;;;3.78;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:46:38;17.10;;;4.10;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:49:17;13.52;;;3.83;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:51:47;18.73;;;4.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:54:13;14.82;;;3.63;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:56:56;15.38;;;4.05;;
33573;SDS011;20085;50.832;4.392;2022-08-20T01:59:37;15.57;;;4.20;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:02:03;19.45;;;4.35;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:04:29;18.95;;;4.45;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:06:56;18.88;;;4.28;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:09:24;16.65;;;4.55;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:11:51;18.40;;;4.25;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:14:17;21.55;;;4.78;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:16:44;16.90;;;4.03;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:19:14;17.23;;;4.22;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:21:44;16.67;;;4.22;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:24:17;14.95;;;4.68;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:26:44;18.80;;;4.70;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:29:11;15.15;;;5.25;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:31:38;16.88;;;4.40;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:34:04;18.48;;;4.63;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:36:32;15.75;;;4.70;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:39:00;17.13;;;5.03;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:41:26;17.65;;;5.00;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:43:52;18.13;;;4.28;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:46:18;18.20;;;4.78;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:48:43;16.33;;;5.10;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:51:09;19.88;;;5.00;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:53:36;19.73;;;5.10;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:56:06;14.07;;;4.93;;
33573;SDS011;20085;50.832;4.392;2022-08-20T02:58:33;21.30;;;4.80;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:01:00;18.67;;;5.05;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:03:26;19.65;;;5.07;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:05:53;16.40;;;5.07;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:08:20;14.13;;;4.68;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:10:46;19.50;;;4.80;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:13:12;21.42;;;5.00;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:15:43;27.35;;;5.80;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:18:11;23.35;;;5.18;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:20:38;21.38;;;5.35;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:23:03;26.30;;;5.82;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:25:30;25.17;;;5.65;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:27:56;22.60;;;5.22;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:30:23;20.70;;;5.43;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:32:50;22.77;;;6.00;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:35:17;20.25;;;5.63;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:37:45;24.83;;;5.43;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:40:14;24.10;;;5.97;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:42:42;23.80;;;5.55;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:45:09;19.88;;;5.97;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:47:36;29.45;;;5.78;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:50:03;17.00;;;5.25;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:52:33;33.97;;;6.88;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:55:00;25.45;;;5.90;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:57:25;23.63;;;5.72;;
33573;SDS011;20085;50.832;4.392;2022-08-20T03:59:52;22.40;;;5.72;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:02:18;22.42;;;5.88;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:04:44;17.85;;;5.47;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:07:10;18.08;;;5.88;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:09:50;20.38;;;5.55;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:12:16;31.00;;;6.25;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:14:42;23.80;;;6.00;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:17:09;21.55;;;5.93;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:19:36;28.02;;;6.22;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:22:03;22.85;;;6.60;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:24:29;22.48;;;5.55;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:26:56;22.02;;;5.85;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:29:22;20.35;;;5.85;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:31:50;24.63;;;6.72;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:34:16;23.60;;;5.80;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:36:42;25.83;;;6.63;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:39:11;23.98;;;6.63;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:41:40;16.83;;;5.70;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:44:06;28.00;;;6.18;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:46:33;23.05;;;6.85;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:48:59;23.30;;;6.60;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:51:25;23.23;;;6.60;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:53:51;27.73;;;7.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:56:18;25.77;;;5.95;;
33573;SDS011;20085;50.832;4.392;2022-08-20T04:58:50;23.52;;;6.50;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:01:16;26.73;;;6.72;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:03:43;23.23;;;6.55;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:06:10;17.30;;;6.28;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:08:36;27.20;;;6.72;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:11:03;25.30;;;6.88;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:13:29;22.67;;;7.35;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:15:55;43.63;;;20.48;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:18:25;19.33;;;5.90;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:20:51;23.10;;;7.18;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:23:18;17.80;;;5.88;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:25:45;18.63;;;6.20;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:28:16;27.73;;;6.32;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:30:45;22.30;;;6.60;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:33:13;23.75;;;6.63;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:35:41;24.10;;;6.93;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:38:08;26.90;;;7.80;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:40:36;23.60;;;6.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:43:04;33.63;;;7.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:45:30;22.83;;;6.50;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:47:57;25.55;;;6.90;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:50:27;21.50;;;7.43;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:52:53;23.42;;;6.60;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:55:18;24.67;;;7.20;;
33573;SDS011;20085;50.832;4.392;2022-08-20T05:57:44;20.88;;;7.10;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:00:11;22.48;;;6.78;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:02:39;25.67;;;7.22;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:05:23;21.77;;;6.75;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:07:49;24.50;;;7.05;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:10:16;19.63;;;7.25;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:12:46;24.38;;;7.13;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:15:12;22.05;;;7.40;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:17:38;27.80;;;7.47;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:20:05;23.42;;;6.65;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:22:32;24.83;;;7.72;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:24:58;25.05;;;7.22;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:27:25;22.20;;;7.28;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:29:51;22.35;;;7.85;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:32:18;20.75;;;7.35;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:34:45;26.40;;;7.85;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:37:18;24.52;;;8.32;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:39:51;28.73;;;12.20;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:42:17;33.28;;;8.50;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:44:44;22.73;;;7.68;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:47:15;30.00;;;8.05;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:49:42;25.73;;;7.70;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:52:08;32.05;;;9.18;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:54:33;21.95;;;8.95;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:57:00;30.20;;;8.18;;
33573;SDS011;20085;50.832;4.392;2022-08-20T06:59:33;27.77;;;8.60;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:02:00;23.27;;;9.07;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:04:27;32.05;;;8.63;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:06:53;28.40;;;8.85;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:09:19;27.15;;;8.93;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:11:45;23.20;;;8.40;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:14:12;23.35;;;8.65;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:16:39;28.15;;;8.15;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:19:05;25.75;;;8.27;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:21:31;24.00;;;8.40;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:23:57;37.17;;;9.45;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:26:23;25.33;;;8.77;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:28:48;26.20;;;9.77;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:31:14;28.25;;;9.35;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:33:58;27.08;;;9.70;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:36:24;23.38;;;9.15;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:38:50;31.98;;;9.75;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:41:16;21.88;;;8.77;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:43:43;25.98;;;8.98;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:46:10;25.67;;;9.13;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:48:42;26.48;;;9.70;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:51:14;25.00;;;8.60;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:53:45;29.27;;;9.55;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:56:16;21.73;;;9.35;;
33573;SDS011;20085;50.832;4.392;2022-08-20T07:58:46;21.27;;;8.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:01:15;23.33;;;8.63;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:03:52;26.67;;;8.63;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:06:19;24.63;;;8.68;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:08:46;27.75;;;8.63;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:11:12;23.35;;;8.70;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:13:39;26.15;;;8.45;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:16:06;32.22;;;8.95;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:18:35;32.10;;;8.85;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:21:07;23.77;;;8.35;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:23:37;23.55;;;8.77;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:26:07;23.63;;;8.32;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:28:34;19.85;;;8.80;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:31:01;21.23;;;7.97;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:33:28;21.05;;;7.72;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:36:05;23.67;;;7.78;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:38:34;22.58;;;8.02;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:41:48;20.90;;;7.88;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:43:54;17.13;;;6.63;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:46:38;19.80;;;6.35;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:49:12;19.55;;;6.63;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:51:44;16.93;;;6.93;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:54:15;18.88;;;6.78;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:56:46;18.50;;;7.10;;
33573;SDS011;20085;50.832;4.392;2022-08-20T08:59:12;17.27;;;6.60;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:01:40;20.80;;;6.47;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:04:09;16.48;;;6.57;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:06:40;18.45;;;6.25;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:09:17;15.30;;;5.75;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:11:50;21.95;;;5.60;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:14:19;19.60;;;5.65;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:16:46;28.52;;;5.82;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:19:12;16.45;;;4.82;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:21:38;19.08;;;4.28;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:24:04;18.73;;;4.40;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:26:31;20.25;;;4.97;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:28:57;16.95;;;4.40;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:31:40;17.08;;;3.80;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:34:06;13.95;;;3.67;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:36:31;15.10;;;3.53;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:38:57;11.68;;;3.10;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:41:23;12.65;;;3.90;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:43:49;13.80;;;3.50;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:46:15;12.38;;;2.50;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:48:40;17.23;;;3.03;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:51:06;13.52;;;2.92;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:53:32;14.27;;;3.47;;
33573;SDS011;20085;50.832;4.392;2022-08-20T09:55:58;9.48;;;2.60;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:01:09;14.07;;;2.58;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:03:42;10.73;;;2.40;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:06:11;12.45;;;2.53;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:08:39;16.52;;;2.90;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:11:05;11.10;;;2.83;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:13:31;13.00;;;3.22;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:15:56;16.00;;;4.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:18:22;13.10;;;2.72;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:20:47;13.90;;;3.25;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:23:13;11.15;;;3.20;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:25:40;13.48;;;2.90;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:28:07;12.82;;;2.95;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:30:39;13.52;;;2.92;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:33:05;12.98;;;3.25;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:35:31;12.40;;;2.90;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:37:57;12.02;;;3.25;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:40:23;14.02;;;3.35;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:42:49;14.50;;;3.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:45:15;10.45;;;3.13;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:47:41;11.18;;;3.00;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:50:09;12.15;;;2.75;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:52:38;12.70;;;3.33;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:55:03;13.98;;;3.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:57:30;9.85;;;2.88;;
33573;SDS011;20085;50.832;4.392;2022-08-20T10:59:58;12.88;;;3.25;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:02:24;11.20;;;3.38;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:04:52;11.70;;;3.63;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:07:30;10.80;;;2.95;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:09:58;17.48;;;3.90;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:12:23;20.63;;;3.80;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:14:50;9.98;;;3.25;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:17:26;13.55;;;3.03;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:19:54;10.07;;;3.50;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:22:21;11.20;;;2.90;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:24:47;13.88;;;3.35;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:27:14;12.15;;;3.10;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:29:53;15.18;;;3.50;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:32:20;11.50;;;3.53;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:34:46;11.07;;;3.40;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:37:12;16.38;;;3.50;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:39:39;12.38;;;3.25;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:42:05;11.77;;;3.75;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:44:31;12.32;;;3.08;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:47:01;14.55;;;3.53;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:49:28;13.85;;;3.70;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:52:00;12.13;;;2.78;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:54:26;13.23;;;3.63;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:56:56;12.60;;;3.13;;
33573;SDS011;20085;50.832;4.392;2022-08-20T11:59:23;8.63;;;3.10;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:01:49;11.75;;;3.95;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:04:18;11.88;;;3.15;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:06:44;13.43;;;2.92;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:09:09;10.93;;;3.13;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:11:35;14.88;;;3.13;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:14:00;21.65;;;2.83;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:16:26;9.85;;;2.70;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:18:52;12.63;;;2.92;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:21:17;20.38;;;3.35;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:23:43;11.10;;;2.80;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:26:09;9.52;;;2.75;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:28:36;11.63;;;2.72;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:31:02;11.90;;;3.20;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:33:28;10.65;;;2.58;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:35:53;11.57;;;2.80;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:38:19;9.43;;;2.70;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:40:45;10.65;;;2.60;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:43:10;13.75;;;7.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:45:36;9.80;;;2.88;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:48:06;8.00;;;2.25;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:50:34;9.85;;;2.50;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:53:01;9.85;;;2.42;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:55:28;6.68;;;2.40;;
33573;SDS011;20085;50.832;4.392;2022-08-20T12:57:56;9.15;;;2.20;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:02:52;10.82;;;2.83;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:05:19;9.65;;;2.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:07:46;8.23;;;2.50;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:10:14;8.80;;;2.00;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:12:42;7.43;;;1.92;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:15:07;9.00;;;2.00;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:17:34;9.65;;;2.40;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:20:00;10.00;;;2.08;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:22:25;7.85;;;2.00;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:24:51;7.30;;;1.65;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:27:18;10.02;;;2.20;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:29:54;6.95;;;2.00;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:32:20;7.32;;;1.85;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:34:47;6.60;;;2.10;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:37:13;8.25;;;2.15;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:39:41;7.97;;;1.92;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:42:07;7.32;;;2.00;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:44:34;8.60;;;2.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:47:11;7.35;;;1.95;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:49:47;10.05;;;2.67;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:52:18;9.20;;;2.17;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:54:43;9.23;;;2.50;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:57:13;12.90;;;2.45;;
33573;SDS011;20085;50.832;4.392;2022-08-20T13:59:44;8.57;;;2.47;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:02:12;7.30;;;2.05;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:04:40;7.95;;;2.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:07:12;9.02;;;2.17;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:09:39;7.13;;;1.92;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:12:07;10.48;;;2.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:14:34;7.97;;;2.25;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:17:11;7.35;;;2.28;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:19:42;6.47;;;1.98;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:22:08;8.20;;;2.13;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:24:34;12.52;;;2.10;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:27:04;7.32;;;2.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:29:32;5.97;;;2.30;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:32:01;8.35;;;2.03;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:34:27;9.43;;;2.00;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:36:53;6.30;;;2.10;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:39:19;7.75;;;1.98;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:41:47;6.60;;;2.33;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:44:12;8.70;;;2.35;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:46:38;6.88;;;2.20;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:49:04;9.02;;;3.20;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:51:29;10.43;;;2.65;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:53:55;7.78;;;2.22;;
33573;SDS011;20085;50.832;4.392;2022-08-20T14:56:20;7.63;;;2.15;;