sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15690;DHT22;7945;48.816;11.506;2023-02-20T00:00:18;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:02:46;8.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:05:13;8.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:07:41;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:10:09;8.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:12:36;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:15:03;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:17:31;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:19:57;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:22:25;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:24:53;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:27:20;8.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:29:47;8.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:32:14;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:34:41;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:37:08;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:39:34;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:42:03;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:44:29;8.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:46:56;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:49:23;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:51:49;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:54:16;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:56:43;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T00:59:11;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:01:38;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:04:05;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:06:31;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:08:58;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:11:25;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:13:51;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:16:20;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:18:49;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:21:16;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:23:43;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:26:10;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:28:36;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:31:04;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:33:32;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:35:58;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:38:25;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:40:52;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:43:18;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:45:45;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:48:19;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:50:48;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:53:20;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:55:50;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T01:58:21;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:00:48;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:03:18;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:05:51;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:08:20;8.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:10:53;8.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:13:22;8.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:15:51;8.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:18:37;8.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:27:39;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:33:27;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:39:10;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:41:44;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:44:17;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:46:53;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:49:25;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:51:54;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:54:23;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:56:52;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T02:59:24;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:01:55;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:04:24;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:06:58;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:09:28;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:11:59;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:14:30;8.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:17:22;8.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:19:53;8.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:22:25;8.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:24:57;8.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:27:29;8.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:30:07;8.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:32:36;8.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:35:22;8.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:38:10;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:40:55;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:43:42;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:46:12;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:48:42;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:51:10;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:53:39;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:56:12;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T03:58:46;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:01:15;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:03:44;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:06:14;8.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:08:45;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:11:17;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:13:46;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:16:14;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:18:41;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:21:15;8.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:23:48;8.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:26:18;8.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:28:47;8.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:31:15;8.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:33:43;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:36:10;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:38:37;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:41:05;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:43:31;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:45:58;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:48:25;8.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:50:52;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:53:18;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:55:45;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T04:58:13;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:00:40;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:03:07;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:05:33;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:08:02;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:10:31;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:12:59;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:15:28;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:17:55;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:20:22;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:23:09;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:25:35;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:28:02;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:30:30;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:32:56;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:35:23;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:37:50;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:40:17;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:42:43;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:45:10;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:47:38;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:50:06;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:52:32;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:54:59;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:57:26;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T05:59:53;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:02:19;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:04:48;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:07:15;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:09:42;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:15:14;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:17:41;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:20:08;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:22:35;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:25:02;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:27:29;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:29:56;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:32:24;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:34:51;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:37:18;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:39:44;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:42:13;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:44:40;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:47:07;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:49:36;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:52:03;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:54:30;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:56:58;7.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T06:59:25;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:01:52;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:04:20;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:06:49;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:09:16;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:11:44;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:14:12;7.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:16:39;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:19:05;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:21:32;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:24:00;8.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:26:28;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:28:56;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:31:25;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:33:52;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:36:19;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:38:52;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:41:21;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:43:47;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:46:14;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:48:41;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:51:08;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:53:35;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:56:03;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T07:58:31;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:00:58;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:03:25;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:05:51;8.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:08:18;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:10:48;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:13:15;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:15:43;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:18:12;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:20:39;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:23:15;8.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:25:42;8.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:28:09;8.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:30:36;8.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:33:04;8.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:35:31;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:37:59;8.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:40:26;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:42:52;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:45:19;8.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:47:47;8.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:50:16;9.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:52:43;9.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:55:10;9.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T08:57:37;9.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:00:05;9.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:02:32;9.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:04:58;10.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:07:26;10.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:09:53;10.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:12:20;10.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:14:46;10.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:17:13;10.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:19:40;10.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:22:07;10.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:24:35;10.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:27:03;10.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:29:31;10.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:31:57;10.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:34:24;9.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:36:51;10.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:39:18;10.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:41:56;10.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:44:33;10.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:47:11;10.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:49:45;10.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:52:13;10.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:54:44;10.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:57:16;10.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T09:59:47;10.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T10:02:18;10.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T10:04:47;10.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T10:07:19;10.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T10:09:46;10.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T10:12:19;10.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T10:15:09;11.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T10:17:45;11.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T10:20:21;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T10:22:54;11.20;99.60
15690;DHT22;7945;48.816;11.506;2023-02-20T10:25:25;11.20;99.60
15690;DHT22;7945;48.816;11.506;2023-02-20T10:27:59;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-20T10:30:30;11.30;99.80
15690;DHT22;7945;48.816;11.506;2023-02-20T10:33:02;11.50;99.70
15690;DHT22;7945;48.816;11.506;2023-02-20T10:35:34;11.60;99.70
15690;DHT22;7945;48.816;11.506;2023-02-20T10:38:06;11.70;99.10
15690;DHT22;7945;48.816;11.506;2023-02-20T10:40:37;11.80;99.00
15690;DHT22;7945;48.816;11.506;2023-02-20T10:43:11;11.90;99.20
15690;DHT22;7945;48.816;11.506;2023-02-20T10:45:47;12.00;98.70
15690;DHT22;7945;48.816;11.506;2023-02-20T10:48:15;12.10;98.60
15690;DHT22;7945;48.816;11.506;2023-02-20T10:50:48;12.20;98.90
15690;DHT22;7945;48.816;11.506;2023-02-20T10:53:21;12.30;98.50
15690;DHT22;7945;48.816;11.506;2023-02-20T10:55:55;12.50;98.30
15690;DHT22;7945;48.816;11.506;2023-02-20T10:58:31;12.40;97.80
15690;DHT22;7945;48.816;11.506;2023-02-20T11:01:01;12.40;97.80
15690;DHT22;7945;48.816;11.506;2023-02-20T11:03:36;12.40;98.20
15690;DHT22;7945;48.816;11.506;2023-02-20T11:06:08;12.40;97.70
15690;DHT22;7945;48.816;11.506;2023-02-20T11:08:37;12.30;97.80
15690;DHT22;7945;48.816;11.506;2023-02-20T11:11:23;12.30;98.30
15690;DHT22;7945;48.816;11.506;2023-02-20T11:13:52;12.30;97.90
15690;DHT22;7945;48.816;11.506;2023-02-20T11:16:24;12.30;97.70
15690;DHT22;7945;48.816;11.506;2023-02-20T11:19:00;12.30;98.10
15690;DHT22;7945;48.816;11.506;2023-02-20T11:21:40;12.40;97.80
15690;DHT22;7945;48.816;11.506;2023-02-20T11:24:30;12.50;97.50
15690;DHT22;7945;48.816;11.506;2023-02-20T11:27:01;12.60;97.50
15690;DHT22;7945;48.816;11.506;2023-02-20T11:29:34;12.50;97.80
15690;DHT22;7945;48.816;11.506;2023-02-20T11:32:28;12.60;97.80
15690;DHT22;7945;48.816;11.506;2023-02-20T11:35:19;12.80;97.10
15690;DHT22;7945;48.816;11.506;2023-02-20T11:37:48;12.90;97.00
15690;DHT22;7945;48.816;11.506;2023-02-20T11:40:16;12.70;97.00
15690;DHT22;7945;48.816;11.506;2023-02-20T11:42:46;12.70;96.60
15690;DHT22;7945;48.816;11.506;2023-02-20T11:45:19;12.70;96.60
15690;DHT22;7945;48.816;11.506;2023-02-20T11:48:06;12.90;97.10
15690;DHT22;7945;48.816;11.506;2023-02-20T11:50:42;13.00;96.50
15690;DHT22;7945;48.816;11.506;2023-02-20T11:53:18;13.20;96.50
15690;DHT22;7945;48.816;11.506;2023-02-20T11:55:46;13.30;96.50
15690;DHT22;7945;48.816;11.506;2023-02-20T11:58:21;13.40;96.60
15690;DHT22;7945;48.816;11.506;2023-02-20T12:00:52;13.50;96.00
15690;DHT22;7945;48.816;11.506;2023-02-20T12:03:21;13.50;96.00
15690;DHT22;7945;48.816;11.506;2023-02-20T12:05:48;13.50;96.20
15690;DHT22;7945;48.816;11.506;2023-02-20T12:08:41;13.50;96.00
15690;DHT22;7945;48.816;11.506;2023-02-20T12:11:12;13.50;95.60
15690;DHT22;7945;48.816;11.506;2023-02-20T12:13:41;13.60;95.50
15690;DHT22;7945;48.816;11.506;2023-02-20T12:16:26;13.60;95.50
15690;DHT22;7945;48.816;11.506;2023-02-20T12:19:00;13.60;95.70
15690;DHT22;7945;48.816;11.506;2023-02-20T12:21:36;13.60;95.70
15690;DHT22;7945;48.816;11.506;2023-02-20T12:24:18;13.70;95.60
15690;DHT22;7945;48.816;11.506;2023-02-20T12:26:52;13.70;95.50
15690;DHT22;7945;48.816;11.506;2023-02-20T12:29:30;13.70;95.80
15690;DHT22;7945;48.816;11.506;2023-02-20T12:32:21;13.70;96.80
15690;DHT22;7945;48.816;11.506;2023-02-20T12:35:01;13.70;96.10
15690;DHT22;7945;48.816;11.506;2023-02-20T12:37:37;13.80;95.70
15690;DHT22;7945;48.816;11.506;2023-02-20T12:40:21;13.80;95.60
15690;DHT22;7945;48.816;11.506;2023-02-20T12:42:56;13.80;95.20
15690;DHT22;7945;48.816;11.506;2023-02-20T12:45:29;13.90;95.50
15690;DHT22;7945;48.816;11.506;2023-02-20T12:48:08;14.00;95.80
15690;DHT22;7945;48.816;11.506;2023-02-20T12:50:51;14.00;95.20
15690;DHT22;7945;48.816;11.506;2023-02-20T12:53:44;14.00;94.60
15690;DHT22;7945;48.816;11.506;2023-02-20T12:56:28;13.90;95.00
15690;DHT22;7945;48.816;11.506;2023-02-20T12:58:59;13.80;95.30
15690;DHT22;7945;48.816;11.506;2023-02-20T13:01:30;13.70;95.70
15690;DHT22;7945;48.816;11.506;2023-02-20T13:04:04;13.70;95.80
15690;DHT22;7945;48.816;11.506;2023-02-20T13:06:35;13.70;96.00
15690;DHT22;7945;48.816;11.506;2023-02-20T13:09:14;13.80;95.30
15690;DHT22;7945;48.816;11.506;2023-02-20T13:11:43;13.80;95.50
15690;DHT22;7945;48.816;11.506;2023-02-20T13:14:24;13.80;95.40
15690;DHT22;7945;48.816;11.506;2023-02-20T13:17:00;13.80;95.50
15690;DHT22;7945;48.816;11.506;2023-02-20T13:19:36;13.90;95.40
15690;DHT22;7945;48.816;11.506;2023-02-20T13:22:04;13.90;95.20
15690;DHT22;7945;48.816;11.506;2023-02-20T13:24:33;14.00;95.50
15690;DHT22;7945;48.816;11.506;2023-02-20T13:27:02;14.00;94.90
15690;DHT22;7945;48.816;11.506;2023-02-20T13:29:54;14.00;94.90
15690;DHT22;7945;48.816;11.506;2023-02-20T13:32:24;14.00;94.80
15690;DHT22;7945;48.816;11.506;2023-02-20T13:34:54;13.90;94.80
15690;DHT22;7945;48.816;11.506;2023-02-20T13:37:54;14.00;94.90
15690;DHT22;7945;48.816;11.506;2023-02-20T13:40:39;14.00;95.00
15690;DHT22;7945;48.816;11.506;2023-02-20T13:43:26;14.20;94.40
15690;DHT22;7945;48.816;11.506;2023-02-20T13:46:15;14.20;94.30
15690;DHT22;7945;48.816;11.506;2023-02-20T13:48:48;14.20;93.60
15690;DHT22;7945;48.816;11.506;2023-02-20T13:51:30;14.20;93.70
15690;DHT22;7945;48.816;11.506;2023-02-20T13:54:22;14.20;93.70
15690;DHT22;7945;48.816;11.506;2023-02-20T13:56:53;14.20;93.60
15690;DHT22;7945;48.816;11.506;2023-02-20T13:59:24;14.30;93.20
15690;DHT22;7945;48.816;11.506;2023-02-20T14:01:54;14.20;93.00
15690;DHT22;7945;48.816;11.506;2023-02-20T14:04:22;14.30;93.30
15690;DHT22;7945;48.816;11.506;2023-02-20T14:06:51;14.30;93.60
15690;DHT22;7945;48.816;11.506;2023-02-20T14:09:21;14.40;93.90
15690;DHT22;7945;48.816;11.506;2023-02-20T14:11:49;14.30;93.90
15690;DHT22;7945;48.816;11.506;2023-02-20T14:14:25;14.40;93.50
15690;DHT22;7945;48.816;11.506;2023-02-20T14:17:05;14.40;93.70
15690;DHT22;7945;48.816;11.506;2023-02-20T14:19:38;14.50;93.70
15690;DHT22;7945;48.816;11.506;2023-02-20T14:22:30;14.60;93.50
15690;DHT22;7945;48.816;11.506;2023-02-20T14:25:19;14.60;92.90
15690;DHT22;7945;48.816;11.506;2023-02-20T14:27:47;14.70;92.30
15690;DHT22;7945;48.816;11.506;2023-02-20T14:30:16;14.70;91.70
15690;DHT22;7945;48.816;11.506;2023-02-20T14:32:45;14.80;92.00
15690;DHT22;7945;48.816;11.506;2023-02-20T14:35:31;14.80;91.70
15690;DHT22;7945;48.816;11.506;2023-02-20T14:38:09;14.80;91.40
15690;DHT22;7945;48.816;11.506;2023-02-20T14:40:40;14.80;92.10
15690;DHT22;7945;48.816;11.506;2023-02-20T14:43:13;14.80;91.30
15690;DHT22;7945;48.816;11.506;2023-02-20T14:45:41;14.80;91.70
15690;DHT22;7945;48.816;11.506;2023-02-20T14:48:21;14.80;91.60
15690;DHT22;7945;48.816;11.506;2023-02-20T14:51:02;14.80;91.00
15690;DHT22;7945;48.816;11.506;2023-02-20T14:53:35;14.70;91.30
15690;DHT22;7945;48.816;11.506;2023-02-20T14:56:13;14.80;91.40
15690;DHT22;7945;48.816;11.506;2023-02-20T14:58:40;14.80;91.50
15690;DHT22;7945;48.816;11.506;2023-02-20T15:01:16;14.80;91.20
15690;DHT22;7945;48.816;11.506;2023-02-20T15:03:52;14.80;90.70
15690;DHT22;7945;48.816;11.506;2023-02-20T15:06:22;14.80;90.90
15690;DHT22;7945;48.816;11.506;2023-02-20T15:08:56;14.80;91.50
15690;DHT22;7945;48.816;11.506;2023-02-20T15:11:23;14.80;90.90
15690;DHT22;7945;48.816;11.506;2023-02-20T15:13:50;14.80;90.00
15690;DHT22;7945;48.816;11.506;2023-02-20T15:16:21;14.80;89.80
15690;DHT22;7945;48.816;11.506;2023-02-20T15:18:48;14.70;89.80
15690;DHT22;7945;48.816;11.506;2023-02-20T15:21:33;14.70;91.00
15690;DHT22;7945;48.816;11.506;2023-02-20T15:24:32;14.70;89.50
15690;DHT22;7945;48.816;11.506;2023-02-20T15:27:10;14.70;90.80
15690;DHT22;7945;48.816;11.506;2023-02-20T15:29:38;14.70;89.60
15690;DHT22;7945;48.816;11.506;2023-02-20T15:32:13;14.60;88.50
15690;DHT22;7945;48.816;11.506;2023-02-20T15:34:40;14.60;90.30
15690;DHT22;7945;48.816;11.506;2023-02-20T15:37:17;14.50;90.20
15690;DHT22;7945;48.816;11.506;2023-02-20T15:39:46;14.40;90.70
15690;DHT22;7945;48.816;11.506;2023-02-20T15:42:14;14.40;90.30
15690;DHT22;7945;48.816;11.506;2023-02-20T15:44:41;14.40;90.80
15690;DHT22;7945;48.816;11.506;2023-02-20T15:47:08;14.30;91.30
15690;DHT22;7945;48.816;11.506;2023-02-20T15:49:35;14.30;90.90
15690;DHT22;7945;48.816;11.506;2023-02-20T15:52:02;14.20;90.80
15690;DHT22;7945;48.816;11.506;2023-02-20T15:54:30;14.20;90.70
15690;DHT22;7945;48.816;11.506;2023-02-20T15:56:58;14.20;90.70
15690;DHT22;7945;48.816;11.506;2023-02-20T15:59:24;14.10;91.20
15690;DHT22;7945;48.816;11.506;2023-02-20T16:01:51;14.10;91.00
15690;DHT22;7945;48.816;11.506;2023-02-20T16:04:18;14.10;91.40
15690;DHT22;7945;48.816;11.506;2023-02-20T16:06:45;14.00;91.30
15690;DHT22;7945;48.816;11.506;2023-02-20T16:09:11;13.90;91.70
15690;DHT22;7945;48.816;11.506;2023-02-20T16:11:40;13.90;92.10
15690;DHT22;7945;48.816;11.506;2023-02-20T16:14:11;13.80;91.80
15690;DHT22;7945;48.816;11.506;2023-02-20T16:16:41;13.80;91.20
15690;DHT22;7945;48.816;11.506;2023-02-20T16:19:12;13.70;91.40