sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60319;BME280;46163;52.306;5.634;2023-05-10T00:01:43;100699.31;;;18.32;63.56
60319;BME280;46163;52.306;5.634;2023-05-10T00:04:08;100702.28;;;18.30;63.53
60319;BME280;46163;52.306;5.634;2023-05-10T00:06:34;100695.25;;;18.29;63.56
60319;BME280;46163;52.306;5.634;2023-05-10T00:09:00;100667.34;;;18.08;63.45
60319;BME280;46163;52.306;5.634;2023-05-10T00:11:25;100686.31;;;18.24;63.56
60319;BME280;46163;52.306;5.634;2023-05-10T00:13:51;100682.31;;;18.26;63.52
60319;BME280;46163;52.306;5.634;2023-05-10T00:16:16;100674.22;;;18.26;63.40
60319;BME280;46163;52.306;5.634;2023-05-10T00:18:42;100677.19;;;18.25;63.51
60319;BME280;46163;52.306;5.634;2023-05-10T00:21:07;100675.53;;;18.24;63.29
60319;BME280;46163;52.306;5.634;2023-05-10T00:23:33;100677.19;;;18.25;63.46
60319;BME280;46163;52.306;5.634;2023-05-10T00:25:58;100677.41;;;18.23;63.66
60319;BME280;46163;52.306;5.634;2023-05-10T00:28:24;100672.03;;;18.23;63.32
60319;BME280;46163;52.306;5.634;2023-05-10T00:30:50;100678.50;;;18.22;63.26
60319;BME280;46163;52.306;5.634;2023-05-10T00:33:15;100680.38;;;18.22;63.44
60319;BME280;46163;52.306;5.634;2023-05-10T00:35:40;100674.97;;;18.22;63.42
60319;BME280;46163;52.306;5.634;2023-05-10T00:38:06;100680.63;;;18.20;63.37
60319;BME280;46163;52.306;5.634;2023-05-10T00:40:32;100661.50;;;18.17;63.16
60319;BME280;46163;52.306;5.634;2023-05-10T00:42:57;100679.81;;;18.20;63.21
60319;BME280;46163;52.306;5.634;2023-05-10T00:45:24;100668.22;;;18.19;63.21
60319;BME280;46163;52.306;5.634;2023-05-10T00:47:50;100672.00;;;18.18;63.23
60319;BME280;46163;52.306;5.634;2023-05-10T00:50:20;100683.59;;;18.19;63.33
60319;BME280;46163;52.306;5.634;2023-05-10T00:52:49;100681.16;;;18.17;63.39
60319;BME280;46163;52.306;5.634;2023-05-10T00:55:15;100681.16;;;18.17;63.25
60319;BME280;46163;52.306;5.634;2023-05-10T00:57:40;100666.81;;;18.12;63.16
60319;BME280;46163;52.306;5.634;2023-05-10T01:00:07;100667.94;;;18.16;63.31
60319;BME280;46163;52.306;5.634;2023-05-10T01:02:34;100676.03;;;18.16;63.12
60319;BME280;46163;52.306;5.634;2023-05-10T01:05:00;100669.78;;;18.15;63.29
60319;BME280;46163;52.306;5.634;2023-05-10T01:07:26;100676.25;;;18.14;63.25
60319;BME280;46163;52.306;5.634;2023-05-10T01:09:52;100676.25;;;18.14;63.15
60319;BME280;46163;52.306;5.634;2023-05-10T01:12:18;100675.44;;;18.14;63.51
60319;BME280;46163;52.306;5.634;2023-05-10T01:14:43;100670.06;;;18.14;62.98
60319;BME280;46163;52.306;5.634;2023-05-10T01:17:10;100670.88;;;18.14;62.96
60319;BME280;46163;52.306;5.634;2023-05-10T01:19:37;100676.78;;;18.11;62.98
60319;BME280;46163;52.306;5.634;2023-05-10T01:34:09;100678.09;;;18.08;63.04
60319;BME280;46163;52.306;5.634;2023-05-10T01:36:45;100676.22;;;18.09;62.98
60319;BME280;46163;52.306;5.634;2023-05-10T01:39:22;100681.88;;;18.07;62.86
60319;BME280;46163;52.306;5.634;2023-05-10T01:41:56;100684.56;;;18.07;63.12
60319;BME280;46163;52.306;5.634;2023-05-10T01:44:56;100682.91;;;18.06;62.99
60319;BME280;46163;52.306;5.634;2023-05-10T01:49:54;100677.78;;;18.05;62.82
60319;BME280;46163;52.306;5.634;2023-05-10T01:52:25;100684.22;;;18.04;62.88
60319;BME280;46163;52.306;5.634;2023-05-10T01:55:00;100683.94;;;18.00;62.92
60319;BME280;46163;52.306;5.634;2023-05-10T01:57:32;100685.84;;;18.05;62.78
60319;BME280;46163;52.306;5.634;2023-05-10T01:59:59;100686.94;;;18.04;62.85
60319;BME280;46163;52.306;5.634;2023-05-10T02:02:27;100679.91;;;18.03;62.91
60319;BME280;46163;52.306;5.634;2023-05-10T02:04:54;100662.53;;;17.89;62.91
60319;BME280;46163;52.306;5.634;2023-05-10T02:07:21;100680.44;;;18.00;62.91
60319;BME280;46163;52.306;5.634;2023-05-10T02:09:49;100683.94;;;18.00;62.85
60319;BME280;46163;52.306;5.634;2023-05-10T02:12:16;100691.75;;;18.02;62.75
60319;BME280;46163;52.306;5.634;2023-05-10T02:14:42;100690.94;;;18.01;62.96
60319;BME280;46163;52.306;5.634;2023-05-10T02:17:09;100692.03;;;18.00;62.97
60319;BME280;46163;52.306;5.634;2023-05-10T02:19:37;100690.13;;;18.01;62.73
60319;BME280;46163;52.306;5.634;2023-05-10T02:22:04;100692.84;;;18.01;62.86
60319;BME280;46163;52.306;5.634;2023-05-10T02:24:33;100683.88;;;17.95;62.77
60319;BME280;46163;52.306;5.634;2023-05-10T02:27:02;100690.41;;;17.99;62.79
60319;BME280;46163;52.306;5.634;2023-05-10T02:29:31;100699.53;;;17.98;62.64
60319;BME280;46163;52.306;5.634;2023-05-10T02:31:57;100697.06;;;17.97;62.94
60319;BME280;46163;52.306;5.634;2023-05-10T02:34:25;100699.53;;;17.98;62.59
60319;BME280;46163;52.306;5.634;2023-05-10T02:36:53;100695.19;;;17.97;62.92
60319;BME280;46163;52.306;5.634;2023-05-10T02:39:19;100701.66;;;17.96;62.77
60319;BME280;46163;52.306;5.634;2023-05-10T02:41:46;100697.06;;;17.97;62.78
60319;BME280;46163;52.306;5.634;2023-05-10T02:44:15;100702.47;;;17.97;62.76
60319;BME280;46163;52.306;5.634;2023-05-10T02:46:41;100699.22;;;17.95;62.73
60319;BME280;46163;52.306;5.634;2023-05-10T02:49:07;100700.00;;;17.90;62.65
60319;BME280;46163;52.306;5.634;2023-05-10T02:51:37;100704.59;;;17.95;62.69
60319;BME280;46163;52.306;5.634;2023-05-10T02:54:29;100708.38;;;17.94;62.76
60319;BME280;46163;52.306;5.634;2023-05-10T02:56:58;100695.66;;;17.89;62.53
60319;BME280;46163;52.306;5.634;2023-05-10T02:59:26;100708.38;;;17.94;62.67
60319;BME280;46163;52.306;5.634;2023-05-10T03:01:51;100710.25;;;17.93;62.57
60319;BME280;46163;52.306;5.634;2023-05-10T03:04:17;100694.53;;;17.85;62.60
60319;BME280;46163;52.306;5.634;2023-05-10T03:06:43;100695.66;;;17.89;62.61
60319;BME280;46163;52.306;5.634;2023-05-10T03:09:09;100698.91;;;17.91;62.69
60319;BME280;46163;52.306;5.634;2023-05-10T03:14:40;100696.22;;;17.91;62.48
60319;BME280;46163;52.306;5.634;2023-05-10T03:17:11;100694.59;;;17.90;62.45
60319;BME280;46163;52.306;5.634;2023-05-10T03:19:55;100697.78;;;17.87;62.72
60319;BME280;46163;52.306;5.634;2023-05-10T03:22:26;100698.34;;;17.89;62.71
60319;BME280;46163;52.306;5.634;2023-05-10T03:24:56;100706.66;;;17.88;62.70
60319;BME280;46163;52.306;5.634;2023-05-10T03:27:26;100707.75;;;17.87;62.73
60319;BME280;46163;52.306;5.634;2023-05-10T03:29:53;100720.13;;;17.88;62.43
60319;BME280;46163;52.306;5.634;2023-05-10T03:32:20;100717.44;;;17.88;62.49
60319;BME280;46163;52.306;5.634;2023-05-10T03:34:45;100723.09;;;17.86;62.48
60319;BME280;46163;52.306;5.634;2023-05-10T03:37:11;100719.31;;;17.87;62.61
60319;BME280;46163;52.306;5.634;2023-05-10T03:39:36;100723.88;;;17.87;62.42
60319;BME280;46163;52.306;5.634;2023-05-10T03:42:02;100714.72;;;17.83;62.54
60319;BME280;46163;52.306;5.634;2023-05-10T03:44:27;100718.47;;;17.82;62.60
60319;BME280;46163;52.306;5.634;2023-05-10T03:46:53;100718.75;;;17.85;62.40
60319;BME280;46163;52.306;5.634;2023-05-10T03:49:18;100730.59;;;17.84;62.15
60319;BME280;46163;52.306;5.634;2023-05-10T03:51:44;100722.78;;;17.83;62.68
60319;BME280;46163;52.306;5.634;2023-05-10T03:54:09;100723.59;;;17.83;62.55
60319;BME280;46163;52.306;5.634;2023-05-10T03:56:35;100728.97;;;17.83;62.44
60319;BME280;46163;52.306;5.634;2023-05-10T03:59:00;100734.34;;;17.83;62.52
60319;BME280;46163;52.306;5.634;2023-05-10T04:01:28;100729.22;;;17.82;62.54
60319;BME280;46163;52.306;5.634;2023-05-10T04:03:54;100725.16;;;17.79;62.43
60319;BME280;46163;52.306;5.634;2023-05-10T04:06:22;100730.03;;;17.82;62.36
60319;BME280;46163;52.306;5.634;2023-05-10T04:08:48;100734.63;;;17.82;62.59
60319;BME280;46163;52.306;5.634;2023-05-10T04:11:16;100730.28;;;17.80;62.59
60319;BME280;46163;52.306;5.634;2023-05-10T04:13:41;100733.81;;;17.81;62.67
60319;BME280;46163;52.306;5.634;2023-05-10T04:16:08;100741.88;;;17.81;62.60
60319;BME280;46163;52.306;5.634;2023-05-10T04:18:33;100737.31;;;17.82;62.60
60319;BME280;46163;52.306;5.634;2023-05-10T04:20:59;100742.69;;;17.82;62.78
60319;BME280;46163;52.306;5.634;2023-05-10T04:23:24;100745.38;;;17.82;62.68
60319;BME280;46163;52.306;5.634;2023-05-10T04:25:50;100743.72;;;17.80;62.80
60319;BME280;46163;52.306;5.634;2023-05-10T04:28:15;100740.22;;;17.80;62.50
60319;BME280;46163;52.306;5.634;2023-05-10T04:30:41;100745.59;;;17.80;62.40
60319;BME280;46163;52.306;5.634;2023-05-10T04:33:07;100743.97;;;17.79;62.26
60319;BME280;46163;52.306;5.634;2023-05-10T04:35:32;100740.47;;;17.78;62.27
60319;BME280;46163;52.306;5.634;2023-05-10T04:37:59;100735.91;;;17.79;62.26
60319;BME280;46163;52.306;5.634;2023-05-10T04:40:24;100741.56;;;17.77;62.21
60319;BME280;46163;52.306;5.634;2023-05-10T04:42:51;100743.16;;;17.78;62.37
60319;BME280;46163;52.306;5.634;2023-05-10T04:45:16;100746.13;;;17.77;62.03
60319;BME280;46163;52.306;5.634;2023-05-10T04:47:42;100742.63;;;17.76;62.19
60319;BME280;46163;52.306;5.634;2023-05-10T04:50:08;100745.56;;;17.75;62.20
60319;BME280;46163;52.306;5.634;2023-05-10T04:52:33;100743.78;;;17.64;62.27
60319;BME280;46163;52.306;5.634;2023-05-10T04:54:59;100745.72;;;17.68;62.24
60319;BME280;46163;52.306;5.634;2023-05-10T04:57:24;100762.78;;;17.74;62.33
60319;BME280;46163;52.306;5.634;2023-05-10T04:59:50;100757.41;;;17.74;62.04
60319;BME280;46163;52.306;5.634;2023-05-10T05:02:16;100749.81;;;17.71;62.29
60319;BME280;46163;52.306;5.634;2023-05-10T05:04:41;100767.34;;;17.73;62.20
60319;BME280;46163;52.306;5.634;2023-05-10T05:07:07;100771.91;;;17.73;61.99
60319;BME280;46163;52.306;5.634;2023-05-10T05:09:32;100765.72;;;17.72;61.97
60319;BME280;46163;52.306;5.634;2023-05-10T05:11:58;100768.41;;;17.72;62.11
60319;BME280;46163;52.306;5.634;2023-05-10T05:14:23;100773.81;;;17.72;61.93
60319;BME280;46163;52.306;5.634;2023-05-10T05:16:53;100776.72;;;17.71;62.05
60319;BME280;46163;52.306;5.634;2023-05-10T05:19:18;100775.66;;;17.72;62.02
60319;BME280;46163;52.306;5.634;2023-05-10T05:21:44;100783.72;;;17.72;62.04
60319;BME280;46163;52.306;5.634;2023-05-10T05:24:09;100782.09;;;17.71;62.12
60319;BME280;46163;52.306;5.634;2023-05-10T05:26:36;100767.75;;;17.65;61.96
60319;BME280;46163;52.306;5.634;2023-05-10T05:29:02;100770.09;;;17.62;62.29
60319;BME280;46163;52.306;5.634;2023-05-10T05:31:28;100783.16;;;17.70;62.09
60319;BME280;46163;52.306;5.634;2023-05-10T05:33:53;100793.94;;;17.70;62.23
60319;BME280;46163;52.306;5.634;2023-05-10T05:36:19;100785.53;;;17.66;61.89
60319;BME280;46163;52.306;5.634;2023-05-10T05:38:44;100796.38;;;17.71;62.19
60319;BME280;46163;52.306;5.634;2023-05-10T05:41:10;100788.53;;;17.70;62.05
60319;BME280;46163;52.306;5.634;2023-05-10T05:43:35;100797.66;;;17.69;62.17
60319;BME280;46163;52.306;5.634;2023-05-10T05:46:01;100800.34;;;17.69;62.22
60319;BME280;46163;52.306;5.634;2023-05-10T05:48:26;100802.00;;;17.70;62.37
60319;BME280;46163;52.306;5.634;2023-05-10T05:50:56;100799.31;;;17.70;62.14
60319;BME280;46163;52.306;5.634;2023-05-10T05:53:22;100807.38;;;17.70;62.39
60319;BME280;46163;52.306;5.634;2023-05-10T05:55:55;100806.31;;;17.71;62.53
60319;BME280;46163;52.306;5.634;2023-05-10T05:58:22;100781.28;;;17.53;62.62
60319;BME280;46163;52.306;5.634;2023-05-10T06:00:48;100802.00;;;17.70;62.48
60319;BME280;46163;52.306;5.634;2023-05-10T06:03:13;100810.09;;;17.70;62.55
60319;BME280;46163;52.306;5.634;2023-05-10T06:05:39;100820.00;;;17.69;62.51
60319;BME280;46163;52.306;5.634;2023-05-10T06:08:04;100825.38;;;17.69;62.80
60319;BME280;46163;52.306;5.634;2023-05-10T06:10:30;100825.75;;;17.73;63.28
60319;BME280;46163;52.306;5.634;2023-05-10T06:12:55;100822.47;;;17.71;63.73
60319;BME280;46163;52.306;5.634;2023-05-10T06:15:21;100817.91;;;17.71;63.67
60319;BME280;46163;52.306;5.634;2023-05-10T06:17:46;100824.34;;;17.70;64.00
60319;BME280;46163;52.306;5.634;2023-05-10T06:20:15;100823.53;;;17.70;64.21
60319;BME280;46163;52.306;5.634;2023-05-10T06:22:41;100819.19;;;17.69;63.93
60319;BME280;46163;52.306;5.634;2023-05-10T06:25:07;100822.47;;;17.71;63.63
60319;BME280;46163;52.306;5.634;2023-05-10T06:27:33;100827.63;;;17.72;63.69
60319;BME280;46163;52.306;5.634;2023-05-10T06:29:58;100836.53;;;17.73;63.50
60319;BME280;46163;52.306;5.634;2023-05-10T06:32:24;100838.63;;;17.71;63.38
60319;BME280;46163;52.306;5.634;2023-05-10T06:34:49;100842.94;;;17.72;63.20
60319;BME280;46163;52.306;5.634;2023-05-10T06:37:15;100837.81;;;17.70;63.18
60319;BME280;46163;52.306;5.634;2023-05-10T06:39:40;100842.38;;;17.70;63.01
60319;BME280;46163;52.306;5.634;2023-05-10T06:42:06;100847.75;;;17.70;63.08
60319;BME280;46163;52.306;5.634;2023-05-10T06:44:32;100840.72;;;17.69;62.99
60319;BME280;46163;52.306;5.634;2023-05-10T06:46:57;100843.41;;;17.69;62.66
60319;BME280;46163;52.306;5.634;2023-05-10T06:49:23;100840.72;;;17.69;62.84
60319;BME280;46163;52.306;5.634;2023-05-10T06:51:48;100840.72;;;17.69;62.87
60319;BME280;46163;52.306;5.634;2023-05-10T06:54:14;100847.97;;;17.68;62.68
60319;BME280;46163;52.306;5.634;2023-05-10T06:56:39;100849.84;;;17.68;62.72
60319;BME280;46163;52.306;5.634;2023-05-10T06:59:05;100856.06;;;17.68;62.70
60319;BME280;46163;52.306;5.634;2023-05-10T07:01:30;100850.94;;;17.67;62.96
60319;BME280;46163;52.306;5.634;2023-05-10T07:03:56;100849.84;;;17.68;62.49
60319;BME280;46163;52.306;5.634;2023-05-10T07:06:22;100853.16;;;17.70;62.61
60319;BME280;46163;52.306;5.634;2023-05-10T07:08:47;100856.88;;;17.69;62.48
60319;BME280;46163;52.306;5.634;2023-05-10T07:11:13;100863.91;;;17.70;62.49
60319;BME280;46163;52.306;5.634;2023-05-10T07:13:38;100865.75;;;17.69;62.65
60319;BME280;46163;52.306;5.634;2023-05-10T07:16:06;100863.91;;;17.70;62.62
60319;BME280;46163;52.306;5.634;2023-05-10T07:18:32;100858.19;;;17.66;62.57
60319;BME280;46163;52.306;5.634;2023-05-10T07:21:00;100876.31;;;17.71;62.64
60319;BME280;46163;52.306;5.634;2023-05-10T07:23:25;100866.59;;;17.70;62.56
60319;BME280;46163;52.306;5.634;2023-05-10T07:25:51;100865.53;;;17.71;62.31
60319;BME280;46163;52.306;5.634;2023-05-10T07:28:17;100871.72;;;17.71;62.44
60319;BME280;46163;52.306;5.634;2023-05-10T07:30:43;100871.72;;;17.71;62.24
60319;BME280;46163;52.306;5.634;2023-05-10T07:33:10;100868.22;;;17.71;62.12
60319;BME280;46163;52.306;5.634;2023-05-10T07:35:36;100875.84;;;17.74;62.10
60319;BME280;46163;52.306;5.634;2023-05-10T07:38:02;100880.16;;;17.75;62.13
60319;BME280;46163;52.306;5.634;2023-05-10T07:40:28;100877.47;;;17.75;62.28
60319;BME280;46163;52.306;5.634;2023-05-10T07:42:53;100876.38;;;17.76;62.16
60319;BME280;46163;52.306;5.634;2023-05-10T07:45:19;100884.47;;;17.76;62.14
60319;BME280;46163;52.306;5.634;2023-05-10T07:47:44;100884.47;;;17.76;62.01
60319;BME280;46163;52.306;5.634;2023-05-10T07:50:10;100890.41;;;17.78;61.82
60319;BME280;46163;52.306;5.634;2023-05-10T07:52:36;100891.47;;;17.77;61.99
60319;BME280;46163;52.306;5.634;2023-05-10T07:55:01;100894.97;;;17.77;61.99
60319;BME280;46163;52.306;5.634;2023-05-10T07:57:27;100884.59;;;17.69;61.85
60319;BME280;46163;52.306;5.634;2023-05-10T07:59:53;100902.00;;;17.78;61.71
60319;BME280;46163;52.306;5.634;2023-05-10T08:02:18;100903.88;;;17.78;62.02
60319;BME280;46163;52.306;5.634;2023-05-10T08:04:44;100908.19;;;17.79;61.82
60319;BME280;46163;52.306;5.634;2023-05-10T08:07:11;100907.13;;;17.80;61.96
60319;BME280;46163;52.306;5.634;2023-05-10T08:09:37;100907.94;;;17.80;61.95
60319;BME280;46163;52.306;5.634;2023-05-10T08:12:02;100914.16;;;17.81;61.83
60319;BME280;46163;52.306;5.634;2023-05-10T08:14:29;100922.25;;;17.81;61.68
60319;BME280;46163;52.306;5.634;2023-05-10T08:16:55;100923.88;;;17.82;61.68
60319;BME280;46163;52.306;5.634;2023-05-10T08:19:23;100923.88;;;17.82;61.61
60319;BME280;46163;52.306;5.634;2023-05-10T08:21:49;100920.09;;;17.83;61.60
60319;BME280;46163;52.306;5.634;2023-05-10T08:24:15;100922.81;;;17.83;61.56
60319;BME280;46163;52.306;5.634;2023-05-10T08:26:40;100928.75;;;17.85;61.64
60319;BME280;46163;52.306;5.634;2023-05-10T08:29:06;100920.66;;;17.85;61.58
60319;BME280;46163;52.306;5.634;2023-05-10T08:31:32;100925.81;;;17.87;61.41
60319;BME280;46163;52.306;5.634;2023-05-10T08:33:57;100924.75;;;17.88;61.54
60319;BME280;46163;52.306;5.634;2023-05-10T08:36:23;100926.63;;;17.87;61.63
60319;BME280;46163;52.306;5.634;2023-05-10T08:38:53;100930.47;;;17.91;61.61
60319;BME280;46163;52.306;5.634;2023-05-10T08:41:23;100929.16;;;17.94;61.77
60319;BME280;46163;52.306;5.634;2023-05-10T08:43:53;100949.38;;;17.96;61.98
60319;BME280;46163;52.306;5.634;2023-05-10T08:46:20;100932.41;;;17.96;62.42
60319;BME280;46163;52.306;5.634;2023-05-10T08:48:47;100941.88;;;17.98;62.83
60319;BME280;46163;52.306;5.634;2023-05-10T08:51:15;100943.72;;;17.98;62.55
60319;BME280;46163;52.306;5.634;2023-05-10T08:53:43;100954.75;;;17.96;62.80
60319;BME280;46163;52.306;5.634;2023-05-10T08:56:11;100948.56;;;17.96;63.09
60319;BME280;46163;52.306;5.634;2023-05-10T08:58:37;100948.31;;;17.97;62.87
60319;BME280;46163;52.306;5.634;2023-05-10T09:01:04;100954.28;;;17.99;62.46
60319;BME280;46163;52.306;5.634;2023-05-10T09:03:30;100959.66;;;17.99;62.41
60319;BME280;46163;52.306;5.634;2023-05-10T09:05:57;100958.84;;;17.99;62.54
60319;BME280;46163;52.306;5.634;2023-05-10T09:08:25;100952.97;;;18.02;62.34
60319;BME280;46163;52.306;5.634;2023-05-10T09:10:52;100959.72;;;18.04;62.61
60319;BME280;46163;52.306;5.634;2023-05-10T09:13:18;100964.38;;;18.09;62.62
60319;BME280;46163;52.306;5.634;2023-05-10T09:15:45;100960.63;;;18.10;62.36
60319;BME280;46163;52.306;5.634;2023-05-10T09:18:11;100956.88;;;18.11;62.46
60319;BME280;46163;52.306;5.634;2023-05-10T09:20:36;100955.53;;;18.14;62.16
60319;BME280;46163;52.306;5.634;2023-05-10T09:23:02;100961.53;;;18.16;62.18
60319;BME280;46163;52.306;5.634;2023-05-10T09:25:28;100962.09;;;18.18;61.90
60319;BME280;46163;52.306;5.634;2023-05-10T09:27:53;100965.34;;;18.20;61.77
60319;BME280;46163;52.306;5.634;2023-05-10T09:30:28;100973.41;;;18.20;61.61
60319;BME280;46163;52.306;5.634;2023-05-10T09:32:54;100966.16;;;18.20;61.44
60319;BME280;46163;52.306;5.634;2023-05-10T09:35:22;100978.81;;;18.20;61.51
60319;BME280;46163;52.306;5.634;2023-05-10T09:37:52;100984.19;;;18.20;61.21
60319;BME280;46163;52.306;5.634;2023-05-10T09:40:21;100980.78;;;18.24;61.27
60319;BME280;46163;52.306;5.634;2023-05-10T09:43:03;100992.09;;;18.26;61.01
60319;BME280;46163;52.306;5.634;2023-05-10T09:45:30;100995.63;;;18.27;61.04
60319;BME280;46163;52.306;5.634;2023-05-10T09:47:57;100992.09;;;18.26;60.85
60319;BME280;46163;52.306;5.634;2023-05-10T09:50:23;100992.66;;;18.28;60.95
60319;BME280;46163;52.306;5.634;2023-05-10T09:52:54;100998.06;;;18.28;60.67
60319;BME280;46163;52.306;5.634;2023-05-10T09:55:23;100997.00;;;18.29;60.62
60319;BME280;46163;52.306;5.634;2023-05-10T09:57:49;101003.75;;;18.32;60.56
60319;BME280;46163;52.306;5.634;2023-05-10T10:00:23;100998.38;;;18.32;60.58
60319;BME280;46163;52.306;5.634;2023-05-10T10:02:59;101003.28;;;18.35;60.44
60319;BME280;46163;52.306;5.634;2023-05-10T10:05:35;101001.41;;;18.35;60.36
60319;BME280;46163;52.306;5.634;2023-05-10T10:08:03;101008.41;;;18.36;60.52
60319;BME280;46163;52.306;5.634;2023-05-10T10:10:31;101012.47;;;18.39;60.36
60319;BME280;46163;52.306;5.634;2023-05-10T10:12:57;101010.59;;;18.40;60.29
60319;BME280;46163;52.306;5.634;2023-05-10T10:15:23;101008.72;;;18.40;60.15
60319;BME280;46163;52.306;5.634;2023-05-10T10:17:50;101012.00;;;18.42;60.26
60319;BME280;46163;52.306;5.634;2023-05-10T10:20:16;101017.69;;;18.46;60.00
60319;BME280;46163;52.306;5.634;2023-05-10T10:22:42;101013.94;;;18.47;60.07
60319;BME280;46163;52.306;5.634;2023-05-10T10:25:10;101013.69;;;18.48;60.05
60319;BME280;46163;52.306;5.634;2023-05-10T10:27:56;101011.81;;;18.49;59.86
60319;BME280;46163;52.306;5.634;2023-05-10T10:35:52;101015.91;;;18.51;59.80
60319;BME280;46163;52.306;5.634;2023-05-10T10:38:18;101021.28;;;18.51;59.78
60319;BME280;46163;52.306;5.634;2023-05-10T10:40:44;101016.94;;;18.50;59.75
60319;BME280;46163;52.306;5.634;2023-05-10T10:43:29;101021.34;;;18.56;59.59
60319;BME280;46163;52.306;5.634;2023-05-10T10:46:24;101019.00;;;18.60;59.45
60319;BME280;46163;52.306;5.634;2023-05-10T10:49:09;101016.84;;;18.62;59.54
60319;BME280;46163;52.306;5.634;2023-05-10T10:51:39;101015.53;;;18.64;59.69
60319;BME280;46163;52.306;5.634;2023-05-10T10:54:11;101017.19;;;18.66;59.35
60319;BME280;46163;52.306;5.634;2023-05-10T10:56:37;101008.03;;;18.67;59.29
60319;BME280;46163;52.306;5.634;2023-05-10T10:59:02;101018.00;;;18.66;59.25
60319;BME280;46163;52.306;5.634;2023-05-10T11:01:33;101013.50;;;18.72;59.17
60319;BME280;46163;52.306;5.634;2023-05-10T11:06:34;101019.44;;;18.74;58.95
60319;BME280;46163;52.306;5.634;2023-05-10T11:09:11;101029.16;;;18.75;59.08
60319;BME280;46163;52.306;5.634;2023-05-10T11:11:50;101022.69;;;18.76;59.01
60319;BME280;46163;52.306;5.634;2023-05-10T11:14:20;101024.34;;;18.77;58.97
60319;BME280;46163;52.306;5.634;2023-05-10T11:16:46;101028.69;;;18.78;58.94
60319;BME280;46163;52.306;5.634;2023-05-10T11:19:16;101027.88;;;18.77;58.91
60319;BME280;46163;52.306;5.634;2023-05-10T11:21:50;101031.94;;;18.80;58.96
60319;BME280;46163;52.306;5.634;2023-05-10T11:24:19;101028.69;;;18.78;59.00
60319;BME280;46163;52.306;5.634;2023-05-10T11:26:45;101027.06;;;18.77;59.04
60319;BME280;46163;52.306;5.634;2023-05-10T11:29:12;101030.56;;;18.77;59.28
60319;BME280;46163;52.306;5.634;2023-05-10T11:31:43;101036.78;;;18.78;59.01
60319;BME280;46163;52.306;5.634;2023-05-10T11:34:10;101039.69;;;18.76;59.09
60319;BME280;46163;52.306;5.634;2023-05-10T11:36:36;101034.56;;;18.75;59.23
60319;BME280;46163;52.306;5.634;2023-05-10T11:39:03;101043.47;;;18.75;59.17
60319;BME280;46163;52.306;5.634;2023-05-10T11:41:29;101041.56;;;18.76;59.34
60319;BME280;46163;52.306;5.634;2023-05-10T11:43:56;101045.09;;;18.76;59.22
60319;BME280;46163;52.306;5.634;2023-05-10T11:46:26;101049.66;;;18.76;59.33
60319;BME280;46163;52.306;5.634;2023-05-10T11:48:55;101048.03;;;18.75;59.38
60319;BME280;46163;52.306;5.634;2023-05-10T11:51:23;101043.47;;;18.75;59.21
60319;BME280;46163;52.306;5.634;2023-05-10T11:53:54;101047.22;;;18.74;59.18
60319;BME280;46163;52.306;5.634;2023-05-10T11:56:20;101042.16;;;18.78;59.39
60319;BME280;46163;52.306;5.634;2023-05-10T11:58:52;101040.59;;;18.82;59.40
60319;BME280;46163;52.306;5.634;2023-05-10T12:01:18;101050.38;;;18.88;60.00
60319;BME280;46163;52.306;5.634;2023-05-10T12:03:44;101045.81;;;18.88;59.91
60319;BME280;46163;52.306;5.634;2023-05-10T12:06:09;101050.94;;;18.90;59.98
60319;BME280;46163;52.306;5.634;2023-05-10T12:08:35;101049.63;;;18.92;60.09
60319;BME280;46163;52.306;5.634;2023-05-10T12:11:08;101047.97;;;18.91;60.06
60319;BME280;46163;52.306;5.634;2023-05-10T12:13:39;101050.13;;;18.89;60.16
60319;BME280;46163;52.306;5.634;2023-05-10T12:16:20;101050.63;;;18.86;60.19
60319;BME280;46163;52.306;5.634;2023-05-10T12:18:50;101048.16;;;18.85;60.27
60319;BME280;46163;52.306;5.634;2023-05-10T12:21:17;101053.34;;;18.86;60.25
60319;BME280;46163;52.306;5.634;2023-05-10T12:23:45;101057.97;;;18.91;59.95
60319;BME280;46163;52.306;5.634;2023-05-10T12:26:11;101054.19;;;18.92;60.09
60319;BME280;46163;52.306;5.634;2023-05-10T12:28:37;101056.63;;;18.93;60.10
60319;BME280;46163;52.306;5.634;2023-05-10T12:31:03;101058.50;;;18.93;60.02
60319;BME280;46163;52.306;5.634;2023-05-10T12:33:40;101059.91;;;18.96;60.09
60319;BME280;46163;52.306;5.634;2023-05-10T12:36:14;101056.44;;;19.00;59.89
60319;BME280;46163;52.306;5.634;2023-05-10T12:38:44;101060.78;;;19.01;59.60
60319;BME280;46163;52.306;5.634;2023-05-10T12:41:17;101063.00;;;19.04;59.81
60319;BME280;46163;52.306;5.634;2023-05-10T12:43:43;101053.84;;;19.05;59.53
60319;BME280;46163;52.306;5.634;2023-05-10T12:46:13;101061.41;;;19.08;59.70
60319;BME280;46163;52.306;5.634;2023-05-10T12:48:40;101067.13;;;19.12;59.33
60319;BME280;46163;52.306;5.634;2023-05-10T12:51:07;101063.13;;;19.14;59.26
60319;BME280;46163;52.306;5.634;2023-05-10T12:53:39;101067.44;;;19.15;59.31
60319;BME280;46163;52.306;5.634;2023-05-10T12:56:05;101063.91;;;19.15;59.27
60319;BME280;46163;52.306;5.634;2023-05-10T12:58:31;101060.72;;;19.18;59.05
60319;BME280;46163;52.306;5.634;2023-05-10T13:00:57;101057.75;;;19.19;59.08
60319;BME280;46163;52.306;5.634;2023-05-10T13:03:23;101066.44;;;19.22;59.04
60319;BME280;46163;52.306;5.634;2023-05-10T13:05:49;101065.09;;;19.24;59.02
60319;BME280;46163;52.306;5.634;2023-05-10T13:08:14;101065.38;;;19.23;58.99
60319;BME280;46163;52.306;5.634;2023-05-10T13:10:40;101069.44;;;19.25;58.85
60319;BME280;46163;52.306;5.634;2023-05-10T13:13:06;101078.91;;;19.28;58.65
60319;BME280;46163;52.306;5.634;2023-05-10T13:15:32;101072.13;;;19.25;58.60
60319;BME280;46163;52.306;5.634;2023-05-10T13:17:58;101074.09;;;19.30;58.69