sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12970;SDS011;6550;48.650;8.774;2023-12-04T00:00:39;5.17;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:03:08;4.80;;;4.40;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:05:41;4.80;;;4.30;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:08:09;5.77;;;4.53;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:10:36;5.27;;;4.77;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:13:03;4.73;;;4.07;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:15:30;4.63;;;4.03;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:17:59;5.10;;;4.53;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:20:26;4.33;;;3.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:22:55;5.37;;;4.87;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:25:25;5.17;;;3.87;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:27:52;5.37;;;4.33;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:30:21;5.23;;;4.27;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:32:48;5.90;;;3.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:35:17;4.70;;;4.17;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:37:44;5.33;;;4.57;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:40:13;5.33;;;4.27;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:42:40;5.33;;;4.57;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:45:09;5.03;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:47:36;5.07;;;4.30;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:50:05;4.70;;;4.23;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:52:32;6.83;;;4.07;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:55:04;4.10;;;3.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T00:57:33;8.03;;;3.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:00:06;4.10;;;3.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:02:34;7.83;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:05:04;4.10;;;3.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:07:31;4.27;;;3.87;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:10:03;4.27;;;3.73;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:12:30;4.30;;;3.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:15:02;5.50;;;4.55;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:17:29;4.50;;;3.87;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:19:56;3.77;;;3.47;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:22:26;4.60;;;3.77;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:24:53;4.73;;;4.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:27:22;3.77;;;3.47;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:29:52;4.20;;;3.80;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:32:21;4.33;;;3.93;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:34:54;4.40;;;4.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:37:20;6.20;;;4.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:39:52;4.43;;;4.03;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:42:19;4.60;;;4.03;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:44:46;4.30;;;3.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:47:13;5.40;;;3.67;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:49:42;5.23;;;4.37;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:52:09;3.90;;;3.57;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:54:39;5.70;;;4.17;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:57:09;6.73;;;4.40;;
12970;SDS011;6550;48.650;8.774;2023-12-04T01:59:38;4.73;;;4.20;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:02:05;6.20;;;4.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:04:32;10.20;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:07:02;7.83;;;3.83;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:09:29;4.30;;;3.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:11:58;6.37;;;4.40;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:14:25;4.80;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:16:52;4.30;;;3.87;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:19:22;5.17;;;4.67;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:21:49;4.53;;;3.77;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:24:20;4.90;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:26:54;5.20;;;4.23;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:29:26;8.20;;;5.67;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:32:01;13.73;;;5.43;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:34:35;4.90;;;4.13;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:37:02;7.20;;;4.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:39:32;4.43;;;3.83;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:41:59;4.57;;;4.07;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:44:29;6.30;;;3.97;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:46:56;4.53;;;4.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:49:28;5.37;;;4.17;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:51:55;4.90;;;4.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:54:24;4.60;;;3.97;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:56:54;5.10;;;4.07;;
12970;SDS011;6550;48.650;8.774;2023-12-04T02:59:26;5.40;;;4.07;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:01:57;4.67;;;4.23;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:04:26;4.87;;;3.83;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:06:58;4.87;;;4.20;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:09:27;4.73;;;4.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:12:14;4.33;;;3.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:14:44;4.43;;;4.03;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:17:10;5.13;;;3.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:19:42;4.17;;;3.77;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:22:09;4.50;;;3.87;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:24:36;5.00;;;4.30;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:27:03;4.30;;;3.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:29:29;4.63;;;4.13;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:31:56;5.10;;;4.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:34:25;6.13;;;4.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:36:52;3.97;;;3.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:39:19;4.37;;;3.97;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:41:46;4.40;;;4.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:44:13;5.90;;;3.97;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:46:40;4.75;;;3.78;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:49:10;4.77;;;3.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:51:37;4.50;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:54:06;4.07;;;3.67;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:56:35;4.67;;;3.80;;
12970;SDS011;6550;48.650;8.774;2023-12-04T03:59:02;3.93;;;3.53;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:01:36;9.03;;;3.97;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:04:03;6.43;;;3.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:06:30;4.63;;;4.23;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:08:57;4.50;;;3.80;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:11:29;4.70;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:13:56;4.30;;;3.57;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:16:23;6.27;;;3.97;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:18:50;5.27;;;3.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:21:17;4.67;;;3.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:23:44;4.70;;;4.20;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:26:10;4.40;;;3.97;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:28:39;4.13;;;3.73;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:31:06;5.10;;;3.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:33:33;5.97;;;4.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:36:00;4.47;;;3.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:38:32;4.13;;;3.73;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:41:01;3.80;;;3.33;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:43:30;5.37;;;4.07;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:45:59;6.37;;;4.27;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:48:30;6.70;;;3.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:50:57;44.93;;;5.93;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:53:24;89.23;;;8.80;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:55:51;14.80;;;5.20;;
12970;SDS011;6550;48.650;8.774;2023-12-04T04:58:20;9.60;;;5.40;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:00:47;9.47;;;5.47;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:03:15;7.00;;;5.72;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:05:42;6.60;;;5.17;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:08:11;7.10;;;5.47;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:10:40;7.10;;;5.57;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:13:07;10.73;;;5.80;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:15:36;8.03;;;4.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:18:08;6.13;;;4.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:20:37;9.67;;;4.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:23:06;5.43;;;4.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:25:36;6.57;;;4.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:28:13;5.13;;;4.23;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:30:40;8.30;;;4.43;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:33:10;6.47;;;4.27;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:35:36;9.17;;;5.27;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:38:04;7.20;;;4.60;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:40:34;5.13;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:43:03;16.17;;;5.47;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:45:32;5.90;;;4.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:47:59;6.73;;;4.47;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:50:26;7.13;;;4.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:53:01;11.10;;;4.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:55:32;7.90;;;4.20;;
12970;SDS011;6550;48.650;8.774;2023-12-04T05:58:04;5.20;;;4.30;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:00:33;5.70;;;4.53;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:02:59;5.83;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:05:29;4.50;;;3.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:07:56;5.43;;;3.93;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:10:24;5.10;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:12:51;5.03;;;4.17;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:15:20;4.40;;;3.60;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:17:47;5.10;;;3.87;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:20:16;5.30;;;4.40;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:22:43;9.13;;;3.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:25:10;5.77;;;4.20;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:27:42;6.50;;;4.57;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:30:09;4.07;;;3.67;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:32:37;4.70;;;3.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:35:04;4.50;;;3.80;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:37:37;5.27;;;4.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:40:06;5.33;;;3.83;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:42:37;7.13;;;4.40;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:45:05;9.20;;;4.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:47:32;8.87;;;4.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:50:01;7.70;;;4.40;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:52:28;9.43;;;4.23;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:54:57;7.60;;;4.30;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:57:23;8.50;;;4.13;;
12970;SDS011;6550;48.650;8.774;2023-12-04T06:59:56;5.80;;;4.53;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:02:26;8.63;;;4.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:04:52;8.67;;;5.83;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:07:19;8.20;;;5.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:09:49;7.30;;;4.73;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:12:18;5.50;;;4.60;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:14:48;10.83;;;5.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:17:15;8.13;;;5.43;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:19:42;9.57;;;6.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:22:09;11.17;;;6.30;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:24:38;9.83;;;5.47;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:27:05;9.17;;;5.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:29:32;6.93;;;5.57;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:32:05;6.57;;;5.80;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:34:33;7.60;;;5.93;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:36:59;9.20;;;6.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:39:26;6.77;;;5.77;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:41:53;8.20;;;6.23;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:44:36;7.73;;;6.20;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:47:03;7.60;;;5.83;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:49:31;7.77;;;5.83;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:51:58;7.23;;;5.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:54:26;7.77;;;6.07;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:56:58;9.40;;;7.27;;
12970;SDS011;6550;48.650;8.774;2023-12-04T07:59:27;10.20;;;7.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:01:54;10.02;;;7.38;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:04:21;11.73;;;7.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:06:50;10.17;;;8.20;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:09:16;7.87;;;6.87;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:11:45;10.70;;;7.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:14:12;10.33;;;7.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:16:39;9.43;;;7.33;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:19:06;9.57;;;7.77;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:21:36;9.70;;;7.97;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:24:05;10.53;;;7.97;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:26:31;10.77;;;8.13;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:29:00;10.00;;;8.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:31:29;11.07;;;8.30;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:33:59;9.00;;;7.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:36:26;10.23;;;8.03;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:39:09;9.87;;;7.97;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:41:36;9.03;;;7.87;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:44:06;11.80;;;8.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:46:38;10.27;;;8.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:49:06;10.93;;;8.40;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:51:32;12.40;;;9.40;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:54:02;10.93;;;8.37;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:56:43;8.60;;;7.30;;
12970;SDS011;6550;48.650;8.774;2023-12-04T08:59:12;9.37;;;7.80;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:01:42;9.50;;;7.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:04:09;9.77;;;8.60;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:06:38;9.27;;;7.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:09:08;9.27;;;8.13;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:11:43;10.33;;;8.20;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:14:12;8.93;;;7.27;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:16:38;9.27;;;7.93;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:19:08;10.13;;;8.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:21:35;12.53;;;9.27;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:24:04;11.57;;;9.37;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:26:31;11.37;;;9.60;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:28:58;11.77;;;9.77;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:31:24;12.90;;;10.27;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:33:51;11.90;;;9.53;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:36:20;12.70;;;10.03;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:38:47;11.43;;;9.33;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:41:16;11.57;;;9.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:43:45;10.63;;;8.37;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:46:13;9.43;;;8.40;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:48:43;11.50;;;8.17;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:51:11;9.47;;;8.27;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:53:39;9.33;;;8.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:56:10;9.40;;;7.97;;
12970;SDS011;6550;48.650;8.774;2023-12-04T09:58:41;9.83;;;7.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:01:09;9.53;;;8.13;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:03:37;9.63;;;7.82;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:06:06;9.73;;;7.80;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:08:34;9.17;;;7.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:11:04;7.30;;;6.23;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:13:33;8.23;;;7.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:16:33;8.50;;;7.60;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:19:22;9.13;;;7.47;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:21:56;8.30;;;6.80;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:24:35;8.03;;;6.80;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:27:06;11.87;;;7.37;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:29:45;7.75;;;6.95;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:32:19;7.50;;;6.30;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:34:49;6.90;;;6.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:37:19;7.87;;;6.47;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:39:47;6.37;;;5.73;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:42:23;7.27;;;6.47;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:44:54;7.33;;;6.03;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:47:22;6.57;;;5.97;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:49:50;6.93;;;6.23;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:52:18;6.43;;;5.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:54:50;6.97;;;6.30;;
12970;SDS011;6550;48.650;8.774;2023-12-04T10:57:24;6.13;;;5.53;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:00:01;6.30;;;5.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:02:31;6.97;;;5.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:05:05;6.30;;;5.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:07:41;6.57;;;5.87;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:10:31;6.20;;;5.60;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:13:28;6.47;;;5.77;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:16:07;6.27;;;5.67;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:18:51;6.13;;;5.33;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:21:26;6.13;;;5.53;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:23:57;5.33;;;4.80;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:26:25;5.40;;;4.87;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:28:52;5.73;;;5.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:31:20;6.67;;;5.40;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:33:47;6.03;;;5.43;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:36:16;5.73;;;5.13;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:38:47;5.77;;;5.20;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:43:54;6.87;;;5.73;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:46:23;5.70;;;5.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:48:55;6.30;;;5.40;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:54:19;6.00;;;5.33;;
12970;SDS011;6550;48.650;8.774;2023-12-04T11:59:38;5.60;;;4.93;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:02:09;6.03;;;5.03;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:04:37;5.97;;;5.37;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:07:05;5.33;;;4.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:09:32;6.17;;;5.57;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:12:01;6.27;;;5.37;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:14:31;6.83;;;5.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:17:02;6.20;;;5.37;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:19:33;6.63;;;5.47;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:22:05;6.43;;;5.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:24:34;5.65;;;5.07;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:27:04;6.23;;;4.83;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:29:34;5.90;;;5.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:32:03;5.63;;;4.93;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:34:31;5.53;;;4.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:37:02;5.70;;;5.07;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:39:32;5.77;;;4.77;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:41:59;4.87;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:44:27;6.80;;;4.47;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:47:06;5.20;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:49:40;5.82;;;4.85;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:52:08;7.33;;;4.43;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:54:37;5.30;;;4.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:57:07;5.07;;;4.57;;
12970;SDS011;6550;48.650;8.774;2023-12-04T12:59:35;5.53;;;4.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:02:05;5.67;;;4.67;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:04:42;4.73;;;4.20;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:07:12;4.63;;;4.13;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:09:38;5.40;;;4.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:12:06;4.90;;;4.40;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:14:34;4.70;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:17:02;4.63;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:19:32;4.83;;;4.27;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:22:01;5.03;;;4.23;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:24:28;4.60;;;4.13;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:26:57;4.90;;;4.23;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:29:26;4.70;;;4.20;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:31:55;5.28;;;4.30;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:34:22;4.73;;;4.20;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:36:53;5.37;;;4.63;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:39:22;5.50;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:42:02;5.37;;;4.57;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:44:48;4.67;;;4.17;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:47:18;4.83;;;4.27;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:49:44;3.90;;;3.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:52:13;4.27;;;3.87;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:54:46;4.07;;;3.67;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:57:15;4.57;;;3.97;;
12970;SDS011;6550;48.650;8.774;2023-12-04T13:59:55;4.07;;;3.67;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:02:25;4.27;;;3.87;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:04:52;4.40;;;3.80;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:07:22;4.40;;;4.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:09:49;4.50;;;3.93;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:12:16;4.53;;;4.07;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:14:43;4.00;;;3.60;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:17:10;4.80;;;3.83;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:19:42;4.43;;;3.97;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:22:11;6.37;;;3.70;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:24:38;4.27;;;3.53;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:27:05;4.00;;;3.60;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:29:35;3.80;;;3.40;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:32:01;4.33;;;3.93;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:34:31;4.37;;;3.53;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:36:59;4.73;;;3.93;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:39:25;4.50;;;4.00;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:41:58;4.67;;;3.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:44:27;3.93;;;3.53;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:46:54;4.97;;;3.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:49:23;4.97;;;3.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:51:52;4.27;;;3.53;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:54:27;5.13;;;4.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:57:12;4.07;;;3.67;;
12970;SDS011;6550;48.650;8.774;2023-12-04T14:59:45;4.27;;;3.87;;
12970;SDS011;6550;48.650;8.774;2023-12-04T15:02:30;4.57;;;3.87;;
12970;SDS011;6550;48.650;8.774;2023-12-04T15:05:15;4.30;;;3.78;;
12970;SDS011;6550;48.650;8.774;2023-12-04T15:08:00;3.90;;;3.50;;
12970;SDS011;6550;48.650;8.774;2023-12-04T15:10:36;4.23;;;3.73;;
12970;SDS011;6550;48.650;8.774;2023-12-04T15:13:23;4.67;;;3.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T15:16:14;4.73;;;3.90;;
12970;SDS011;6550;48.650;8.774;2023-12-04T15:18:53;3.87;;;3.47;;
12970;SDS011;6550;48.650;8.774;2023-12-04T15:21:40;3.90;;;3.10;;
12970;SDS011;6550;48.650;8.774;2023-12-04T15:24:12;4.07;;;3.67;;