sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2022-11-09T00:00:00;100500.0;;;13.3;81.5
67345;BME280;54230;52.402;6.276;2022-11-09T00:05:00;100500.0;;;13.3;81.5
67345;BME280;54230;52.402;6.276;2022-11-09T00:10:00;100490.0;;;13.3;81.9
67345;BME280;54230;52.402;6.276;2022-11-09T00:15:00;100490.0;;;13.3;81.8
67345;BME280;54230;52.402;6.276;2022-11-09T00:20:00;100490.0;;;13.4;81.7
67345;BME280;54230;52.402;6.276;2022-11-09T00:25:00;100490.0;;;13.4;81.6
67345;BME280;54230;52.402;6.276;2022-11-09T00:30:00;100480.0;;;13.5;81.5
67345;BME280;54230;52.402;6.276;2022-11-09T00:35:00;100490.0;;;13.6;81.0
67345;BME280;54230;52.402;6.276;2022-11-09T00:40:00;100480.0;;;13.6;81.2
67345;BME280;54230;52.402;6.276;2022-11-09T00:45:00;100480.0;;;13.6;81.3
67345;BME280;54230;52.402;6.276;2022-11-09T00:50:00;100490.0;;;13.6;81.1
67345;BME280;54230;52.402;6.276;2022-11-09T00:55:00;100490.0;;;13.6;80.9
67345;BME280;54230;52.402;6.276;2022-11-09T01:00:00;100500.0;;;13.6;80.8
67345;BME280;54230;52.402;6.276;2022-11-09T01:05:00;100500.0;;;13.5;81.3
67345;BME280;54230;52.402;6.276;2022-11-09T01:10:00;100500.0;;;13.4;81.5
67345;BME280;54230;52.402;6.276;2022-11-09T01:15:00;100500.0;;;13.3;82.1
67345;BME280;54230;52.402;6.276;2022-11-09T01:20:00;100500.0;;;13.3;82.0
67345;BME280;54230;52.402;6.276;2022-11-09T01:25:00;100490.0;;;13.3;82.2
67345;BME280;54230;52.402;6.276;2022-11-09T01:30:00;100490.0;;;13.2;82.7
67345;BME280;54230;52.402;6.276;2022-11-09T01:35:00;100490.0;;;13.1;82.6
67345;BME280;54230;52.402;6.276;2022-11-09T01:40:00;100490.0;;;13.1;82.9
67345;BME280;54230;52.402;6.276;2022-11-09T01:45:17;100490.0;;;13.0;83.2
67345;BME280;54230;52.402;6.276;2022-11-09T01:50:00;100500.0;;;12.9;83.3
67345;BME280;54230;52.402;6.276;2022-11-09T01:55:04;100500.0;;;13.0;82.8
67345;BME280;54230;52.402;6.276;2022-11-09T02:00:03;100490.0;;;12.9;82.9
67345;BME280;54230;52.402;6.276;2022-11-09T02:05:04;100500.0;;;12.9;82.6
67345;BME280;54230;52.402;6.276;2022-11-09T02:10:02;100490.0;;;12.8;82.5
67345;BME280;54230;52.402;6.276;2022-11-09T02:15:01;100490.0;;;12.8;82.3
67345;BME280;54230;52.402;6.276;2022-11-09T02:20:00;100500.0;;;12.8;82.1
67345;BME280;54230;52.402;6.276;2022-11-09T02:25:01;100500.0;;;12.8;82.4
67345;BME280;54230;52.402;6.276;2022-11-09T02:30:00;100490.0;;;12.7;82.8
67345;BME280;54230;52.402;6.276;2022-11-09T02:35:00;100500.0;;;12.7;82.9
67345;BME280;54230;52.402;6.276;2022-11-09T02:40:02;100500.0;;;12.7;83.6
67345;BME280;54230;52.402;6.276;2022-11-09T02:45:00;100500.0;;;12.6;84.4
67345;BME280;54230;52.402;6.276;2022-11-09T02:50:00;100500.0;;;12.8;83.6
67345;BME280;54230;52.402;6.276;2022-11-09T02:55:00;100480.0;;;12.7;83.9
67345;BME280;54230;52.402;6.276;2022-11-09T03:00:00;100480.0;;;12.7;83.2
67345;BME280;54230;52.402;6.276;2022-11-09T03:05:00;100500.0;;;12.7;83.0
67345;BME280;54230;52.402;6.276;2022-11-09T03:10:00;100510.0;;;12.7;83.1
67345;BME280;54230;52.402;6.276;2022-11-09T03:15:02;100510.0;;;12.8;82.5
67345;BME280;54230;52.402;6.276;2022-11-09T03:20:00;100510.0;;;12.8;82.4
67345;BME280;54230;52.402;6.276;2022-11-09T03:25:00;100510.0;;;12.7;82.8
67345;BME280;54230;52.402;6.276;2022-11-09T03:30:00;100490.0;;;12.5;83.4
67345;BME280;54230;52.402;6.276;2022-11-09T03:35:00;100520.0;;;12.6;84.5
67345;BME280;54230;52.402;6.276;2022-11-09T03:40:00;100510.0;;;12.6;85.3
67345;BME280;54230;52.402;6.276;2022-11-09T03:45:00;100480.0;;;12.6;86.6
67345;BME280;54230;52.402;6.276;2022-11-09T03:50:00;100510.0;;;12.6;86.7
67345;BME280;54230;52.402;6.276;2022-11-09T03:55:00;100520.0;;;12.7;86.7
67345;BME280;54230;52.402;6.276;2022-11-09T04:00:00;100500.0;;;12.6;86.8
67345;BME280;54230;52.402;6.276;2022-11-09T04:05:00;100520.0;;;12.7;86.9
67345;BME280;54230;52.402;6.276;2022-11-09T04:10:00;100530.0;;;12.6;87.3
67345;BME280;54230;52.402;6.276;2022-11-09T04:15:00;100520.0;;;12.5;87.5
67345;BME280;54230;52.402;6.276;2022-11-09T04:20:00;100530.0;;;12.5;87.3
67345;BME280;54230;52.402;6.276;2022-11-09T04:25:00;100530.0;;;12.4;87.5
67345;BME280;54230;52.402;6.276;2022-11-09T04:30:00;100540.0;;;12.4;87.8
67345;BME280;54230;52.402;6.276;2022-11-09T04:35:00;100540.0;;;12.3;88.0
67345;BME280;54230;52.402;6.276;2022-11-09T04:40:00;100550.0;;;12.3;88.1
67345;BME280;54230;52.402;6.276;2022-11-09T04:45:00;100560.0;;;12.2;88.5
67345;BME280;54230;52.402;6.276;2022-11-09T04:50:00;100570.0;;;12.2;88.4
67345;BME280;54230;52.402;6.276;2022-11-09T04:55:00;100570.0;;;12.1;88.4
67345;BME280;54230;52.402;6.276;2022-11-09T05:00:00;100570.0;;;12.1;88.0
67345;BME280;54230;52.402;6.276;2022-11-09T05:05:00;100570.0;;;12.1;88.0
67345;BME280;54230;52.402;6.276;2022-11-09T05:10:00;100570.0;;;12.1;87.7
67345;BME280;54230;52.402;6.276;2022-11-09T05:15:00;100570.0;;;12.0;87.9
67345;BME280;54230;52.402;6.276;2022-11-09T05:20:00;100580.0;;;12.0;87.8
67345;BME280;54230;52.402;6.276;2022-11-09T05:25:00;100580.0;;;12.0;87.3
67345;BME280;54230;52.402;6.276;2022-11-09T05:30:00;100570.0;;;11.9;87.0
67345;BME280;54230;52.402;6.276;2022-11-09T05:35:00;100600.0;;;12.0;86.8
67345;BME280;54230;52.402;6.276;2022-11-09T05:40:00;100600.0;;;12.0;86.4
67345;BME280;54230;52.402;6.276;2022-11-09T05:45:00;100590.0;;;11.9;86.8
67345;BME280;54230;52.402;6.276;2022-11-09T05:50:00;100590.0;;;11.9;87.0
67345;BME280;54230;52.402;6.276;2022-11-09T05:55:00;100590.0;;;11.9;87.1
67345;BME280;54230;52.402;6.276;2022-11-09T06:00:00;100590.0;;;11.9;87.4
67345;BME280;54230;52.402;6.276;2022-11-09T06:05:00;100600.0;;;11.9;87.5
67345;BME280;54230;52.402;6.276;2022-11-09T06:10:00;100590.0;;;11.8;87.7
67345;BME280;54230;52.402;6.276;2022-11-09T06:15:00;100590.0;;;11.8;88.1
67345;BME280;54230;52.402;6.276;2022-11-09T06:20:00;100600.0;;;11.8;88.2
67345;BME280;54230;52.402;6.276;2022-11-09T06:25:00;100600.0;;;11.7;88.5
67345;BME280;54230;52.402;6.276;2022-11-09T06:30:00;100600.0;;;11.7;88.4
67345;BME280;54230;52.402;6.276;2022-11-09T06:35:00;100610.0;;;11.7;88.4
67345;BME280;54230;52.402;6.276;2022-11-09T06:40:00;100610.0;;;11.7;88.8
67345;BME280;54230;52.402;6.276;2022-11-09T06:45:00;100610.0;;;11.6;89.0
67345;BME280;54230;52.402;6.276;2022-11-09T06:50:00;100610.0;;;11.6;88.9
67345;BME280;54230;52.402;6.276;2022-11-09T06:55:00;100620.0;;;11.6;88.9
67345;BME280;54230;52.402;6.276;2022-11-09T07:00:00;100630.0;;;11.6;89.3
67345;BME280;54230;52.402;6.276;2022-11-09T07:05:00;100630.0;;;11.6;89.3
67345;BME280;54230;52.402;6.276;2022-11-09T07:10:00;100630.0;;;11.6;89.3
67345;BME280;54230;52.402;6.276;2022-11-09T07:15:00;100630.0;;;11.6;89.3
67345;BME280;54230;52.402;6.276;2022-11-09T07:20:00;100640.0;;;11.6;89.4
67345;BME280;54230;52.402;6.276;2022-11-09T07:25:00;100640.0;;;11.6;89.5
67345;BME280;54230;52.402;6.276;2022-11-09T07:30:00;100640.0;;;11.7;89.2
67345;BME280;54230;52.402;6.276;2022-11-09T07:35:00;100650.0;;;11.7;89.3
67345;BME280;54230;52.402;6.276;2022-11-09T07:40:00;100650.0;;;11.7;89.4
67345;BME280;54230;52.402;6.276;2022-11-09T07:45:00;100650.0;;;11.8;88.9
67345;BME280;54230;52.402;6.276;2022-11-09T07:50:00;100660.0;;;11.9;88.5
67345;BME280;54230;52.402;6.276;2022-11-09T07:55:00;100670.0;;;11.9;88.6
67345;BME280;54230;52.402;6.276;2022-11-09T08:00:00;100670.0;;;11.9;88.6
67345;BME280;54230;52.402;6.276;2022-11-09T08:05:00;100670.0;;;11.9;88.6
67345;BME280;54230;52.402;6.276;2022-11-09T08:10:00;100670.0;;;12.1;88.0
67345;BME280;54230;52.402;6.276;2022-11-09T08:15:00;100680.0;;;12.1;87.9
67345;BME280;54230;52.402;6.276;2022-11-09T08:20:00;100680.0;;;12.2;87.7
67345;BME280;54230;52.402;6.276;2022-11-09T08:25:00;100680.0;;;12.3;87.1
67345;BME280;54230;52.402;6.276;2022-11-09T08:30:00;100690.0;;;12.4;86.5
67345;BME280;54230;52.402;6.276;2022-11-09T08:35:01;100690.0;;;12.6;85.9
67345;BME280;54230;52.402;6.276;2022-11-09T08:40:00;100700.0;;;12.6;85.5
67345;BME280;54230;52.402;6.276;2022-11-09T08:45:00;100700.0;;;12.7;85.3
67345;BME280;54230;52.402;6.276;2022-11-09T08:50:00;100700.0;;;12.7;85.1
67345;BME280;54230;52.402;6.276;2022-11-09T08:55:00;100700.0;;;12.8;84.5
67345;BME280;54230;52.402;6.276;2022-11-09T09:00:00;100690.0;;;12.8;84.1
67345;BME280;54230;52.402;6.276;2022-11-09T09:05:00;100680.0;;;12.9;83.3
67345;BME280;54230;52.402;6.276;2022-11-09T09:10:00;100710.0;;;13.1;82.3
67345;BME280;54230;52.402;6.276;2022-11-09T09:15:00;100710.0;;;13.1;82.2
67345;BME280;54230;52.402;6.276;2022-11-09T09:20:00;100710.0;;;13.2;81.2
67345;BME280;54230;52.402;6.276;2022-11-09T09:25:00;100720.0;;;13.2;80.5
67345;BME280;54230;52.402;6.276;2022-11-09T09:30:00;100710.0;;;13.2;80.7
67345;BME280;54230;52.402;6.276;2022-11-09T09:35:00;100710.0;;;13.1;79.8
67345;BME280;54230;52.402;6.276;2022-11-09T09:40:00;100730.0;;;13.4;78.8
67345;BME280;54230;52.402;6.276;2022-11-09T09:45:01;100720.0;;;13.5;78.5
67345;BME280;54230;52.402;6.276;2022-11-09T09:50:03;100730.0;;;13.5;78.0
67345;BME280;54230;52.402;6.276;2022-11-09T09:55:04;100740.0;;;13.5;78.1
67345;BME280;54230;52.402;6.276;2022-11-09T10:00:02;100740.0;;;13.6;77.5
67345;BME280;54230;52.402;6.276;2022-11-09T10:05:05;100750.0;;;13.7;76.6
67345;BME280;54230;52.402;6.276;2022-11-09T10:10:15;100750.0;;;13.8;76.4
67345;BME280;54230;52.402;6.276;2022-11-09T10:15:07;100750.0;;;14.2;75.0
67345;BME280;54230;52.402;6.276;2022-11-09T10:20:10;100720.0;;;13.9;74.7
67345;BME280;54230;52.402;6.276;2022-11-09T10:25:03;100760.0;;;14.2;73.9
67345;BME280;54230;52.402;6.276;2022-11-09T10:30:00;100760.0;;;14.3;73.3
67345;BME280;54230;52.402;6.276;2022-11-09T10:35:12;100730.0;;;14.3;72.8
67345;BME280;54230;52.402;6.276;2022-11-09T10:40:03;100710.0;;;14.5;72.1
67345;BME280;54230;52.402;6.276;2022-11-09T10:45:11;100730.0;;;14.6;72.4
67345;BME280;54230;52.402;6.276;2022-11-09T10:50:07;100730.0;;;14.9;71.2
67345;BME280;54230;52.402;6.276;2022-11-09T10:55:14;100740.0;;;14.9;71.5
67345;BME280;54230;52.402;6.276;2022-11-09T11:00:00;100740.0;;;14.9;70.7
67345;BME280;54230;52.402;6.276;2022-11-09T11:10:08;100750.0;;;14.2;71.2
67345;BME280;54230;52.402;6.276;2022-11-09T11:15:00;100750.0;;;14.2;71.4
67345;BME280;54230;52.402;6.276;2022-11-09T11:25:01;100750.0;;;14.1;71.4
67345;BME280;54230;52.402;6.276;2022-11-09T11:30:05;100750.0;;;13.9;72.5
67345;BME280;54230;52.402;6.276;2022-11-09T11:35:02;100770.0;;;13.9;73.1
67345;BME280;54230;52.402;6.276;2022-11-09T11:40:03;100750.0;;;14.0;75.4
67345;BME280;54230;52.402;6.276;2022-11-09T11:45:06;100760.0;;;14.2;75.9
67345;BME280;54230;52.402;6.276;2022-11-09T11:50:06;100770.0;;;14.1;75.3
67345;BME280;54230;52.402;6.276;2022-11-09T11:55:21;100760.0;;;13.9;75.9
67345;BME280;54230;52.402;6.276;2022-11-09T12:00:07;100760.0;;;13.8;75.1
67345;BME280;54230;52.402;6.276;2022-11-09T12:10:12;100760.0;;;13.9;73.2
67345;BME280;54230;52.402;6.276;2022-11-09T12:15:14;100750.0;;;14.5;70.1
67345;BME280;54230;52.402;6.276;2022-11-09T12:20:20;100750.0;;;14.5;69.8
67345;BME280;54230;52.402;6.276;2022-11-09T12:25:08;100750.0;;;14.6;70.4
67345;BME280;54230;52.402;6.276;2022-11-09T12:30:04;100760.0;;;14.5;69.8
67345;BME280;54230;52.402;6.276;2022-11-09T12:35:11;100760.0;;;14.4;69.9
67345;BME280;54230;52.402;6.276;2022-11-09T12:40:06;100750.0;;;14.4;69.0
67345;BME280;54230;52.402;6.276;2022-11-09T12:45:02;100740.0;;;14.2;68.7
67345;BME280;54230;52.402;6.276;2022-11-09T12:50:00;100730.0;;;14.5;67.7
67345;BME280;54230;52.402;6.276;2022-11-09T12:55:02;100740.0;;;14.6;67.1
67345;BME280;54230;52.402;6.276;2022-11-09T13:00:00;100750.0;;;14.9;66.9
67345;BME280;54230;52.402;6.276;2022-11-09T13:05:02;100740.0;;;14.7;66.7
67345;BME280;54230;52.402;6.276;2022-11-09T13:10:01;100740.0;;;14.9;66.4
67345;BME280;54230;52.402;6.276;2022-11-09T13:15:11;100750.0;;;14.5;67.5
67345;BME280;54230;52.402;6.276;2022-11-09T13:20:00;100750.0;;;14.4;68.3
67345;BME280;54230;52.402;6.276;2022-11-09T13:25:01;100750.0;;;14.5;68.3
67345;BME280;54230;52.402;6.276;2022-11-09T13:30:00;100770.0;;;14.5;67.6
67345;BME280;54230;52.402;6.276;2022-11-09T13:35:01;100790.0;;;14.4;67.5
67345;BME280;54230;52.402;6.276;2022-11-09T13:40:00;100800.0;;;14.6;67.4
67345;BME280;54230;52.402;6.276;2022-11-09T13:50:08;100810.0;;;14.2;67.7
67345;BME280;54230;52.402;6.276;2022-11-09T13:55:00;100820.0;;;14.2;67.3
67345;BME280;54230;52.402;6.276;2022-11-09T14:00:02;100820.0;;;14.2;67.6
67345;BME280;54230;52.402;6.276;2022-11-09T14:05:00;100830.0;;;14.2;67.6
67345;BME280;54230;52.402;6.276;2022-11-09T14:10:08;100840.0;;;14.1;67.8
67345;BME280;54230;52.402;6.276;2022-11-09T14:15:05;100840.0;;;14.0;68.1
67345;BME280;54230;52.402;6.276;2022-11-09T14:20:06;100840.0;;;13.9;68.1
67345;BME280;54230;52.402;6.276;2022-11-09T14:25:02;100840.0;;;13.9;67.6
67345;BME280;54230;52.402;6.276;2022-11-09T14:30:00;100850.0;;;14.0;67.2
67345;BME280;54230;52.402;6.276;2022-11-09T14:35:10;100850.0;;;13.9;66.8
67345;BME280;54230;52.402;6.276;2022-11-09T14:40:00;100840.0;;;13.9;66.7
67345;BME280;54230;52.402;6.276;2022-11-09T14:45:00;100860.0;;;14.0;66.8
67345;BME280;54230;52.402;6.276;2022-11-09T14:50:00;100880.0;;;13.9;67.0
67345;BME280;54230;52.402;6.276;2022-11-09T14:55:00;100870.0;;;13.8;67.4
67345;BME280;54230;52.402;6.276;2022-11-09T15:00:00;100870.0;;;13.7;68.2
67345;BME280;54230;52.402;6.276;2022-11-09T15:05:02;100880.0;;;13.8;68.0
67345;BME280;54230;52.402;6.276;2022-11-09T15:10:03;100890.0;;;13.8;67.6
67345;BME280;54230;52.402;6.276;2022-11-09T15:15:04;100890.0;;;13.7;67.7
67345;BME280;54230;52.402;6.276;2022-11-09T15:20:03;100900.0;;;13.7;68.2
67345;BME280;54230;52.402;6.276;2022-11-09T15:25:00;100900.0;;;13.6;68.1
67345;BME280;54230;52.402;6.276;2022-11-09T15:30:00;100890.0;;;13.5;68.4
67345;BME280;54230;52.402;6.276;2022-11-09T15:35:00;100910.0;;;13.5;68.8
67345;BME280;54230;52.402;6.276;2022-11-09T15:40:00;100910.0;;;13.4;69.1
67345;BME280;54230;52.402;6.276;2022-11-09T15:45:00;100900.0;;;13.4;69.4
67345;BME280;54230;52.402;6.276;2022-11-09T15:50:02;100920.0;;;13.4;69.6
67345;BME280;54230;52.402;6.276;2022-11-09T15:55:00;100920.0;;;13.2;70.7
67345;BME280;54230;52.402;6.276;2022-11-09T16:00:00;100940.0;;;13.1;72.9
67345;BME280;54230;52.402;6.276;2022-11-09T16:05:00;100950.0;;;13.0;74.3
67345;BME280;54230;52.402;6.276;2022-11-09T16:10:00;100940.0;;;12.8;76.3
67345;BME280;54230;52.402;6.276;2022-11-09T16:15:00;100950.0;;;12.5;78.5
67345;BME280;54230;52.402;6.276;2022-11-09T16:20:00;100960.0;;;12.4;80.0
67345;BME280;54230;52.402;6.276;2022-11-09T16:25:00;100970.0;;;12.4;80.5
67345;BME280;54230;52.402;6.276;2022-11-09T16:30:00;100980.0;;;12.4;80.2
67345;BME280;54230;52.402;6.276;2022-11-09T16:35:00;100990.0;;;12.5;80.1
67345;BME280;54230;52.402;6.276;2022-11-09T16:40:00;101000.0;;;12.4;80.2
67345;BME280;54230;52.402;6.276;2022-11-09T16:45:05;101000.0;;;12.4;80.1
67345;BME280;54230;52.402;6.276;2022-11-09T16:50:00;101020.0;;;12.4;79.9
67345;BME280;54230;52.402;6.276;2022-11-09T16:55:00;101030.0;;;12.4;80.4
67345;BME280;54230;52.402;6.276;2022-11-09T17:00:00;101030.0;;;12.3;81.0
67345;BME280;54230;52.402;6.276;2022-11-09T17:05:00;101040.0;;;12.3;81.5
67345;BME280;54230;52.402;6.276;2022-11-09T17:10:00;101050.0;;;12.4;81.7
67345;BME280;54230;52.402;6.276;2022-11-09T17:15:00;101060.0;;;12.2;82.9
67345;BME280;54230;52.402;6.276;2022-11-09T17:20:00;101070.0;;;12.1;83.9
67345;BME280;54230;52.402;6.276;2022-11-09T17:25:00;101080.0;;;12.1;83.9
67345;BME280;54230;52.402;6.276;2022-11-09T17:30:00;101100.0;;;12.0;83.9
67345;BME280;54230;52.402;6.276;2022-11-09T17:35:00;101100.0;;;11.9;85.8
67345;BME280;54230;52.402;6.276;2022-11-09T17:40:00;101090.0;;;11.6;86.3
67345;BME280;54230;52.402;6.276;2022-11-09T17:45:00;101110.0;;;11.7;86.8
67345;BME280;54230;52.402;6.276;2022-11-09T17:50:00;101120.0;;;11.7;86.7
67345;BME280;54230;52.402;6.276;2022-11-09T17:55:00;101140.0;;;11.9;85.8
67345;BME280;54230;52.402;6.276;2022-11-09T18:00:00;101140.0;;;11.9;86.4
67345;BME280;54230;52.402;6.276;2022-11-09T18:05:00;101150.0;;;11.8;86.6
67345;BME280;54230;52.402;6.276;2022-11-09T18:10:00;101160.0;;;11.8;87.1
67345;BME280;54230;52.402;6.276;2022-11-09T18:15:00;101170.0;;;11.7;87.8
67345;BME280;54230;52.402;6.276;2022-11-09T18:20:00;101170.0;;;11.7;87.6
67345;BME280;54230;52.402;6.276;2022-11-09T18:25:00;101180.0;;;11.8;87.3
67345;BME280;54230;52.402;6.276;2022-11-09T18:30:00;101200.0;;;11.8;87.0
67345;BME280;54230;52.402;6.276;2022-11-09T18:35:00;101200.0;;;11.9;86.8
67345;BME280;54230;52.402;6.276;2022-11-09T18:40:00;101210.0;;;11.9;86.6
67345;BME280;54230;52.402;6.276;2022-11-09T18:45:00;101210.0;;;12.0;86.9
67345;BME280;54230;52.402;6.276;2022-11-09T18:50:00;101220.0;;;12.0;87.0
67345;BME280;54230;52.402;6.276;2022-11-09T18:55:00;101230.0;;;12.0;86.8
67345;BME280;54230;52.402;6.276;2022-11-09T19:00:00;101220.0;;;11.9;unknown
67345;BME280;54230;52.402;6.276;2022-11-09T19:05:00;101240.0;;;11.8;87.6
67345;BME280;54230;52.402;6.276;2022-11-09T19:10:00;101240.0;;;11.8;86.8
67345;BME280;54230;52.402;6.276;2022-11-09T19:15:00;101250.0;;;11.8;86.8
67345;BME280;54230;52.402;6.276;2022-11-09T19:20:00;101260.0;;;11.9;86.4
67345;BME280;54230;52.402;6.276;2022-11-09T19:25:00;101260.0;;;11.9;85.9
67345;BME280;54230;52.402;6.276;2022-11-09T19:30:00;101260.0;;;11.8;86.1
67345;BME280;54230;52.402;6.276;2022-11-09T19:35:00;101270.0;;;11.7;86.2
67345;BME280;54230;52.402;6.276;2022-11-09T19:40:00;101280.0;;;11.7;86.0
67345;BME280;54230;52.402;6.276;2022-11-09T19:45:00;101290.0;;;11.6;86.6
67345;BME280;54230;52.402;6.276;2022-11-09T19:50:00;101300.0;;;11.5;86.8
67345;BME280;54230;52.402;6.276;2022-11-09T19:55:00;101280.0;;;11.4;87.2
67345;BME280;54230;52.402;6.276;2022-11-09T20:00:00;101310.0;;;11.4;87.4
67345;BME280;54230;52.402;6.276;2022-11-09T20:05:00;101320.0;;;11.4;87.4
67345;BME280;54230;52.402;6.276;2022-11-09T20:10:00;101330.0;;;11.4;87.5
67345;BME280;54230;52.402;6.276;2022-11-09T20:15:00;101340.0;;;11.4;88.4
67345;BME280;54230;52.402;6.276;2022-11-09T20:20:00;101340.0;;;11.4;88.8
67345;BME280;54230;52.402;6.276;2022-11-09T20:25:00;101350.0;;;11.4;89.1
67345;BME280;54230;52.402;6.276;2022-11-09T20:30:00;101370.0;;;11.4;89.3
67345;BME280;54230;52.402;6.276;2022-11-09T20:35:01;101380.0;;;11.5;89.2
67345;BME280;54230;52.402;6.276;2022-11-09T20:40:00;101390.0;;;11.4;89.5
67345;BME280;54230;52.402;6.276;2022-11-09T20:45:00;101390.0;;;11.3;90.3
67345;BME280;54230;52.402;6.276;2022-11-09T20:50:00;101400.0;;;11.3;90.7
67345;BME280;54230;52.402;6.276;2022-11-09T20:55:00;101400.0;;;11.1;91.3
67345;BME280;54230;52.402;6.276;2022-11-09T21:00:00;101380.0;;;11.0;91.3
67345;BME280;54230;52.402;6.276;2022-11-09T21:05:00;101400.0;;;11.0;92.0
67345;BME280;54230;52.402;6.276;2022-11-09T21:10:00;101410.0;;;11.0;91.8
67345;BME280;54230;52.402;6.276;2022-11-09T21:15:00;101420.0;;;10.9;92.3
67345;BME280;54230;52.402;6.276;2022-11-09T21:20:00;101420.0;;;10.8;92.0
67345;BME280;54230;52.402;6.276;2022-11-09T21:25:00;101430.0;;;10.8;92.2
67345;BME280;54230;52.402;6.276;2022-11-09T21:30:00;101410.0;;;10.6;92.2
67345;BME280;54230;52.402;6.276;2022-11-09T21:35:00;101430.0;;;10.6;92.6
67345;BME280;54230;52.402;6.276;2022-11-09T21:40:00;101440.0;;;10.6;93.3
67345;BME280;54230;52.402;6.276;2022-11-09T21:45:00;101440.0;;;10.5;93.4
67345;BME280;54230;52.402;6.276;2022-11-09T21:50:00;101440.0;;;10.5;93.3
67345;BME280;54230;52.402;6.276;2022-11-09T21:55:00;101450.0;;;10.4;93.4
67345;BME280;54230;52.402;6.276;2022-11-09T22:00:00;101450.0;;;10.4;94.3
67345;BME280;54230;52.402;6.276;2022-11-09T22:05:00;101460.0;;;10.3;94.3
67345;BME280;54230;52.402;6.276;2022-11-09T22:10:00;101470.0;;;10.3;95.0
67345;BME280;54230;52.402;6.276;2022-11-09T22:15:00;101480.0;;;10.3;94.9
67345;BME280;54230;52.402;6.276;2022-11-09T22:20:00;101480.0;;;10.3;95.2
67345;BME280;54230;52.402;6.276;2022-11-09T22:25:00;101490.0;;;10.3;95.1
67345;BME280;54230;52.402;6.276;2022-11-09T22:30:00;101500.0;;;10.2;95.5
67345;BME280;54230;52.402;6.276;2022-11-09T22:35:00;101500.0;;;10.2;95.4
67345;BME280;54230;52.402;6.276;2022-11-09T22:40:00;101510.0;;;10.2;95.6
67345;BME280;54230;52.402;6.276;2022-11-09T22:45:00;101510.0;;;10.1;95.9
67345;BME280;54230;52.402;6.276;2022-11-09T22:50:00;101520.0;;;10.1;95.8
67345;BME280;54230;52.402;6.276;2022-11-09T22:55:00;101520.0;;;10.1;95.9
67345;BME280;54230;52.402;6.276;2022-11-09T23:00:00;101530.0;;;10.1;96.3
67345;BME280;54230;52.402;6.276;2022-11-09T23:05:00;101540.0;;;10.1;96.2
67345;BME280;54230;52.402;6.276;2022-11-09T23:10:00;101550.0;;;10.1;96.5
67345;BME280;54230;52.402;6.276;2022-11-09T23:15:00;101560.0;;;10.1;96.3
67345;BME280;54230;52.402;6.276;2022-11-09T23:20:00;101570.0;;;10.2;96.2
67345;BME280;54230;52.402;6.276;2022-11-09T23:25:00;101570.0;;;10.3;95.6
67345;BME280;54230;52.402;6.276;2022-11-09T23:30:00;101580.0;;;10.2;95.6
67345;BME280;54230;52.402;6.276;2022-11-09T23:35:00;101580.0;;;10.1;95.5
67345;BME280;54230;52.402;6.276;2022-11-09T23:40:00;101580.0;;;10.1;96.0
67345;BME280;54230;52.402;6.276;2022-11-09T23:45:00;101590.0;;;10.0;96.3
67345;BME280;54230;52.402;6.276;2022-11-09T23:50:00;101600.0;;;9.9;96.7
67345;BME280;54230;52.402;6.276;2022-11-09T23:55:00;101600.0;;;9.9;97.3
