sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78904;DHT22;68291;49.602;8.722;2023-03-13T00:00:59;14.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:06:58;14.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:09:31;14.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:12:20;14.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:15:14;14.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:17:50;14.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:20:34;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:23:07;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:25:56;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:28:43;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:31:39;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:34:27;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:37:03;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:40:00;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:42:47;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:45:37;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:48:33;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:51:30;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:54:14;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:57:00;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T00:59:48;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:02:44;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:05:31;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:08:14;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:11:13;14.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:13:54;14.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:16:35;14.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:19:30;14.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:22:01;14.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:24:49;14.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:27:51;14.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:30:29;14.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:33:02;14.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:35:34;14.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:38:20;14.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:40:50;14.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:43:34;14.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:46:25;14.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:49:03;14.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:52:04;14.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:54:58;14.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T01:57:36;14.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:00:29;14.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:03:20;14.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:06:00;14.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:08:37;14.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:11:42;14.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:14:34;14.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:17:33;14.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:20:24;14.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:23:01;14.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:25:45;14.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:28:38;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:31:45;14.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:34:34;13.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:37:28;13.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:40:27;13.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:43:30;13.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:46:28;13.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:49:23;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:52:13;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:55:15;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T02:57:51;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:00:50;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:03:29;13.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:06:14;13.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:08:55;13.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:11:40;13.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:14:34;13.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:17:27;13.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:20:25;13.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:23:11;13.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:25:44;13.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:28:40;13.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:31:29;13.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:34:28;13.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:37:04;13.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:39:59;13.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:42:57;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:45:37;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:48:07;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:50:45;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:53:23;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:56:07;13.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T03:59:00;13.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:01:56;13.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:04:37;13.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:07:41;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:10:34;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:13:17;13.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:15:59;13.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:18:35;13.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:21:21;13.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:24:11;13.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:26:44;13.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:29:37;13.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:32:40;13.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:35:51;13.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:38:55;13.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:42:01;13.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:44:46;13.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:47:52;13.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:51:03;13.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:54:09;13.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T04:57:22;13.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:00:10;13.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:02:58;13.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:05:50;13.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:08:49;13.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:11:55;13.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:14:51;13.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:17:46;13.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:20:33;13.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:23:32;13.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:26:39;13.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:29:36;13.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:32:42;13.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:35:36;13.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:38:28;13.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:41:16;13.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:44:16;13.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:47:06;13.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:49:49;13.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:52:27;13.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:55:12;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T05:58:07;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:00:52;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:04:02;13.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:07:05;13.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:09:52;13.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:12:37;13.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:15:28;13.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:18:29;13.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:21:25;13.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:27:18;14.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:30:11;14.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:32:47;14.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:35:29;14.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:38:32;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:41:20;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:44:16;14.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:47:04;14.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:49:45;14.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:52:41;14.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:55:37;14.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T06:58:39;14.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:01:28;14.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:04:12;14.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:06:43;14.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:09:26;14.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:12:09;14.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:15:14;14.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:18:02;14.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:20:53;14.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:23:51;14.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:26:46;14.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:29:47;14.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:33:10;14.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:35:47;14.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:38:28;14.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:41:19;14.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:44:06;14.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:46:46;14.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:49:29;14.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:52:18;14.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:54:51;14.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T07:57:34;14.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:00:32;14.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:03:33;15.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:09:15;15.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:11:53;15.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:14:25;15.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:17:12;15.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:19:52;15.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:22:41;15.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:25:37;15.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:28:17;15.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:30:58;15.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:33:51;15.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:36:46;15.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:39:49;15.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:42:41;15.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:45:29;15.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:48:09;15.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:51:03;15.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:53:46;15.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:56:32;15.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T08:59:19;15.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:01:54;15.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:04:40;15.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:07:25;15.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:10:02;15.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:12:49;15.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:15:25;15.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:18:07;15.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:20:53;15.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:23:40;16.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:26:12;16.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:29:17;16.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:32:05;16.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:34:55;16.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:37:50;16.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:40:36;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:43:48;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:46:58;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:49:38;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:52:24;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:54:59;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T09:57:42;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:00:24;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:03:22;16.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:06:04;16.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:08:52;16.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:12:01;16.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:14:43;16.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:17:39;16.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:20:50;16.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:23:38;17.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:26:17;17.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:29:10;17.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:31:58;17.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:34:49;17.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:41:19;17.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:44:04;17.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:47:00;17.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:49:58;17.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:52:48;17.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:55:42;17.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T10:58:18;17.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:01:09;17.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:03:49;17.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:06:50;17.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:09:30;17.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:12:19;18.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:14:57;18.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:17:50;18.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:20:42;18.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:23:38;18.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:26:34;18.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:29:47;18.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:32:37;18.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:35:21;18.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:38:28;18.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:41:35;19.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:44:30;19.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:47:26;19.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:50:22;19.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:53:27;19.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:56:28;19.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T11:59:26;20.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:02:33;20.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:05:12;20.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:07:52;20.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:10:30;20.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:13:28;20.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:16:13;20.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:19:35;20.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:22:29;20.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:25:14;20.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:27:54;20.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:30:49;20.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:33:45;20.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:36:32;20.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:39:29;20.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:42:16;20.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:45:15;20.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:51:29;20.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:54:36;20.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T12:57:57;20.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:00:51;20.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:03:30;20.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:06:22;20.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:09:23;20.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:12:02;20.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:15:18;20.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:18:22;20.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:21:24;20.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:24:59;20.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:27:47;20.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:30:37;20.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:33:37;21.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:36:39;21.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:39:33;21.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:42:43;21.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:45:32;21.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:48:26;21.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:51:25;22.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:54:30;22.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T13:57:10;22.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:00:03;23.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:03:17;23.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:05:54;24.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:08:45;24.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:11:33;24.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:14:15;24.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:17:10;24.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:19:48;24.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:22:46;24.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:25:20;24.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:28:00;24.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:30:52;24.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:34:03;24.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:36:46;24.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:39:46;24.20;99.60
78904;DHT22;68291;49.602;8.722;2023-03-13T14:42:37;24.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T14:45:32;24.20;98.40
78904;DHT22;68291;49.602;8.722;2023-03-13T14:48:22;24.10;99.30
78904;DHT22;68291;49.602;8.722;2023-03-13T14:51:28;23.90;99.50
78904;DHT22;68291;49.602;8.722;2023-03-13T14:54:28;23.70;99.00
78904;DHT22;68291;49.602;8.722;2023-03-13T14:57:21;23.60;98.90
78904;DHT22;68291;49.602;8.722;2023-03-13T15:00:26;23.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T15:03:28;24.10;98.30
78904;DHT22;68291;49.602;8.722;2023-03-13T15:06:20;24.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T15:09:19;25.20;99.30
78904;DHT22;68291;49.602;8.722;2023-03-13T15:12:00;25.70;98.70
78904;DHT22;68291;49.602;8.722;2023-03-13T15:14:43;26.10;97.90
78904;DHT22;68291;49.602;8.722;2023-03-13T15:17:33;26.40;97.70
78904;DHT22;68291;49.602;8.722;2023-03-13T15:20:23;26.70;98.10
78904;DHT22;68291;49.602;8.722;2023-03-13T15:26:34;27.00;94.90
78904;DHT22;68291;49.602;8.722;2023-03-13T15:29:17;26.70;95.90
78904;DHT22;68291;49.602;8.722;2023-03-13T15:31:49;26.30;95.10
78904;DHT22;68291;49.602;8.722;2023-03-13T15:34:30;25.90;94.40
78904;DHT22;68291;49.602;8.722;2023-03-13T15:37:17;25.40;95.40
78904;DHT22;68291;49.602;8.722;2023-03-13T15:40:13;24.90;94.20
78904;DHT22;68291;49.602;8.722;2023-03-13T15:43:07;24.50;94.90
78904;DHT22;68291;49.602;8.722;2023-03-13T15:45:41;24.10;96.00
78904;DHT22;68291;49.602;8.722;2023-03-13T15:48:36;23.80;96.50
78904;DHT22;68291;49.602;8.722;2023-03-13T15:51:20;23.50;96.90
78904;DHT22;68291;49.602;8.722;2023-03-13T15:54:10;23.30;97.50
78904;DHT22;68291;49.602;8.722;2023-03-13T15:57:08;23.10;96.80
78904;DHT22;68291;49.602;8.722;2023-03-13T16:00:09;22.80;97.60
78904;DHT22;68291;49.602;8.722;2023-03-13T16:02:56;22.60;93.00
78904;DHT22;68291;49.602;8.722;2023-03-13T16:05:27;22.30;92.70
78904;DHT22;68291;49.602;8.722;2023-03-13T16:08:21;21.90;92.90
78904;DHT22;68291;49.602;8.722;2023-03-13T16:11:12;21.60;93.30
78904;DHT22;68291;49.602;8.722;2023-03-13T16:14:12;21.10;94.30
78904;DHT22;68291;49.602;8.722;2023-03-13T16:17:05;20.70;95.60
78904;DHT22;68291;49.602;8.722;2023-03-13T16:20:16;20.30;97.20
78904;DHT22;68291;49.602;8.722;2023-03-13T16:23:01;19.70;97.70
78904;DHT22;68291;49.602;8.722;2023-03-13T16:26:00;19.10;98.50
78904;DHT22;68291;49.602;8.722;2023-03-13T16:28:52;18.50;99.50
78904;DHT22;68291;49.602;8.722;2023-03-13T16:34:38;17.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T16:37:17;17.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T16:39:57;16.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T16:42:37;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T16:45:14;16.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T16:47:58;16.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T16:50:38;16.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T16:53:23;15.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T16:56:23;15.90;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T16:58:59;15.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:01:50;15.80;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:04:48;15.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:07:26;15.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:09:57;15.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:12:40;15.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:15:22;15.70;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:18:09;15.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:21:13;15.60;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:23:52;15.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:26:30;15.50;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:29:18;15.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:32:10;15.40;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:35:05;15.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:37:56;15.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:40:31;15.30;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:43:04;15.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:45:35;15.20;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:48:21;15.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:51:19;15.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:54:16;15.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:56:48;15.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T17:59:22;15.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T18:02:10;15.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T18:04:48;15.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T18:07:32;15.10;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T18:10:25;15.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T18:13:09;15.00;99.90
78904;DHT22;68291;49.602;8.722;2023-03-13T18:16:02;15.00;99.90