sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:01:33;22.13;;;13.73;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:04:00;23.80;;;14.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:06:27;20.58;;;14.35;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:08:54;17.42;;;13.25;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:11:21;24.08;;;13.65;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:13:47;19.17;;;13.98;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:16:17;19.23;;;14.05;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:18:47;23.05;;;14.88;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:21:17;20.38;;;15.60;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:23:42;25.17;;;15.60;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:26:08;46.80;;;21.63;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:28:34;40.10;;;24.50;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:31:00;31.35;;;22.73;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:33:27;35.83;;;23.33;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:35:53;35.17;;;23.70;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:38:19;27.02;;;19.83;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:40:45;34.03;;;23.85;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:43:10;32.08;;;23.20;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:45:36;33.97;;;22.75;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:48:02;30.67;;;22.05;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:50:27;33.95;;;22.60;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:52:53;25.17;;;18.58;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:55:19;35.85;;;24.30;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T00:57:48;38.17;;;25.92;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:00:13;33.33;;;26.02;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:02:40;42.30;;;26.70;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:05:06;40.17;;;26.48;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:07:34;43.08;;;27.60;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:10:01;44.05;;;28.35;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:12:27;57.03;;;31.88;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:14:53;50.03;;;30.58;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:17:18;32.55;;;22.98;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:19:44;36.38;;;26.65;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:22:10;51.33;;;28.58;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:24:35;47.75;;;30.55;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:27:01;40.78;;;28.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:29:27;40.42;;;28.00;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:31:53;38.80;;;25.80;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:34:19;35.45;;;26.15;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:36:44;38.88;;;26.10;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:39:15;36.90;;;26.02;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:41:46;32.97;;;25.23;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:46:50;34.20;;;25.02;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:49:21;34.42;;;25.60;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:51:54;40.63;;;28.07;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:54:28;40.60;;;28.52;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:56:58;33.10;;;24.42;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T01:59:26;33.95;;;25.35;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:01:55;40.45;;;27.48;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:04:21;36.58;;;26.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:06:51;28.50;;;23.00;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:09:21;37.83;;;25.33;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:11:52;33.80;;;24.17;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:14:21;31.70;;;23.17;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:16:48;34.83;;;24.88;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:19:16;30.50;;;23.48;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:21:53;30.75;;;22.08;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:32:43;30.08;;;24.67;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:35:17;45.70;;;29.58;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:37:57;37.47;;;26.52;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:40:35;32.17;;;23.85;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:43:20;37.33;;;26.77;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:48:23;44.38;;;30.08;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:50:55;39.45;;;27.35;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:53:23;49.30;;;31.75;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:56:10;38.45;;;26.42;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T02:58:40;71.18;;;34.53;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:03:57;29.02;;;22.70;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:06:39;34.58;;;25.08;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:11:58;29.90;;;24.33;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:14:40;37.78;;;24.27;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:17:10;33.13;;;22.17;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:19:43;32.58;;;21.02;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:24:43;27.63;;;18.67;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:27:12;29.80;;;21.25;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:29:42;26.55;;;18.27;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:32:10;23.17;;;18.17;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:34:41;22.95;;;16.02;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:37:10;21.83;;;15.10;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:39:40;21.65;;;16.58;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:42:09;17.67;;;14.98;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:44:45;25.35;;;17.08;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:47:15;21.38;;;15.57;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:49:41;20.00;;;14.52;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T03:55:10;20.77;;;15.07;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:00:27;23.35;;;14.50;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:03:03;19.08;;;14.18;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:05:57;20.45;;;14.10;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:08:27;20.98;;;14.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:10:56;22.42;;;14.73;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:13:25;21.92;;;13.88;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:15:54;20.17;;;13.93;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:18:21;19.65;;;13.50;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:20:48;20.70;;;13.70;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:23:22;19.17;;;13.73;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:25:50;16.98;;;13.57;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:28:16;17.35;;;13.43;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:30:42;20.52;;;13.10;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:33:08;15.98;;;12.93;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:35:33;18.98;;;14.30;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:37:59;14.80;;;11.88;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:40:25;19.92;;;13.60;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:42:50;17.42;;;12.65;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:45:16;16.42;;;13.13;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:47:42;17.10;;;12.68;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:50:08;20.48;;;12.82;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:52:43;17.63;;;12.77;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:55:10;19.83;;;12.73;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T04:57:43;18.17;;;12.32;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:00:11;18.70;;;12.75;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:05:13;22.17;;;13.90;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:07:40;21.67;;;13.27;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:10:08;22.25;;;13.93;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:12:38;16.63;;;12.13;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:15:10;20.40;;;12.80;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:17:36;17.65;;;12.35;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:20:02;18.77;;;12.80;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:22:28;18.10;;;12.73;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:24:53;18.58;;;12.00;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:27:19;16.88;;;12.00;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:29:45;16.80;;;12.70;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:32:11;17.50;;;12.65;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:34:37;19.98;;;12.85;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:37:03;21.35;;;14.30;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:39:28;21.63;;;14.55;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:41:54;19.40;;;12.90;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:44:20;19.17;;;13.07;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:46:46;23.23;;;13.68;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:49:12;19.38;;;13.95;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:51:37;24.00;;;14.10;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:54:03;20.48;;;13.88;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:56:29;17.92;;;13.70;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T05:58:55;19.13;;;13.05;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:01:20;18.95;;;13.32;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:03:46;22.70;;;14.25;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:06:12;23.00;;;13.95;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:08:37;21.73;;;14.65;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:11:03;22.35;;;14.32;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:13:29;19.88;;;13.73;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:15:55;22.77;;;14.25;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:18:20;23.73;;;14.77;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:20:46;23.13;;;14.60;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:23:12;26.15;;;15.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:25:37;19.17;;;13.43;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:28:03;21.83;;;14.18;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:30:29;20.50;;;13.95;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:33:00;20.73;;;14.65;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:35:27;23.80;;;15.15;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:37:53;24.52;;;16.25;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:40:19;24.38;;;16.10;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:42:44;22.92;;;15.15;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:45:10;24.67;;;14.77;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:47:36;19.90;;;15.05;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:50:01;24.70;;;14.43;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:52:27;23.55;;;16.20;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:54:53;23.58;;;15.95;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:57:19;24.58;;;16.00;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T06:59:44;23.80;;;14.98;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:02:10;25.80;;;16.27;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:04:36;23.55;;;15.98;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:07:02;24.25;;;15.13;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:09:28;23.15;;;15.18;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:11:53;24.77;;;15.65;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:14:19;24.75;;;15.52;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:16:49;25.52;;;15.98;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:19:15;24.52;;;15.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:21:41;26.15;;;15.80;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:24:07;25.77;;;14.82;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:26:33;20.42;;;14.05;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:28:58;21.42;;;14.60;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:31:24;20.38;;;12.43;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:33:50;17.45;;;10.77;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:36:16;21.80;;;10.88;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:38:41;19.08;;;10.75;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:41:07;16.90;;;10.15;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:43:33;18.05;;;9.68;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:45:59;16.00;;;10.45;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:48:25;20.15;;;9.93;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:50:52;17.38;;;9.65;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:53:17;16.63;;;10.02;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:55:43;16.92;;;9.68;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T07:58:10;16.90;;;10.63;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:00:39;18.17;;;10.68;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:03:13;16.13;;;10.32;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:05:40;19.98;;;10.63;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:08:06;19.25;;;11.63;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:10:33;16.95;;;10.73;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:13:06;13.68;;;9.45;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:15:33;15.65;;;9.43;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:18:03;15.52;;;9.90;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:20:29;17.48;;;9.57;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:22:58;16.38;;;9.48;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:25:26;18.88;;;9.43;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:27:53;16.25;;;9.43;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:30:20;13.48;;;8.82;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:32:47;18.00;;;9.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:35:21;13.13;;;9.30;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:37:51;15.43;;;9.45;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:40:21;15.20;;;9.50;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:42:47;18.38;;;10.07;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:45:20;16.98;;;9.85;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:47:46;21.27;;;10.48;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:50:11;13.45;;;9.30;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:52:37;15.00;;;9.18;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:55:03;17.33;;;9.50;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:57:29;18.42;;;9.65;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T08:59:54;17.52;;;9.75;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:02:20;18.60;;;9.68;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:04:46;16.08;;;9.18;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:07:11;15.93;;;9.63;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:09:37;13.32;;;9.38;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:12:03;14.45;;;9.63;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:14:28;16.17;;;9.38;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:16:54;15.68;;;9.57;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:19:20;14.35;;;8.75;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:21:45;16.73;;;9.25;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:24:11;15.00;;;8.88;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:26:37;17.33;;;9.10;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:29:02;13.50;;;9.30;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:31:28;19.55;;;9.00;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:33:54;14.65;;;8.90;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:36:20;17.50;;;8.52;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:38:45;17.25;;;9.20;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:50:31;13.88;;;8.18;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:52:59;12.23;;;7.82;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:55:35;15.65;;;8.02;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T09:58:09;15.55;;;8.07;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T10:00:41;14.75;;;7.90;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T10:03:13;14.20;;;7.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T10:05:51;14.77;;;7.75;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T10:08:37;14.20;;;7.35;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T10:11:16;9.35;;;6.88;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T10:19:39;12.70;;;7.18;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T10:30:20;15.13;;;7.63;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T10:32:57;14.55;;;8.07;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T10:40:35;14.32;;;7.35;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T10:43:12;12.95;;;7.45;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T10:56:51;10.40;;;6.55;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T10:59:43;14.10;;;6.97;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:02:29;15.23;;;7.47;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:04:58;14.18;;;7.43;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:07:25;13.75;;;7.32;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:10:05;13.50;;;7.15;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:12:38;14.05;;;7.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:15:15;12.85;;;7.50;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:17:51;12.60;;;7.43;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:22:45;13.68;;;7.60;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:27:44;12.68;;;7.07;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:30:11;16.10;;;8.20;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:32:41;17.40;;;7.65;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:35:13;14.90;;;7.70;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:37:43;12.63;;;7.32;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:40:18;14.50;;;7.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:42:50;12.70;;;7.20;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:47:48;19.88;;;7.80;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:50:22;15.73;;;7.38;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:53:51;11.60;;;7.00;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:56:19;12.40;;;6.82;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T11:58:54;12.57;;;7.55;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T12:01:31;12.57;;;7.13;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T12:04:04;12.70;;;6.75;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T12:06:34;14.18;;;6.88;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T12:09:02;13.00;;;6.90;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T12:33:50;17.60;;;7.63;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T12:36:26;13.60;;;8.05;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T12:56:42;15.88;;;6.28;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:01:55;10.70;;;5.93;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:07:22;9.90;;;5.65;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:12:39;17.70;;;8.07;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:15:12;15.05;;;6.05;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:17:42;9.77;;;5.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:22:42;16.77;;;6.85;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:25:14;12.13;;;5.63;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:27:57;14.68;;;6.10;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:30:27;11.98;;;5.78;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:33:13;14.93;;;5.68;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:35:41;14.63;;;5.88;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:38:19;11.73;;;5.57;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:40:57;11.07;;;5.82;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:46:24;11.85;;;5.22;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:49:00;12.15;;;5.30;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:51:27;14.15;;;5.53;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T13:56:21;11.05;;;5.32;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T14:01:44;9.80;;;5.57;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T14:04:22;12.77;;;6.07;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T14:06:58;10.20;;;5.32;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T14:09:35;11.75;;;5.60;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T14:12:38;14.20;;;5.60;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T14:22:42;11.93;;;5.57;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T14:27:54;12.68;;;5.43;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T14:30:22;10.43;;;5.70;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T14:32:54;14.93;;;5.28;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T14:40:39;11.50;;;5.78;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T14:43:38;11.57;;;5.60;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T14:46:19;10.25;;;5.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T14:52:07;10.95;;;4.50;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T14:54:40;9.60;;;4.80;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T14:57:16;11.25;;;4.97;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:00:23;9.52;;;5.13;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:05:40;10.40;;;4.95;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:08:29;10.65;;;4.70;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:11:14;9.98;;;4.65;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:13:51;7.07;;;4.22;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:16:22;8.60;;;4.05;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:18:54;12.27;;;4.60;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:21:24;10.80;;;4.60;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:23:53;10.43;;;3.78;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:26:25;9.63;;;4.50;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:28:57;8.13;;;4.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:31:25;10.73;;;4.53;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:33:51;10.25;;;4.25;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:38:46;8.90;;;4.38;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:41:21;9.73;;;3.90;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:43:53;10.48;;;4.10;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:46:20;13.57;;;4.28;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:48:46;10.95;;;4.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:51:13;10.70;;;4.00;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:53:48;9.90;;;4.28;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:56:27;10.57;;;4.32;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T15:58:55;10.30;;;4.50;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:01:23;8.15;;;4.15;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:06:35;9.27;;;4.30;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:09:01;7.85;;;3.95;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:11:35;10.73;;;4.25;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:16:43;11.18;;;4.32;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:19:15;8.23;;;4.05;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:21:47;9.38;;;3.92;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:26:48;10.25;;;4.47;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:29:24;11.63;;;4.85;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:31:57;8.55;;;4.30;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:34:23;10.25;;;5.00;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:36:49;9.18;;;4.53;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:39:15;10.77;;;4.65;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:41:42;8.95;;;4.60;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:44:19;11.63;;;5.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:46:57;10.73;;;4.95;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:49:39;9.45;;;4.90;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:52:05;11.25;;;5.00;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:54:30;10.60;;;5.32;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:56:57;12.32;;;5.45;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T16:59:24;10.93;;;5.50;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T17:01:51;9.63;;;5.05;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T17:04:18;10.45;;;5.47;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T17:06:44;7.47;;;5.07;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T17:09:10;12.90;;;5.35;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T17:11:36;8.77;;;5.38;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T17:14:08;12.38;;;5.40;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T17:16:34;12.98;;;5.68;;
42742;SDS011;28397;44.552;-0.848;2022-10-31T17:18:59;15.07;;;5.75;;