sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24772;DHT22;12870;52.274;9.754;2023-09-19T00:02:18;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:04:44;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:07:10;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:09:35;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:12:07;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:14:34;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:17:02;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:19:31;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:21:58;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:24:24;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:26:49;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:29:15;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:31:44;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:34:10;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:36:39;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:39:05;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:41:34;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:44:04;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:46:31;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:48:58;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:51:25;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:53:52;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:56:18;17.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T00:58:45;17.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:01:12;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:03:42;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:06:09;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:08:35;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:11:37;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:14:24;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:17:03;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:30:44;17.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:33:10;17.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:35:40;17.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:38:06;17.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:40:44;17.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:51:08;17.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:54:00;17.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:56:39;17.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T01:59:20;17.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:01:48;17.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:04:15;17.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:06:41;17.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:09:07;17.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:11:34;17.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:14:00;17.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:16:26;17.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:18:54;17.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:21:19;17.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:23:47;17.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:26:13;17.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:28:39;17.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:31:05;17.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:33:31;17.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:36:00;17.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:38:26;17.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:40:52;17.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:43:21;17.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:45:47;17.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:48:15;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:50:41;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:53:07;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:55:33;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T02:57:59;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:00:27;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:02:54;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:05:21;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:07:49;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:10:18;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:12:45;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:15:11;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:17:37;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:20:03;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:22:34;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:25:00;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:27:26;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:29:52;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:32:19;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:34:45;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:37:14;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:39:40;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:42:05;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:44:32;16.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:46:58;16.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:49:24;16.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:51:50;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:54:15;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:56:42;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T03:59:09;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:01:35;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:04:00;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:06:34;16.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:09:01;16.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:11:27;16.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:13:53;16.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:16:19;16.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:18:45;16.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:21:10;16.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:23:36;16.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:26:02;16.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:28:30;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:30:56;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:33:23;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:35:51;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:38:18;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:40:45;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:43:10;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:45:38;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:48:05;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:50:32;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:52:59;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:55:25;16.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T04:57:51;16.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:00:21;16.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:02:51;16.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:05:20;16.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:07:48;16.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:10:14;16.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:12:40;16.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:15:07;16.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:17:33;16.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:20:00;16.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:22:38;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:25:06;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:27:32;15.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:29:59;15.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:32:25;15.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:34:51;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:37:21;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:39:48;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:42:14;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:44:40;16.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:47:05;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:49:37;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:52:06;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:54:32;15.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:57:00;15.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T05:59:25;15.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:01:51;15.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:04:17;15.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:06:45;15.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:09:10;15.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:11:36;15.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:14:03;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:16:30;15.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:18:57;15.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:21:24;15.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:23:49;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:26:15;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:28:41;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:31:08;16.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:33:36;16.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:36:08;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:38:34;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:41:03;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:43:34;16.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:46:01;16.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:48:27;16.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:50:55;16.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:53:21;16.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:55:50;16.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T06:58:15;16.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:00:42;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:03:08;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:05:38;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:08:05;16.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:10:32;16.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:13:06;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:15:35;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:18:04;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:20:31;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:22:58;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:25:28;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:27:57;16.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:30:27;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:32:53;16.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:35:18;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:37:46;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:40:18;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:42:44;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:45:12;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:47:50;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:50:16;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:52:44;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:55:10;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T07:57:45;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:00:12;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:02:39;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:05:06;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:07:35;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:10:05;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:12:33;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:15:02;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:17:28;17.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:19:53;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:22:22;17.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:24:49;17.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:27:15;17.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:29:40;17.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:32:07;17.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:34:33;17.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:36:59;17.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:39:25;17.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:42:01;17.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:44:29;17.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:47:17;17.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:49:57;17.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:52:28;17.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:54:59;17.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T08:57:33;17.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:00:02;17.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:02:31;17.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:04:59;17.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:07:25;17.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:09:54;17.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:12:19;17.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:14:46;18.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:17:15;18.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:19:43;18.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:22:10;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:24:36;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:27:05;18.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:29:46;18.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:32:27;18.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:35:01;18.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:37:28;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:42:31;18.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:45:15;18.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:47:46;18.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:50:28;18.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:53:01;18.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T09:58:23;18.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:00:55;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:03:38;18.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:06:06;18.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:09:06;18.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:11:41;18.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:14:10;19.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:16:41;19.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:19:36;19.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:22:01;19.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:24:28;19.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:26:57;19.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:29:24;19.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:31:58;19.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:34:25;19.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:36:52;19.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:39:19;19.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:41:53;19.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:44:25;19.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:46:52;19.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:49:20;20.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:51:47;20.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:54:19;20.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:56:53;20.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T10:59:20;20.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T11:01:53;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T11:04:30;20.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T11:09:55;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T11:14:59;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T11:17:38;21.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T11:30:42;21.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T11:33:21;21.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T11:36:13;21.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T11:43:54;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T11:49:29;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T11:51:58;21.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T11:54:27;21.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T11:56:57;22.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T11:59:26;22.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:02:01;22.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:07:06;22.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:09:38;22.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:12:04;22.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:14:30;21.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:16:57;21.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:19:26;21.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:22:02;21.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:24:29;20.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:27:00;20.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:29:27;20.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:31:53;20.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:34:26;20.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:37:12;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:39:42;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:42:10;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:44:44;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:47:17;20.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T12:55:28;21.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:00:36;21.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:08:24;22.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:16:07;22.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:21:35;22.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:24:24;23.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:26:55;23.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:29:21;23.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:34:13;24.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:36:43;24.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:39:09;24.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:41:35;24.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:44:04;23.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:46:30;23.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:49:01;23.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:51:30;23.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:53:55;23.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:56:21;23.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T13:58:47;23.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T14:01:13;24.30;99.70
24772;DHT22;12870;52.274;9.754;2023-09-19T14:03:39;24.30;99.60
24772;DHT22;12870;52.274;9.754;2023-09-19T14:06:05;24.40;99.00
24772;DHT22;12870;52.274;9.754;2023-09-19T14:08:31;24.30;98.40
24772;DHT22;12870;52.274;9.754;2023-09-19T14:11:05;24.20;98.40
24772;DHT22;12870;52.274;9.754;2023-09-19T14:13:31;23.80;98.40
24772;DHT22;12870;52.274;9.754;2023-09-19T14:15:56;24.00;98.80
24772;DHT22;12870;52.274;9.754;2023-09-19T14:18:22;25.00;98.70
24772;DHT22;12870;52.274;9.754;2023-09-19T14:20:47;25.60;98.30
24772;DHT22;12870;52.274;9.754;2023-09-19T14:23:13;25.80;96.60
24772;DHT22;12870;52.274;9.754;2023-09-19T14:25:39;25.50;96.30
24772;DHT22;12870;52.274;9.754;2023-09-19T14:28:05;24.70;97.30
24772;DHT22;12870;52.274;9.754;2023-09-19T14:30:33;24.20;98.10
24772;DHT22;12870;52.274;9.754;2023-09-19T14:32:59;23.60;98.30
24772;DHT22;12870;52.274;9.754;2023-09-19T14:35:24;23.30;98.80
24772;DHT22;12870;52.274;9.754;2023-09-19T14:37:50;23.20;99.40
24772;DHT22;12870;52.274;9.754;2023-09-19T14:40:16;24.00;99.50
24772;DHT22;12870;52.274;9.754;2023-09-19T14:42:43;24.50;98.10
24772;DHT22;12870;52.274;9.754;2023-09-19T14:45:11;24.90;98.00
24772;DHT22;12870;52.274;9.754;2023-09-19T14:47:37;25.20;97.90
24772;DHT22;12870;52.274;9.754;2023-09-19T14:50:04;25.00;97.00
24772;DHT22;12870;52.274;9.754;2023-09-19T14:52:32;24.20;97.00
24772;DHT22;12870;52.274;9.754;2023-09-19T14:54:59;23.50;98.00
24772;DHT22;12870;52.274;9.754;2023-09-19T14:57:24;23.00;98.80
24772;DHT22;12870;52.274;9.754;2023-09-19T14:59:51;22.50;99.00
24772;DHT22;12870;52.274;9.754;2023-09-19T15:02:17;22.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T15:04:43;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T15:07:10;21.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T15:09:35;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T15:12:01;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T15:14:27;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T15:16:55;21.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T15:19:20;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T15:21:48;21.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T15:24:13;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T15:26:40;22.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T15:29:07;23.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T15:31:32;23.60;99.70
24772;DHT22;12870;52.274;9.754;2023-09-19T15:33:58;23.40;99.40
24772;DHT22;12870;52.274;9.754;2023-09-19T15:36:24;23.30;99.70
24772;DHT22;12870;52.274;9.754;2023-09-19T15:39:04;23.20;99.60
24772;DHT22;12870;52.274;9.754;2023-09-19T15:41:35;23.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T15:44:15;23.80;99.40
24772;DHT22;12870;52.274;9.754;2023-09-19T15:46:41;24.20;98.70
24772;DHT22;12870;52.274;9.754;2023-09-19T15:49:07;24.60;98.70
24772;DHT22;12870;52.274;9.754;2023-09-19T15:51:33;24.00;98.80
24772;DHT22;12870;52.274;9.754;2023-09-19T15:54:01;24.10;98.90
24772;DHT22;12870;52.274;9.754;2023-09-19T15:56:33;23.60;98.70
24772;DHT22;12870;52.274;9.754;2023-09-19T15:59:00;23.00;99.30
24772;DHT22;12870;52.274;9.754;2023-09-19T16:01:26;22.40;99.80
24772;DHT22;12870;52.274;9.754;2023-09-19T16:03:53;22.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:06:25;21.90;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:08:53;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:11:20;21.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:13:48;21.20;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:16:16;21.10;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:18:46;21.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:21:13;21.00;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:23:39;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:26:06;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:28:33;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:31:03;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:33:33;20.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:36:00;20.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:38:26;20.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:40:56;20.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:43:27;20.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:45:57;20.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:48:23;20.40;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:50:49;20.50;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:53:19;20.60;99.90
24772;DHT22;12870;52.274;9.754;2023-09-19T16:55:45;20.50;99.90