sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5621;DHT22;2832;50.864;12.186;2024-03-22T00:00:10;14.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:02:38;14.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:05:07;14.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:07:37;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:10:06;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:12:32;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:15:00;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:17:27;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:19:57;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:22:26;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:24:55;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:27:21;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:29:49;14.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:32:17;14.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:34:44;14.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:37:11;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:39:41;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:42:07;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:44:35;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:47:03;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:49:32;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:51:58;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:54:27;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:56:57;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T00:59:24;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:01:55;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:04:22;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:06:49;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:09:17;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:11:46;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:14:16;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:16:42;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:19:10;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:21:37;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:24:07;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:26:34;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:29:02;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:31:30;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:33:58;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:36:26;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:38:54;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:41:21;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:43:48;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:46:15;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:48:44;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:51:12;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:53:40;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:56:08;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T01:58:35;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:01:03;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:03:31;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:05:59;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:08:28;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:10:55;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:13:23;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:15:50;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:18:19;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:20:46;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:23:15;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:25:44;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:28:11;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:30:38;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:33:06;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:35:33;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:38:01;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:40:27;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:42:57;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:45:24;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:47:52;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:50:20;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:52:54;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:55:22;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T02:57:50;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:00:18;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:02:46;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:05:13;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:07:41;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:10:08;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:12:36;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:15:03;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:17:33;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:19:59;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:22:27;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:24:55;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:27:33;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:30:06;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:32:38;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:35:06;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:37:36;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:40:04;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:42:32;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:44:59;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:47:26;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:49:58;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:52:26;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:54:52;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:57:22;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T03:59:49;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:02:19;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:04:51;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:07:23;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:09:50;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:12:23;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:14:50;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:17:18;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:19:45;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:22:13;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:24:41;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:27:10;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:29:36;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:32:04;13.70;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:34:31;13.70;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:36:59;13.70;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:39:27;13.70;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:41:56;13.70;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:44:25;13.70;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:46:53;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:49:21;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:51:48;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:54:16;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:56:45;13.70;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T04:59:14;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:01:41;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:04:10;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:06:37;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:09:06;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:11:39;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:14:15;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:16:43;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:19:11;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:21:39;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:24:07;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:26:36;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:29:07;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:31:46;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:34:14;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:36:42;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:39:10;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:41:40;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:44:13;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:46:42;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:49:09;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:51:37;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:54:04;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:56:33;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T05:59:01;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:01:29;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:04:00;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:06:29;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:08:58;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:11:31;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:14:03;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:16:40;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:19:11;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:21:41;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:24:09;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:26:36;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:29:06;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:31:47;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:34:19;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:36:48;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:39:17;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:41:46;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:44:16;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:46:49;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:49:21;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:51:51;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:54:23;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:56:56;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T06:59:28;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:02:04;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:04:34;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:07:02;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:09:33;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:12:03;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:14:30;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:17:01;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:19:28;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:22:03;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:24:35;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:27:03;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:29:32;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:32:09;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:34:50;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:37:24;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:39:53;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:42:25;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:44:53;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:47:23;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:49:50;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:52:24;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:54:58;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:57:29;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T07:59:57;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:02:25;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:04:52;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:07:23;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:09:52;12.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:12:25;12.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:14:52;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:17:22;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:19:49;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:22:21;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:24:49;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:27:20;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:29:51;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:32:20;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:34:55;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:37:29;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:39:56;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:42:26;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:44:53;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:47:21;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:49:49;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:52:20;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:54:59;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T08:57:34;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:00:01;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:02:40;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:05:07;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:07:41;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:10:10;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:12:41;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:15:08;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:17:40;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:20:13;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:22:45;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:25:15;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:27:46;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:30:23;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:32:54;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:35:22;12.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:37:51;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:40:27;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:43:04;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:45:43;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:48:23;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:50:51;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:53:24;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:55:54;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T09:58:24;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:00:55;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:03:30;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:06:04;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:08:33;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:11:06;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:13:42;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:16:17;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:18:46;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:21:18;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:23:50;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:26:27;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:28:58;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:31:28;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:34:06;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:36:44;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:39:20;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:41:54;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:44:34;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:47:13;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:49:42;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:52:14;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:54:54;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T10:57:42;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:00:36;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:03:16;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:05:58;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:08:31;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:11:10;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:13:43;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:16:18;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:18:48;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:21:16;12.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:23:49;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:26:19;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:29:03;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:31:33;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:34:08;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:36:41;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:39:09;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:41:42;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:44:22;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:46:52;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:49:31;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:51:58;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:54:37;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:57:12;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T11:59:44;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:02:16;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:04:56;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:07:33;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:10:09;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:12:43;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:15:28;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:18:00;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:20:49;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:23:36;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:26:04;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:28:38;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:31:08;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:33:41;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:36:08;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:38:48;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:41:15;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:43:45;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:46:13;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:48:43;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:51:11;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:53:44;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:56:14;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T12:58:45;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:01:15;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:03:43;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:06:10;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:08:55;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:11:24;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:13:52;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:16:23;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:18:50;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:21:18;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:23:45;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:26:16;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:28:45;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:31:16;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:34:10;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:37:11;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:39:51;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:42:20;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:44:50;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:47:17;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:49:47;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:52:19;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:54:52;13.70;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T13:57:28;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:00:03;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:02:36;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:05:06;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:07:36;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:10:09;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:12:43;13.70;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:15:11;13.70;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:17:39;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:20:17;13.70;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:22:45;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:25:14;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:27:45;13.70;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:30:13;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:32:42;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:35:15;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:37:41;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:40:10;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:42:40;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:45:09;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:47:36;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:50:13;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:52:43;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:55:16;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T14:57:55;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:00:36;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:03:07;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:05:37;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:08:10;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:10:49;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:13:30;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:16:01;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:18:33;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:21:04;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:23:35;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:26:10;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:28:40;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:31:11;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:33:44;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:36:15;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:38:44;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:41:13;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:43:45;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:46:13;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:48:40;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:51:08;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:53:37;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:56:07;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T15:58:35;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T16:01:03;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T16:03:31;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-03-22T16:06:02;14.20;99.90