sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9364;SDS011;4722;49.340;9.800;2024-01-06T00:00:10;5.80;;;1.98;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:02:36;6.60;;;2.88;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:05:02;4.70;;;1.98;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:07:28;9.13;;;1.98;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:09:55;4.10;;;2.28;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:12:20;4.47;;;2.20;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:14:47;6.38;;;2.10;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:17:13;4.38;;;1.83;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:19:39;3.92;;;2.15;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:22:05;3.03;;;1.85;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:24:31;8.00;;;2.05;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:26:57;1.85;;;1.45;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:29:23;4.47;;;2.08;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:31:49;4.10;;;1.83;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:34:15;4.13;;;2.42;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:36:41;3.92;;;1.83;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:39:07;4.32;;;2.47;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:41:33;4.50;;;2.95;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:43:59;4.35;;;2.10;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:46:25;6.50;;;2.85;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:48:51;4.30;;;2.47;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:51:17;5.63;;;2.50;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:53:43;3.70;;;1.88;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:56:09;5.57;;;2.78;;
9364;SDS011;4722;49.340;9.800;2024-01-06T00:58:35;4.35;;;2.40;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:01:01;3.60;;;1.88;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:03:27;5.13;;;2.47;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:05:53;5.68;;;2.67;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:08:20;4.78;;;2.75;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:10:46;5.72;;;2.22;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:13:12;7.70;;;2.95;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:15:38;2.63;;;1.77;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:18:04;5.78;;;2.47;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:20:30;5.93;;;2.78;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:22:56;4.40;;;2.30;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:25:22;4.22;;;2.10;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:27:48;3.80;;;2.63;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:30:14;6.53;;;2.45;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:32:39;4.68;;;2.35;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:35:05;3.40;;;1.98;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:37:31;5.75;;;2.42;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:39:57;3.47;;;2.35;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:42:23;5.88;;;2.65;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:44:49;4.80;;;2.63;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:47:15;5.45;;;2.35;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:49:44;3.70;;;1.88;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:52:12;6.70;;;2.50;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:54:38;4.40;;;1.80;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:57:06;3.40;;;2.65;;
9364;SDS011;4722;49.340;9.800;2024-01-06T01:59:32;2.45;;;1.58;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:01:59;3.00;;;2.03;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:04:25;3.42;;;2.42;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:06:51;2.70;;;1.70;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:09:17;3.55;;;2.15;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:11:43;5.60;;;2.05;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:14:09;3.83;;;2.38;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:16:35;6.70;;;2.03;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:19:01;6.78;;;2.03;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:21:28;4.93;;;2.85;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:23:57;6.70;;;2.35;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:26:23;4.80;;;2.55;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:28:49;3.90;;;1.80;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:31:15;3.33;;;2.20;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:33:41;4.38;;;2.67;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:36:07;3.33;;;2.05;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:38:33;4.82;;;2.38;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:40:58;5.63;;;2.80;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:43:24;5.78;;;2.38;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:45:50;5.38;;;2.17;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:48:17;4.47;;;2.05;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:50:43;3.67;;;2.47;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:53:09;5.53;;;2.58;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:55:37;6.20;;;2.50;;
9364;SDS011;4722;49.340;9.800;2024-01-06T02:58:03;3.17;;;2.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:00:29;3.60;;;2.47;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:02:55;9.98;;;2.88;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:05:21;4.75;;;2.70;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:07:47;3.70;;;2.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:10:13;4.28;;;2.58;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:12:39;3.63;;;2.08;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:15:05;3.85;;;2.08;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:17:31;5.22;;;2.63;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:19:57;4.13;;;1.70;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:22:23;4.43;;;2.10;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:24:49;4.95;;;2.65;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:27:15;3.58;;;1.85;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:29:41;3.78;;;2.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:32:07;2.78;;;2.22;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:34:33;4.47;;;2.55;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:36:59;4.65;;;1.88;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:39:25;4.15;;;2.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:41:51;5.07;;;2.17;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:44:17;4.07;;;2.10;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:46:43;3.42;;;2.20;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:49:10;5.88;;;2.53;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:51:36;4.38;;;2.30;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:54:02;7.45;;;2.30;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:56:27;3.60;;;2.53;;
9364;SDS011;4722;49.340;9.800;2024-01-06T03:58:53;4.60;;;2.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:01:19;6.82;;;2.40;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:03:46;4.18;;;1.92;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:06:12;9.40;;;2.92;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:08:39;6.63;;;2.83;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:11:06;4.25;;;2.30;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:13:32;3.63;;;2.47;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:15:58;5.28;;;2.47;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:18:24;4.75;;;2.67;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:20:50;4.22;;;2.08;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:23:16;3.83;;;2.25;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:25:42;4.60;;;2.85;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:28:08;2.55;;;1.95;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:30:34;4.10;;;2.15;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:32:59;5.57;;;2.25;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:35:25;3.88;;;2.60;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:37:51;5.05;;;2.58;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:40:17;5.10;;;2.72;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:42:44;4.78;;;2.80;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:45:10;6.10;;;2.47;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:47:36;5.20;;;2.53;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:50:02;5.47;;;2.67;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:52:28;7.78;;;3.03;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:54:55;4.57;;;2.75;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:57:21;11.48;;;3.08;;
9364;SDS011;4722;49.340;9.800;2024-01-06T04:59:47;6.30;;;3.28;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:02:13;4.75;;;2.58;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:04:39;5.00;;;3.03;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:07:05;6.97;;;2.47;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:09:31;6.15;;;3.20;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:11:57;7.75;;;2.58;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:14:23;4.28;;;2.33;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:16:49;4.32;;;3.10;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:19:15;8.65;;;3.03;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:21:46;7.07;;;3.75;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:24:12;5.72;;;3.63;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:26:38;8.48;;;3.42;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:29:05;7.20;;;2.72;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:31:31;3.40;;;2.40;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:33:57;7.22;;;3.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:36:23;4.97;;;3.15;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:38:48;6.22;;;3.22;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:41:16;5.82;;;3.35;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:43:42;6.95;;;2.95;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:46:08;6.22;;;3.22;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:48:35;7.47;;;3.50;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:51:01;8.93;;;3.03;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:53:27;11.70;;;4.13;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:55:53;6.32;;;3.20;;
9364;SDS011;4722;49.340;9.800;2024-01-06T05:58:19;7.53;;;3.85;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:00:45;6.80;;;3.20;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:03:11;23.63;;;4.38;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:05:37;8.60;;;3.35;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:08:03;10.05;;;3.65;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:10:29;7.25;;;3.22;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:13:06;5.65;;;2.40;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:15:32;5.05;;;2.97;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:17:58;6.25;;;3.28;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:20:27;7.03;;;4.22;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:22:53;6.63;;;2.88;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:25:19;11.10;;;3.72;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:27:45;4.57;;;2.72;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:30:12;6.75;;;3.08;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:32:38;5.60;;;2.75;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:35:04;4.95;;;2.88;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:37:30;6.28;;;3.08;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:39:56;5.60;;;3.35;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:42:22;6.15;;;3.95;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:44:48;4.22;;;2.22;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:47:15;6.95;;;3.15;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:49:41;7.85;;;3.28;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:52:07;3.88;;;2.38;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:54:33;11.00;;;2.80;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:56:59;9.15;;;2.88;;
9364;SDS011;4722;49.340;9.800;2024-01-06T06:59:25;6.20;;;2.60;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:01:51;4.93;;;2.42;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:04:17;10.18;;;3.15;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:06:43;4.40;;;2.67;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:09:11;8.63;;;4.60;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:11:37;4.97;;;2.83;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:14:03;4.85;;;2.88;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:16:29;5.80;;;2.72;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:18:55;8.20;;;3.85;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:21:21;8.48;;;2.85;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:23:48;4.55;;;2.42;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:26:14;6.45;;;3.33;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:28:40;5.50;;;2.53;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:31:06;12.38;;;4.55;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:33:32;6.50;;;3.13;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:35:58;7.80;;;2.97;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:38:24;6.63;;;3.30;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:40:50;12.40;;;5.57;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:43:16;17.90;;;7.18;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:45:42;8.65;;;4.82;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:48:08;10.57;;;4.60;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:50:34;8.32;;;3.35;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:53:00;9.85;;;4.50;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:55:26;11.60;;;4.32;;
9364;SDS011;4722;49.340;9.800;2024-01-06T07:57:53;13.65;;;4.18;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:00:21;9.18;;;4.63;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:02:48;7.32;;;4.88;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:05:14;8.00;;;3.83;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:07:40;12.32;;;4.07;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:10:06;10.93;;;5.28;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:12:33;12.93;;;5.38;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:15:01;10.70;;;4.43;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:17:27;7.05;;;4.55;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:19:53;6.82;;;3.53;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:22:21;9.20;;;5.07;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:24:47;9.55;;;4.72;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:27:14;7.43;;;3.72;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:29:40;7.32;;;3.83;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:32:07;9.70;;;4.07;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:34:33;8.25;;;3.60;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:36:59;6.80;;;4.10;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:39:25;8.82;;;3.42;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:41:51;7.72;;;3.80;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:44:17;10.25;;;4.13;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:46:43;8.13;;;4.72;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:49:09;8.52;;;5.07;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:51:35;10.27;;;6.40;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:54:01;11.85;;;6.65;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:56:30;12.95;;;5.95;;
9364;SDS011;4722;49.340;9.800;2024-01-06T08:58:56;12.82;;;6.07;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:01:22;9.02;;;5.05;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:03:48;7.10;;;4.40;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:06:15;11.60;;;4.57;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:08:41;9.35;;;3.55;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:11:06;11.60;;;2.80;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:13:32;8.20;;;3.80;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:15:59;11.90;;;3.78;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:18:25;4.97;;;2.55;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:20:51;19.90;;;4.15;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:23:17;8.75;;;3.33;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:25:44;8.77;;;4.20;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:28:14;16.58;;;5.78;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:30:40;14.73;;;6.20;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:33:07;8.93;;;4.80;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:35:33;10.18;;;4.05;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:38:00;12.82;;;6.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:40:27;8.48;;;4.32;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:42:56;9.55;;;5.93;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:45:22;12.95;;;5.13;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:47:49;8.93;;;4.47;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:50:19;11.63;;;4.10;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:52:46;9.20;;;3.88;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:55:19;9.35;;;3.88;;
9364;SDS011;4722;49.340;9.800;2024-01-06T09:57:49;8.45;;;3.17;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:00:15;16.98;;;3.58;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:02:41;11.18;;;3.90;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:05:08;10.00;;;4.25;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:07:35;7.05;;;3.15;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:10:00;8.15;;;3.30;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:12:26;7.63;;;4.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:14:53;5.72;;;2.90;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:17:19;7.72;;;3.47;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:19:45;7.13;;;3.85;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:22:12;8.27;;;3.55;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:24:38;11.20;;;3.35;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:27:05;11.95;;;3.40;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:29:31;17.02;;;6.57;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:31:58;10.82;;;3.90;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:34:24;8.15;;;3.45;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:36:51;13.82;;;3.70;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:39:17;9.68;;;4.20;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:41:45;11.27;;;4.47;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:44:11;7.75;;;3.92;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:46:38;8.73;;;4.07;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:49:05;7.93;;;4.35;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:51:35;5.55;;;2.90;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:54:01;7.03;;;3.40;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:56:28;9.20;;;3.58;;
9364;SDS011;4722;49.340;9.800;2024-01-06T10:58:55;10.90;;;4.38;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:01:23;10.38;;;4.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:03:50;12.50;;;3.22;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:06:16;9.13;;;2.75;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:11:18;10.00;;;2.90;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:13:45;5.10;;;2.67;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:16:12;7.38;;;2.58;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:18:58;6.82;;;2.97;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:21:24;6.55;;;3.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:26:38;7.25;;;3.25;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:29:05;4.53;;;2.53;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:31:31;7.07;;;3.10;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:33:57;5.10;;;2.47;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:36:37;36.70;;;12.98;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:39:04;46.45;;;18.10;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:41:50;24.15;;;8.40;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:44:22;18.73;;;7.53;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:46:49;21.17;;;7.83;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:49:15;12.15;;;4.93;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:51:41;6.05;;;3.53;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:54:08;14.20;;;5.13;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:56:34;5.82;;;3.10;;
9364;SDS011;4722;49.340;9.800;2024-01-06T11:59:01;8.35;;;2.85;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:01:27;5.55;;;3.22;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:03:54;8.95;;;2.72;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:06:20;5.05;;;2.72;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:08:47;5.32;;;2.25;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:11:12;4.68;;;2.60;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:13:43;6.18;;;2.67;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:16:09;4.35;;;2.90;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:18:35;6.72;;;3.03;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:21:01;6.95;;;3.42;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:23:27;3.75;;;2.25;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:25:55;3.15;;;2.38;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:28:21;4.80;;;2.63;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:30:49;3.85;;;2.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:33:15;5.75;;;3.08;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:35:41;6.65;;;2.38;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:38:10;6.20;;;2.45;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:40:36;8.63;;;3.53;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:43:06;3.58;;;1.95;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:45:32;8.57;;;3.30;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:47:58;12.27;;;6.22;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:50:25;6.10;;;4.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:52:51;7.05;;;3.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:55:17;9.35;;;2.88;;
9364;SDS011;4722;49.340;9.800;2024-01-06T12:57:43;5.82;;;2.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:00:09;8.43;;;3.53;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:02:37;14.65;;;4.20;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:05:03;5.55;;;2.40;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:07:29;5.85;;;2.22;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:09:56;4.00;;;1.83;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:12:22;2.17;;;1.23;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:14:49;5.82;;;2.05;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:17:16;4.10;;;1.83;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:19:42;5.57;;;2.58;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:22:08;4.30;;;2.17;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:24:34;5.25;;;1.90;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:27:00;7.47;;;3.38;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:29:28;6.07;;;2.72;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:31:54;4.47;;;2.17;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:34:21;3.50;;;2.08;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:36:48;9.13;;;3.30;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:39:15;5.40;;;3.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:41:46;4.10;;;2.35;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:44:15;4.50;;;2.20;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:46:41;3.65;;;2.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:49:10;4.85;;;2.75;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:51:36;6.68;;;3.53;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:54:02;7.75;;;2.80;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:56:28;8.27;;;2.70;;
9364;SDS011;4722;49.340;9.800;2024-01-06T13:58:54;6.97;;;3.08;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:01:20;6.47;;;2.55;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:03:48;6.13;;;2.13;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:06:14;3.05;;;1.85;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:08:42;4.40;;;2.13;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:11:08;5.85;;;1.90;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:13:34;12.98;;;4.60;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:16:00;12.45;;;4.00;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:18:26;5.07;;;2.20;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:20:52;9.88;;;3.03;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:23:20;4.40;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:25:46;5.60;;;2.88;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:28:12;8.02;;;3.40;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:30:38;11.75;;;4.50;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:33:04;12.45;;;4.57;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:35:30;14.38;;;4.72;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:37:56;10.65;;;4.80;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:40:22;9.85;;;4.63;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:42:49;6.55;;;2.75;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:45:15;4.88;;;1.98;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:47:43;8.90;;;3.30;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:50:09;5.90;;;2.63;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:52:35;4.68;;;2.33;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:55:02;7.00;;;2.90;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:57:28;8.20;;;2.90;;
9364;SDS011;4722;49.340;9.800;2024-01-06T14:59:54;8.10;;;1.60;;
9364;SDS011;4722;49.340;9.800;2024-01-06T15:02:21;4.93;;;1.77;;
9364;SDS011;4722;49.340;9.800;2024-01-06T15:04:47;3.45;;;2.25;;
9364;SDS011;4722;49.340;9.800;2024-01-06T15:07:13;2.50;;;1.67;;
9364;SDS011;4722;49.340;9.800;2024-01-06T15:09:39;4.25;;;2.45;;
9364;SDS011;4722;49.340;9.800;2024-01-06T15:12:05;5.00;;;2.67;;