sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26562;SDS011;14217;50.986;5.826;2023-05-10T00:02:22;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-05-10T00:07:24;1.38;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-05-10T00:12:26;1.35;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-05-10T00:17:28;1.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T00:22:31;1.45;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-05-10T00:27:33;0.85;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-05-10T00:32:35;0.98;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-05-10T00:37:37;0.93;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T00:42:39;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-05-10T00:47:41;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-05-10T00:52:43;1.13;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-05-10T00:57:45;1.65;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T01:02:49;2.15;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-05-10T01:07:51;1.23;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T01:12:53;1.67;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T01:17:56;0.55;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T01:23:16;0.80;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T01:29:01;1.08;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T01:34:08;0.63;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T01:44:35;1.02;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-05-10T01:49:49;1.00;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-05-10T01:54:53;0.40;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-05-10T01:59:58;1.35;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-05-10T02:05:04;0.47;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-05-10T02:10:07;2.05;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T02:15:11;1.73;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T02:20:16;0.80;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-05-10T02:25:21;0.77;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-05-10T02:30:23;0.52;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T02:35:26;0.90;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-05-10T02:40:29;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-05-10T02:45:32;0.52;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T02:50:36;1.25;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-05-10T02:55:40;0.82;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T03:00:44;0.70;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-05-10T03:05:47;1.20;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-05-10T03:16:40;1.60;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-05-10T03:21:49;3.38;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T03:26:55;1.85;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-05-10T03:31:58;1.00;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T03:37:01;0.80;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-05-10T03:42:02;1.10;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T03:47:05;1.52;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T03:52:07;3.15;;;1.08;;
26562;SDS011;14217;50.986;5.826;2023-05-10T03:57:08;4.65;;;1.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T04:02:11;2.70;;;1.73;;
26562;SDS011;14217;50.986;5.826;2023-05-10T04:07:13;3.20;;;2.13;;
26562;SDS011;14217;50.986;5.826;2023-05-10T04:12:15;1.90;;;1.52;;
26562;SDS011;14217;50.986;5.826;2023-05-10T04:17:17;4.35;;;1.95;;
26562;SDS011;14217;50.986;5.826;2023-05-10T04:22:20;1.90;;;1.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T04:27:22;2.10;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-05-10T04:32:24;3.35;;;1.63;;
26562;SDS011;14217;50.986;5.826;2023-05-10T04:37:26;2.95;;;1.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T04:42:28;3.88;;;1.42;;
26562;SDS011;14217;50.986;5.826;2023-05-10T04:47:30;4.10;;;1.48;;
26562;SDS011;14217;50.986;5.826;2023-05-10T04:52:32;6.53;;;2.10;;
26562;SDS011;14217;50.986;5.826;2023-05-10T04:57:34;10.43;;;2.05;;
26562;SDS011;14217;50.986;5.826;2023-05-10T05:02:36;3.17;;;1.92;;
26562;SDS011;14217;50.986;5.826;2023-05-10T05:07:39;2.13;;;1.92;;
26562;SDS011;14217;50.986;5.826;2023-05-10T05:12:41;2.70;;;1.40;;
26562;SDS011;14217;50.986;5.826;2023-05-10T05:17:43;2.22;;;1.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T05:22:45;3.35;;;1.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T05:27:47;2.03;;;1.48;;
26562;SDS011;14217;50.986;5.826;2023-05-10T05:32:49;2.28;;;2.08;;
26562;SDS011;14217;50.986;5.826;2023-05-10T05:37:51;5.38;;;2.75;;
26562;SDS011;14217;50.986;5.826;2023-05-10T05:42:53;2.13;;;1.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T05:47:55;1.73;;;1.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T05:52:57;2.13;;;1.58;;
26562;SDS011;14217;50.986;5.826;2023-05-10T05:57:59;1.85;;;1.58;;
26562;SDS011;14217;50.986;5.826;2023-05-10T06:03:01;2.25;;;1.90;;
26562;SDS011;14217;50.986;5.826;2023-05-10T06:08:03;2.85;;;2.42;;
26562;SDS011;14217;50.986;5.826;2023-05-10T06:13:06;1.98;;;1.77;;
26562;SDS011;14217;50.986;5.826;2023-05-10T06:18:08;3.55;;;1.85;;
26562;SDS011;14217;50.986;5.826;2023-05-10T06:23:10;2.53;;;1.65;;
26562;SDS011;14217;50.986;5.826;2023-05-10T06:28:12;1.77;;;1.40;;
26562;SDS011;14217;50.986;5.826;2023-05-10T06:33:14;2.40;;;1.38;;
26562;SDS011;14217;50.986;5.826;2023-05-10T06:38:17;8.48;;;2.90;;
26562;SDS011;14217;50.986;5.826;2023-05-10T06:43:19;9.77;;;3.08;;
26562;SDS011;14217;50.986;5.826;2023-05-10T06:48:21;8.45;;;2.15;;
26562;SDS011;14217;50.986;5.826;2023-05-10T06:53:23;3.80;;;2.47;;
26562;SDS011;14217;50.986;5.826;2023-05-10T06:58:25;6.53;;;2.28;;
26562;SDS011;14217;50.986;5.826;2023-05-10T07:03:27;4.18;;;2.15;;
26562;SDS011;14217;50.986;5.826;2023-05-10T07:08:30;2.00;;;1.42;;
26562;SDS011;14217;50.986;5.826;2023-05-10T07:13:33;2.28;;;1.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T07:18:36;1.75;;;1.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T07:23:37;2.58;;;2.03;;
26562;SDS011;14217;50.986;5.826;2023-05-10T07:28:39;3.15;;;1.85;;
26562;SDS011;14217;50.986;5.826;2023-05-10T07:33:41;5.03;;;2.13;;
26562;SDS011;14217;50.986;5.826;2023-05-10T07:38:43;4.65;;;2.22;;
26562;SDS011;14217;50.986;5.826;2023-05-10T07:43:45;2.35;;;2.15;;
26562;SDS011;14217;50.986;5.826;2023-05-10T07:48:47;3.55;;;2.17;;
26562;SDS011;14217;50.986;5.826;2023-05-10T07:53:49;2.88;;;2.25;;
26562;SDS011;14217;50.986;5.826;2023-05-10T07:58:51;2.15;;;1.95;;
26562;SDS011;14217;50.986;5.826;2023-05-10T08:03:54;2.45;;;2.13;;
26562;SDS011;14217;50.986;5.826;2023-05-10T08:08:56;2.83;;;2.15;;
26562;SDS011;14217;50.986;5.826;2023-05-10T08:13:58;2.78;;;2.55;;
26562;SDS011;14217;50.986;5.826;2023-05-10T08:19:00;4.78;;;2.88;;
26562;SDS011;14217;50.986;5.826;2023-05-10T08:24:03;3.45;;;2.17;;
26562;SDS011;14217;50.986;5.826;2023-05-10T08:29:05;2.53;;;2.33;;
26562;SDS011;14217;50.986;5.826;2023-05-10T08:34:07;2.72;;;1.90;;
26562;SDS011;14217;50.986;5.826;2023-05-10T08:39:09;3.15;;;2.20;;
26562;SDS011;14217;50.986;5.826;2023-05-10T08:44:27;5.55;;;3.10;;
26562;SDS011;14217;50.986;5.826;2023-05-10T08:49:30;2.45;;;2.05;;
26562;SDS011;14217;50.986;5.826;2023-05-10T08:54:33;2.80;;;2.20;;
26562;SDS011;14217;50.986;5.826;2023-05-10T08:59:35;2.28;;;2.08;;
26562;SDS011;14217;50.986;5.826;2023-05-10T09:04:40;6.25;;;2.20;;
26562;SDS011;14217;50.986;5.826;2023-05-10T09:09:43;3.10;;;2.40;;
26562;SDS011;14217;50.986;5.826;2023-05-10T09:14:47;2.95;;;1.85;;
26562;SDS011;14217;50.986;5.826;2023-05-10T09:19:49;2.85;;;2.55;;
26562;SDS011;14217;50.986;5.826;2023-05-10T09:25:04;2.20;;;1.88;;
26562;SDS011;14217;50.986;5.826;2023-05-10T09:30:07;2.40;;;2.10;;
26562;SDS011;14217;50.986;5.826;2023-05-10T09:35:10;2.58;;;1.92;;
26562;SDS011;14217;50.986;5.826;2023-05-10T09:40:18;1.88;;;1.77;;
26562;SDS011;14217;50.986;5.826;2023-05-10T09:45:22;1.70;;;1.48;;
26562;SDS011;14217;50.986;5.826;2023-05-10T09:50:25;2.83;;;1.77;;
26562;SDS011;14217;50.986;5.826;2023-05-10T09:55:41;2.42;;;2.15;;
26562;SDS011;14217;50.986;5.826;2023-05-10T10:00:47;1.58;;;1.48;;
26562;SDS011;14217;50.986;5.826;2023-05-10T10:05:52;2.75;;;1.73;;
26562;SDS011;14217;50.986;5.826;2023-05-10T10:10:57;1.90;;;1.65;;
26562;SDS011;14217;50.986;5.826;2023-05-10T10:15:59;2.42;;;1.23;;
26562;SDS011;14217;50.986;5.826;2023-05-10T10:21:02;2.00;;;1.67;;
26562;SDS011;14217;50.986;5.826;2023-05-10T10:26:04;1.40;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-05-10T10:36:55;1.80;;;1.23;;
26562;SDS011;14217;50.986;5.826;2023-05-10T10:41:58;1.95;;;1.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T10:52:32;1.58;;;1.25;;
26562;SDS011;14217;50.986;5.826;2023-05-10T10:57:54;1.20;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-05-10T11:03:04;2.47;;;1.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T11:08:10;2.58;;;1.17;;
26562;SDS011;14217;50.986;5.826;2023-05-10T11:18:39;2.05;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-05-10T11:28:54;1.30;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-05-10T11:34:00;1.52;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-05-10T11:39:05;1.95;;;1.25;;
26562;SDS011;14217;50.986;5.826;2023-05-10T11:44:08;1.17;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-05-10T11:49:11;1.52;;;1.23;;
26562;SDS011;14217;50.986;5.826;2023-05-10T11:54:14;1.80;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-05-10T11:59:16;1.13;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-05-10T12:04:18;1.73;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-05-10T12:09:21;0.80;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T12:14:28;1.05;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-05-10T12:19:38;1.20;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-05-10T12:24:40;1.00;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-05-10T12:29:42;0.90;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-05-10T12:34:47;1.08;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-05-10T12:39:49;1.38;;;1.17;;
26562;SDS011;14217;50.986;5.826;2023-05-10T12:44:55;1.60;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T12:49:58;0.80;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-05-10T12:55:01;1.00;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-05-10T13:00:04;1.25;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T13:05:07;1.25;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T13:10:10;1.25;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-05-10T13:15:12;1.45;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-05-10T13:20:15;0.70;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T13:25:17;0.82;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T13:30:20;1.15;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T13:35:22;1.50;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-05-10T13:40:24;0.90;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T13:45:26;1.38;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-05-10T13:50:28;6.20;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-05-10T13:55:31;6.90;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-05-10T14:00:33;0.82;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-05-10T14:05:35;3.05;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-05-10T14:10:37;1.35;;;1.02;;
26562;SDS011;14217;50.986;5.826;2023-05-10T14:15:39;3.05;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-05-10T14:20:42;3.25;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-05-10T14:25:44;1.20;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-05-10T14:30:46;1.13;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-05-10T14:35:48;0.80;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T14:40:50;2.95;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-05-10T14:45:52;0.70;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T14:50:55;5.03;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T14:55:57;1.23;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T15:00:59;2.22;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-05-10T15:06:01;4.25;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T15:11:05;6.63;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-05-10T15:16:07;2.97;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-05-10T15:21:09;1.17;;;1.13;;
26562;SDS011;14217;50.986;5.826;2023-05-10T15:26:11;1.52;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T15:31:13;1.27;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-05-10T15:36:15;1.13;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T15:41:19;1.77;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T15:46:21;1.10;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T15:51:24;3.75;;;1.02;;
26562;SDS011;14217;50.986;5.826;2023-05-10T15:56:26;1.02;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-05-10T16:01:28;0.90;;;0.85;;
26562;SDS011;14217;50.986;5.826;2023-05-10T16:06:31;0.85;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-05-10T16:11:34;3.40;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T16:16:36;3.22;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-05-10T16:21:40;17.75;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-05-10T16:26:42;1.85;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-05-10T16:31:44;2.85;;;1.13;;
26562;SDS011;14217;50.986;5.826;2023-05-10T16:36:46;1.15;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-05-10T16:41:49;7.43;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T16:46:51;2.10;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-05-10T16:51:53;1.38;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-05-10T16:56:55;9.32;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-05-10T17:01:57;2.65;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-05-10T17:06:59;2.20;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T17:12:01;0.60;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T17:17:04;4.10;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-05-10T17:22:07;4.03;;;1.02;;
26562;SDS011;14217;50.986;5.826;2023-05-10T17:27:09;3.15;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-05-10T17:32:11;2.03;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T17:37:14;3.75;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T17:42:16;1.02;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-05-10T17:47:19;8.70;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-05-10T17:52:21;0.43;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-05-10T17:57:23;3.30;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-05-10T18:02:26;5.10;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T18:07:28;3.28;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-05-10T18:12:31;0.55;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-05-10T18:17:33;0.52;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T18:22:35;3.47;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-05-10T18:27:37;0.70;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-05-10T18:32:39;0.80;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T18:37:42;5.88;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T18:42:44;0.73;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-05-10T18:47:47;0.85;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-05-10T18:52:49;1.45;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-05-10T18:57:52;2.10;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T19:02:54;1.27;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T19:07:56;2.05;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T19:12:59;0.60;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T19:18:01;1.00;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T19:23:04;0.70;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T19:28:10;3.60;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-05-10T19:33:12;1.27;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T19:38:14;2.05;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T19:43:17;1.63;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-05-10T19:48:20;3.95;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T19:53:23;1.00;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T19:58:25;2.70;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T20:03:29;1.50;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-05-10T20:08:31;1.00;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-05-10T20:13:33;1.77;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-05-10T20:18:35;1.08;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T20:23:38;1.58;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T20:28:40;1.17;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-05-10T20:33:42;1.42;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T20:38:44;2.38;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-05-10T20:43:46;5.00;;;1.27;;
26562;SDS011;14217;50.986;5.826;2023-05-10T20:48:48;7.15;;;2.15;;
26562;SDS011;14217;50.986;5.826;2023-05-10T20:53:50;3.25;;;1.88;;
26562;SDS011;14217;50.986;5.826;2023-05-10T20:58:52;3.05;;;1.02;;
26562;SDS011;14217;50.986;5.826;2023-05-10T21:03:54;2.35;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-05-10T21:08:56;4.55;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-05-10T21:13:58;5.18;;;1.67;;
26562;SDS011;14217;50.986;5.826;2023-05-10T21:19:00;2.88;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-05-10T21:24:03;4.30;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-05-10T21:29:05;1.05;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-05-10T21:34:07;2.17;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T21:39:09;1.23;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-05-10T21:44:11;1.25;;;1.02;;
26562;SDS011;14217;50.986;5.826;2023-05-10T21:49:13;1.48;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-05-10T21:54:15;0.80;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T21:59:17;1.65;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T22:04:19;1.08;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-05-10T22:09:21;4.95;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-05-10T22:14:25;6.43;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T22:19:28;0.80;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-05-10T22:24:33;2.20;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T22:29:35;1.27;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T22:34:37;1.05;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-05-10T22:39:39;0.80;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T22:44:41;2.28;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-05-10T22:49:44;1.77;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-05-10T22:54:47;0.93;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-05-10T22:59:49;1.10;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-05-10T23:04:51;1.20;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-05-10T23:09:53;0.85;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-05-10T23:14:55;2.13;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-05-10T23:19:57;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-05-10T23:24:59;1.50;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-05-10T23:30:02;1.30;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T23:35:04;1.35;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-05-10T23:40:06;0.82;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-05-10T23:45:09;1.30;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-05-10T23:50:11;1.27;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-05-10T23:55:13;0.73;;;0.47;;
