sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52273;DHT22;38227;50.942;4.016;2023-05-29T00:00:39;15.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:03:09;15.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:05:40;15.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:08:12;15.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:10:51;15.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:13:19;15.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:15:47;15.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:18:19;15.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:20:47;15.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:23:26;15.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:25:54;15.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:28:32;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:30:59;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:33:28;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:35:56;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:38:28;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:40:57;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:43:29;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:45:58;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:48:30;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:50:58;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:53:25;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:56:05;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T00:58:33;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:01:06;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:03:34;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:06:07;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:08:36;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:11:36;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:14:00;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:16:41;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:29:02;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:31:33;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:34:01;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:36:31;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:39:03;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:41:31;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:44:05;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:46:36;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:49:05;14.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:51:33;14.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:54:05;14.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:56:45;14.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T01:59:13;14.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:01:41;14.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:04:10;14.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:06:42;14.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:09:10;14.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:11:42;14.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:14:11;13.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:16:43;13.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:19:11;13.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:21:51;13.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:24:21;13.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:26:59;13.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:29:38;13.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:32:06;13.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:34:44;13.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:37:13;13.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:39:41;13.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:42:09;13.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:44:37;13.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:47:10;13.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:49:37;13.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:52:06;13.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:54:38;13.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:57:10;13.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T02:59:41;13.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:02:11;13.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:04:49;13.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:07:17;13.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:09:50;13.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:12:18;13.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:14:46;13.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:17:23;13.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:19:51;13.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:22:29;13.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:24:57;13.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:27:25;13.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:30:05;13.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:32:35;13.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:35:07;13.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:37:44;13.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:40:13;12.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:42:41;12.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:45:10;12.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:47:43;12.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:50:14;13.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:52:42;13.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:55:12;12.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T03:57:41;12.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:00:11;12.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:02:40;12.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:05:14;12.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:07:42;12.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:10:10;13.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:12:38;12.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:15:08;12.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:17:37;13.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:20:07;13.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:22:36;13.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:25:04;13.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:27:33;13.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:30:05;13.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:32:35;13.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:35:16;13.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:37:44;13.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:40:13;14.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:42:43;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:45:15;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:47:49;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:50:22;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:52:53;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:55:31;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T04:58:03;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T05:00:42;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T05:03:10;14.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T05:05:46;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-29T05:08:15;15.90;99.30
52273;DHT22;38227;50.942;4.016;2023-05-29T05:10:46;16.30;98.10
52273;DHT22;38227;50.942;4.016;2023-05-29T05:13:15;17.30;96.20
52273;DHT22;38227;50.942;4.016;2023-05-29T05:15:46;17.50;94.90
52273;DHT22;38227;50.942;4.016;2023-05-29T05:18:14;17.80;94.10
52273;DHT22;38227;50.942;4.016;2023-05-29T05:20:47;18.20;93.20
52273;DHT22;38227;50.942;4.016;2023-05-29T05:23:15;18.50;92.90
52273;DHT22;38227;50.942;4.016;2023-05-29T05:25:47;19.10;91.50
52273;DHT22;38227;50.942;4.016;2023-05-29T05:28:16;19.20;91.30
52273;DHT22;38227;50.942;4.016;2023-05-29T05:30:47;19.70;90.50
52273;DHT22;38227;50.942;4.016;2023-05-29T05:33:17;19.90;89.00
52273;DHT22;38227;50.942;4.016;2023-05-29T05:35:49;20.30;87.70
52273;DHT22;38227;50.942;4.016;2023-05-29T05:38:17;20.50;86.20
52273;DHT22;38227;50.942;4.016;2023-05-29T05:40:49;20.60;85.30
52273;DHT22;38227;50.942;4.016;2023-05-29T05:43:26;20.90;84.30
52273;DHT22;38227;50.942;4.016;2023-05-29T05:45:54;20.80;84.60
52273;DHT22;38227;50.942;4.016;2023-05-29T05:48:27;21.40;82.10
52273;DHT22;38227;50.942;4.016;2023-05-29T05:50:56;21.50;81.80
52273;DHT22;38227;50.942;4.016;2023-05-29T05:53:24;22.30;79.70
52273;DHT22;38227;50.942;4.016;2023-05-29T05:56:03;22.60;78.00
52273;DHT22;38227;50.942;4.016;2023-05-29T05:58:35;22.70;76.80
52273;DHT22;38227;50.942;4.016;2023-05-29T06:01:08;23.10;74.70
52273;DHT22;38227;50.942;4.016;2023-05-29T06:03:36;22.70;76.30
52273;DHT22;38227;50.942;4.016;2023-05-29T06:06:06;22.90;75.50
52273;DHT22;38227;50.942;4.016;2023-05-29T06:08:44;22.70;75.20
52273;DHT22;38227;50.942;4.016;2023-05-29T06:11:12;23.00;75.20
52273;DHT22;38227;50.942;4.016;2023-05-29T06:13:45;23.10;73.60
52273;DHT22;38227;50.942;4.016;2023-05-29T06:16:14;23.40;73.40
52273;DHT22;38227;50.942;4.016;2023-05-29T06:18:42;23.60;72.00
52273;DHT22;38227;50.942;4.016;2023-05-29T06:21:12;23.70;70.80
52273;DHT22;38227;50.942;4.016;2023-05-29T06:23:40;24.30;69.60
52273;DHT22;38227;50.942;4.016;2023-05-29T06:26:12;24.30;69.20
52273;DHT22;38227;50.942;4.016;2023-05-29T06:28:41;24.00;69.30
52273;DHT22;38227;50.942;4.016;2023-05-29T06:31:15;23.70;69.90
52273;DHT22;38227;50.942;4.016;2023-05-29T06:33:44;23.30;70.70
52273;DHT22;38227;50.942;4.016;2023-05-29T06:36:22;24.30;69.00
52273;DHT22;38227;50.942;4.016;2023-05-29T06:38:50;24.60;66.40
52273;DHT22;38227;50.942;4.016;2023-05-29T06:41:22;24.50;65.30
52273;DHT22;38227;50.942;4.016;2023-05-29T06:43:51;24.30;66.00
52273;DHT22;38227;50.942;4.016;2023-05-29T06:46:29;24.10;66.20
52273;DHT22;38227;50.942;4.016;2023-05-29T06:49:08;24.70;65.10
52273;DHT22;38227;50.942;4.016;2023-05-29T06:51:37;25.10;64.40
52273;DHT22;38227;50.942;4.016;2023-05-29T06:54:15;24.80;65.20
52273;DHT22;38227;50.942;4.016;2023-05-29T06:56:43;24.80;63.40
52273;DHT22;38227;50.942;4.016;2023-05-29T06:59:11;24.90;64.00
52273;DHT22;38227;50.942;4.016;2023-05-29T07:01:49;24.90;63.20
52273;DHT22;38227;50.942;4.016;2023-05-29T07:04:17;24.90;63.80
52273;DHT22;38227;50.942;4.016;2023-05-29T07:06:50;25.00;62.50
52273;DHT22;38227;50.942;4.016;2023-05-29T07:09:21;25.90;61.20
52273;DHT22;38227;50.942;4.016;2023-05-29T07:11:51;25.90;60.80
52273;DHT22;38227;50.942;4.016;2023-05-29T07:14:22;26.10;61.00
52273;DHT22;38227;50.942;4.016;2023-05-29T07:16:50;26.50;61.20
52273;DHT22;38227;50.942;4.016;2023-05-29T07:19:22;26.50;59.80
52273;DHT22;38227;50.942;4.016;2023-05-29T07:21:54;26.60;59.90
52273;DHT22;38227;50.942;4.016;2023-05-29T07:24:22;26.60;60.20
52273;DHT22;38227;50.942;4.016;2023-05-29T07:27:00;26.50;59.60
52273;DHT22;38227;50.942;4.016;2023-05-29T07:29:28;25.70;60.90
52273;DHT22;38227;50.942;4.016;2023-05-29T07:32:00;25.60;61.60
52273;DHT22;38227;50.942;4.016;2023-05-29T07:34:29;25.90;60.70
52273;DHT22;38227;50.942;4.016;2023-05-29T07:37:00;26.40;60.10
52273;DHT22;38227;50.942;4.016;2023-05-29T07:39:37;27.30;59.30
52273;DHT22;38227;50.942;4.016;2023-05-29T07:42:06;27.10;58.30
52273;DHT22;38227;50.942;4.016;2023-05-29T07:44:34;26.70;58.70
52273;DHT22;38227;50.942;4.016;2023-05-29T07:47:06;26.80;58.90
52273;DHT22;38227;50.942;4.016;2023-05-29T07:49:39;26.70;58.90
52273;DHT22;38227;50.942;4.016;2023-05-29T07:52:12;26.60;59.60
52273;DHT22;38227;50.942;4.016;2023-05-29T07:54:40;26.80;58.70
52273;DHT22;38227;50.942;4.016;2023-05-29T07:57:19;26.70;58.40
52273;DHT22;38227;50.942;4.016;2023-05-29T07:59:46;27.00;58.60
52273;DHT22;38227;50.942;4.016;2023-05-29T08:02:17;26.20;59.70
52273;DHT22;38227;50.942;4.016;2023-05-29T08:04:52;26.90;58.80
52273;DHT22;38227;50.942;4.016;2023-05-29T08:07:24;26.90;58.30
52273;DHT22;38227;50.942;4.016;2023-05-29T08:09:54;26.80;58.20
52273;DHT22;38227;50.942;4.016;2023-05-29T08:12:43;27.30;57.40
52273;DHT22;38227;50.942;4.016;2023-05-29T08:15:11;27.00;57.50
52273;DHT22;38227;50.942;4.016;2023-05-29T08:17:43;27.10;57.30
52273;DHT22;38227;50.942;4.016;2023-05-29T08:20:11;26.90;57.80
52273;DHT22;38227;50.942;4.016;2023-05-29T08:22:43;27.20;57.00
52273;DHT22;38227;50.942;4.016;2023-05-29T08:25:11;27.10;57.30
52273;DHT22;38227;50.942;4.016;2023-05-29T08:27:49;26.90;57.80
52273;DHT22;38227;50.942;4.016;2023-05-29T08:30:17;27.10;57.60
52273;DHT22;38227;50.942;4.016;2023-05-29T08:32:55;27.80;56.20
52273;DHT22;38227;50.942;4.016;2023-05-29T08:35:23;28.50;55.40
52273;DHT22;38227;50.942;4.016;2023-05-29T08:37:56;28.20;56.00
52273;DHT22;38227;50.942;4.016;2023-05-29T08:40:25;28.00;55.80
52273;DHT22;38227;50.942;4.016;2023-05-29T08:43:20;27.40;56.00
52273;DHT22;38227;50.942;4.016;2023-05-29T08:45:59;27.20;56.70
52273;DHT22;38227;50.942;4.016;2023-05-29T08:48:29;27.20;57.90
52273;DHT22;38227;50.942;4.016;2023-05-29T08:51:03;27.30;57.50
52273;DHT22;38227;50.942;4.016;2023-05-29T08:53:42;27.90;56.10
52273;DHT22;38227;50.942;4.016;2023-05-29T08:56:14;27.20;57.60
52273;DHT22;38227;50.942;4.016;2023-05-29T08:58:44;27.70;56.40
52273;DHT22;38227;50.942;4.016;2023-05-29T09:01:24;27.30;57.20
52273;DHT22;38227;50.942;4.016;2023-05-29T09:03:52;27.70;56.50
52273;DHT22;38227;50.942;4.016;2023-05-29T09:06:23;27.70;55.40
52273;DHT22;38227;50.942;4.016;2023-05-29T09:08:52;27.20;56.40
52273;DHT22;38227;50.942;4.016;2023-05-29T09:11:29;27.20;56.30
52273;DHT22;38227;50.942;4.016;2023-05-29T09:13:57;27.00;56.50
52273;DHT22;38227;50.942;4.016;2023-05-29T09:16:41;27.20;56.60
52273;DHT22;38227;50.942;4.016;2023-05-29T09:19:10;27.40;55.60
52273;DHT22;38227;50.942;4.016;2023-05-29T09:21:39;27.90;55.20
52273;DHT22;38227;50.942;4.016;2023-05-29T09:24:08;27.60;55.70
52273;DHT22;38227;50.942;4.016;2023-05-29T09:26:47;27.60;55.50
52273;DHT22;38227;50.942;4.016;2023-05-29T09:29:15;27.50;54.90
52273;DHT22;38227;50.942;4.016;2023-05-29T09:31:47;27.50;55.60
52273;DHT22;38227;50.942;4.016;2023-05-29T09:34:19;27.30;55.50
52273;DHT22;38227;50.942;4.016;2023-05-29T09:36:47;27.30;56.80
52273;DHT22;38227;50.942;4.016;2023-05-29T09:39:17;27.30;56.40
52273;DHT22;38227;50.942;4.016;2023-05-29T09:41:49;27.30;55.60
52273;DHT22;38227;50.942;4.016;2023-05-29T09:44:17;27.40;55.90
52273;DHT22;38227;50.942;4.016;2023-05-29T09:46:48;27.20;57.00
52273;DHT22;38227;50.942;4.016;2023-05-29T09:49:22;27.50;55.50
52273;DHT22;38227;50.942;4.016;2023-05-29T09:51:55;27.30;55.70
52273;DHT22;38227;50.942;4.016;2023-05-29T09:54:29;28.00;55.10
52273;DHT22;38227;50.942;4.016;2023-05-29T09:57:02;27.80;56.20
52273;DHT22;38227;50.942;4.016;2023-05-29T09:59:32;27.90;55.10
52273;DHT22;38227;50.942;4.016;2023-05-29T10:02:07;27.80;55.60
52273;DHT22;38227;50.942;4.016;2023-05-29T10:04:44;27.50;55.40
52273;DHT22;38227;50.942;4.016;2023-05-29T10:07:27;27.50;55.60
52273;DHT22;38227;50.942;4.016;2023-05-29T10:10:05;27.20;55.70
52273;DHT22;38227;50.942;4.016;2023-05-29T10:12:38;27.40;55.90
52273;DHT22;38227;50.942;4.016;2023-05-29T10:15:11;26.80;56.00
52273;DHT22;38227;50.942;4.016;2023-05-29T10:17:50;27.10;56.30
52273;DHT22;38227;50.942;4.016;2023-05-29T10:20:22;27.30;55.90
52273;DHT22;38227;50.942;4.016;2023-05-29T10:22:55;27.40;55.60
52273;DHT22;38227;50.942;4.016;2023-05-29T10:25:29;27.50;55.60
52273;DHT22;38227;50.942;4.016;2023-05-29T10:28:06;27.60;55.00
52273;DHT22;38227;50.942;4.016;2023-05-29T10:30:53;26.90;55.80
52273;DHT22;38227;50.942;4.016;2023-05-29T10:36:43;27.10;55.80
52273;DHT22;38227;50.942;4.016;2023-05-29T10:39:22;26.50;56.60
52273;DHT22;38227;50.942;4.016;2023-05-29T10:41:51;25.70;59.40
52273;DHT22;38227;50.942;4.016;2023-05-29T10:44:51;25.50;59.30
52273;DHT22;38227;50.942;4.016;2023-05-29T10:47:25;24.90;59.70
52273;DHT22;38227;50.942;4.016;2023-05-29T10:49:59;24.90;59.80
52273;DHT22;38227;50.942;4.016;2023-05-29T10:52:36;24.40;60.00
52273;DHT22;38227;50.942;4.016;2023-05-29T10:55:17;24.30;61.10
52273;DHT22;38227;50.942;4.016;2023-05-29T10:57:57;24.10;61.10
52273;DHT22;38227;50.942;4.016;2023-05-29T11:00:25;24.10;62.30
52273;DHT22;38227;50.942;4.016;2023-05-29T11:02:54;23.90;62.40
52273;DHT22;38227;50.942;4.016;2023-05-29T11:05:23;23.80;62.00
52273;DHT22;38227;50.942;4.016;2023-05-29T11:08:00;23.60;63.10
52273;DHT22;38227;50.942;4.016;2023-05-29T11:13:35;23.30;64.10
52273;DHT22;38227;50.942;4.016;2023-05-29T11:19:20;23.30;64.00
52273;DHT22;38227;50.942;4.016;2023-05-29T11:22:09;23.50;64.40
52273;DHT22;38227;50.942;4.016;2023-05-29T11:24:44;23.40;64.40
52273;DHT22;38227;50.942;4.016;2023-05-29T11:27:19;23.30;65.50
52273;DHT22;38227;50.942;4.016;2023-05-29T11:29:49;23.30;64.80
52273;DHT22;38227;50.942;4.016;2023-05-29T11:32:23;23.30;64.60
52273;DHT22;38227;50.942;4.016;2023-05-29T11:34:56;23.10;65.10
52273;DHT22;38227;50.942;4.016;2023-05-29T11:37:25;23.00;66.70
52273;DHT22;38227;50.942;4.016;2023-05-29T11:40:04;22.90;65.40
52273;DHT22;38227;50.942;4.016;2023-05-29T11:42:36;22.90;65.00
52273;DHT22;38227;50.942;4.016;2023-05-29T11:48:03;22.90;66.00
52273;DHT22;38227;50.942;4.016;2023-05-29T11:50:33;22.70;67.10
52273;DHT22;38227;50.942;4.016;2023-05-29T11:53:11;22.70;67.30
52273;DHT22;38227;50.942;4.016;2023-05-29T11:55:39;22.80;66.00
52273;DHT22;38227;50.942;4.016;2023-05-29T11:58:07;22.80;66.40
52273;DHT22;38227;50.942;4.016;2023-05-29T12:00:36;22.90;66.70
52273;DHT22;38227;50.942;4.016;2023-05-29T12:03:04;22.80;67.40
52273;DHT22;38227;50.942;4.016;2023-05-29T12:05:54;22.90;66.20
52273;DHT22;38227;50.942;4.016;2023-05-29T12:08:22;22.70;66.20
52273;DHT22;38227;50.942;4.016;2023-05-29T12:10:52;23.00;66.30
52273;DHT22;38227;50.942;4.016;2023-05-29T12:13:21;22.70;67.20
52273;DHT22;38227;50.942;4.016;2023-05-29T12:15:54;22.90;66.90
52273;DHT22;38227;50.942;4.016;2023-05-29T12:18:24;22.90;66.50
52273;DHT22;38227;50.942;4.016;2023-05-29T12:20:59;23.10;65.40
52273;DHT22;38227;50.942;4.016;2023-05-29T12:23:28;22.90;65.30
52273;DHT22;38227;50.942;4.016;2023-05-29T12:26:01;22.90;66.80
52273;DHT22;38227;50.942;4.016;2023-05-29T12:28:34;22.90;67.20
52273;DHT22;38227;50.942;4.016;2023-05-29T12:31:08;23.10;66.80
52273;DHT22;38227;50.942;4.016;2023-05-29T12:33:44;23.20;65.80
52273;DHT22;38227;50.942;4.016;2023-05-29T12:36:26;23.20;65.40
52273;DHT22;38227;50.942;4.016;2023-05-29T12:38:56;23.10;66.50
52273;DHT22;38227;50.942;4.016;2023-05-29T12:41:27;23.00;66.60
52273;DHT22;38227;50.942;4.016;2023-05-29T12:44:15;23.20;66.90
52273;DHT22;38227;50.942;4.016;2023-05-29T12:46:47;23.30;65.90
52273;DHT22;38227;50.942;4.016;2023-05-29T12:49:16;23.10;66.50
52273;DHT22;38227;50.942;4.016;2023-05-29T12:51:50;23.00;67.10
52273;DHT22;38227;50.942;4.016;2023-05-29T12:54:23;22.80;67.70
52273;DHT22;38227;50.942;4.016;2023-05-29T12:56:51;22.80;66.60
52273;DHT22;38227;50.942;4.016;2023-05-29T12:59:23;23.10;66.10
52273;DHT22;38227;50.942;4.016;2023-05-29T13:01:51;23.10;66.90
52273;DHT22;38227;50.942;4.016;2023-05-29T13:04:20;23.00;67.50
52273;DHT22;38227;50.942;4.016;2023-05-29T13:06:52;22.90;66.50
52273;DHT22;38227;50.942;4.016;2023-05-29T13:09:21;22.80;67.30
52273;DHT22;38227;50.942;4.016;2023-05-29T13:11:52;22.70;67.10
52273;DHT22;38227;50.942;4.016;2023-05-29T13:14:20;22.70;67.00
52273;DHT22;38227;50.942;4.016;2023-05-29T13:16:58;22.80;67.60
52273;DHT22;38227;50.942;4.016;2023-05-29T13:19:27;22.60;67.60
52273;DHT22;38227;50.942;4.016;2023-05-29T13:22:04;22.50;68.20
52273;DHT22;38227;50.942;4.016;2023-05-29T13:24:32;22.60;68.50
52273;DHT22;38227;50.942;4.016;2023-05-29T13:27:05;22.80;68.00
52273;DHT22;38227;50.942;4.016;2023-05-29T13:29:35;22.90;68.10
52273;DHT22;38227;50.942;4.016;2023-05-29T13:32:21;23.00;67.10
52273;DHT22;38227;50.942;4.016;2023-05-29T13:34:50;23.00;67.60
52273;DHT22;38227;50.942;4.016;2023-05-29T13:37:28;22.70;67.60
52273;DHT22;38227;50.942;4.016;2023-05-29T13:39:55;22.80;68.30
52273;DHT22;38227;50.942;4.016;2023-05-29T13:42:29;22.90;68.80
52273;DHT22;38227;50.942;4.016;2023-05-29T13:44:57;23.00;67.60
52273;DHT22;38227;50.942;4.016;2023-05-29T13:47:25;23.20;66.60
52273;DHT22;38227;50.942;4.016;2023-05-29T13:49:58;23.10;66.60
52273;DHT22;38227;50.942;4.016;2023-05-29T13:52:31;22.90;66.40
52273;DHT22;38227;50.942;4.016;2023-05-29T13:55:03;22.70;68.30
52273;DHT22;38227;50.942;4.016;2023-05-29T13:57:34;22.90;67.80
52273;DHT22;38227;50.942;4.016;2023-05-29T14:00:07;22.90;68.30
52273;DHT22;38227;50.942;4.016;2023-05-29T14:02:36;23.10;67.00
52273;DHT22;38227;50.942;4.016;2023-05-29T14:05:06;23.00;67.50
52273;DHT22;38227;50.942;4.016;2023-05-29T14:07:35;23.10;67.60
52273;DHT22;38227;50.942;4.016;2023-05-29T14:10:06;23.20;66.80
52273;DHT22;38227;50.942;4.016;2023-05-29T14:12:37;23.30;66.20
52273;DHT22;38227;50.942;4.016;2023-05-29T14:15:11;23.30;66.20
52273;DHT22;38227;50.942;4.016;2023-05-29T14:17:48;23.10;67.70
52273;DHT22;38227;50.942;4.016;2023-05-29T14:20:23;23.00;67.30
52273;DHT22;38227;50.942;4.016;2023-05-29T14:23:01;22.70;68.00
52273;DHT22;38227;50.942;4.016;2023-05-29T14:25:42;22.90;68.10
52273;DHT22;38227;50.942;4.016;2023-05-29T14:28:19;23.00;67.60
52273;DHT22;38227;50.942;4.016;2023-05-29T14:30:54;23.00;67.90
52273;DHT22;38227;50.942;4.016;2023-05-29T14:33:31;23.10;66.90
52273;DHT22;38227;50.942;4.016;2023-05-29T14:36:06;23.20;66.70
52273;DHT22;38227;50.942;4.016;2023-05-29T14:38:38;23.00;66.80
52273;DHT22;38227;50.942;4.016;2023-05-29T14:41:18;23.00;66.90
52273;DHT22;38227;50.942;4.016;2023-05-29T14:43:55;22.90;67.30
52273;DHT22;38227;50.942;4.016;2023-05-29T14:46:25;22.80;66.70
52273;DHT22;38227;50.942;4.016;2023-05-29T14:49:00;23.00;66.00
52273;DHT22;38227;50.942;4.016;2023-05-29T14:51:31;22.90;66.20
52273;DHT22;38227;50.942;4.016;2023-05-29T14:53:59;22.90;65.70
52273;DHT22;38227;50.942;4.016;2023-05-29T14:56:32;22.90;66.70
52273;DHT22;38227;50.942;4.016;2023-05-29T14:59:00;23.10;65.30
52273;DHT22;38227;50.942;4.016;2023-05-29T15:01:39;23.10;65.30
52273;DHT22;38227;50.942;4.016;2023-05-29T15:04:07;23.10;65.70
52273;DHT22;38227;50.942;4.016;2023-05-29T15:06:39;23.10;65.50
52273;DHT22;38227;50.942;4.016;2023-05-29T15:09:07;22.90;65.00
52273;DHT22;38227;50.942;4.016;2023-05-29T15:11:40;22.90;64.70
52273;DHT22;38227;50.942;4.016;2023-05-29T15:14:09;22.70;63.60
52273;DHT22;38227;50.942;4.016;2023-05-29T15:16:41;22.60;63.00
52273;DHT22;38227;50.942;4.016;2023-05-29T15:19:09;22.70;63.20
52273;DHT22;38227;50.942;4.016;2023-05-29T15:21:48;22.50;62.90
52273;DHT22;38227;50.942;4.016;2023-05-29T15:24:16;22.50;63.50
52273;DHT22;38227;50.942;4.016;2023-05-29T15:26:48;22.50;61.10
52273;DHT22;38227;50.942;4.016;2023-05-29T15:29:20;22.40;59.40
52273;DHT22;38227;50.942;4.016;2023-05-29T15:31:48;22.20;60.30
52273;DHT22;38227;50.942;4.016;2023-05-29T15:34:26;22.10;61.20
52273;DHT22;38227;50.942;4.016;2023-05-29T15:36:54;22.10;61.20
52273;DHT22;38227;50.942;4.016;2023-05-29T15:39:26;22.10;60.30
52273;DHT22;38227;50.942;4.016;2023-05-29T15:41:53;22.20;60.60
52273;DHT22;38227;50.942;4.016;2023-05-29T15:44:25;22.10;60.30
52273;DHT22;38227;50.942;4.016;2023-05-29T15:46:53;22.10;60.00
52273;DHT22;38227;50.942;4.016;2023-05-29T15:49:31;22.10;60.20
52273;DHT22;38227;50.942;4.016;2023-05-29T15:51:59;22.20;59.70
52273;DHT22;38227;50.942;4.016;2023-05-29T15:54:31;22.20;60.60
52273;DHT22;38227;50.942;4.016;2023-05-29T15:57:00;22.10;61.00
52273;DHT22;38227;50.942;4.016;2023-05-29T15:59:31;22.00;60.90
52273;DHT22;38227;50.942;4.016;2023-05-29T16:02:03;22.10;61.50
52273;DHT22;38227;50.942;4.016;2023-05-29T16:04:37;22.00;61.30
52273;DHT22;38227;50.942;4.016;2023-05-29T16:07:06;22.10;61.80
52273;DHT22;38227;50.942;4.016;2023-05-29T16:09:34;22.10;61.90
52273;DHT22;38227;50.942;4.016;2023-05-29T16:12:05;22.20;60.90
52273;DHT22;38227;50.942;4.016;2023-05-29T16:14:35;22.10;61.90
52273;DHT22;38227;50.942;4.016;2023-05-29T16:17:07;22.00;60.40
52273;DHT22;38227;50.942;4.016;2023-05-29T16:19:36;21.90;60.70
52273;DHT22;38227;50.942;4.016;2023-05-29T16:22:09;21.70;60.20